createdAt,value
2019-01-15T00:00:49.986Z,4.08
2019-01-15T00:03:19.256Z,2.80
2019-01-15T00:05:48.274Z,2.80
2019-01-15T00:08:17.447Z,3.60
2019-01-15T00:10:46.331Z,3.33
2019-01-15T00:13:15.223Z,3.30
2019-01-15T00:15:44.130Z,3.40
2019-01-15T00:18:13.126Z,2.77
2019-01-15T00:20:42.126Z,3.17
2019-01-15T00:23:11.155Z,3.40
2019-01-15T00:25:40.128Z,2.80
2019-01-15T00:28:09.257Z,3.33
2019-01-15T00:30:38.297Z,3.08
2019-01-15T00:33:07.737Z,2.58
2019-01-15T00:35:36.842Z,2.92
2019-01-15T00:38:07.832Z,3.17
2019-01-15T00:40:36.650Z,2.83
2019-01-15T00:43:05.575Z,3.15
2019-01-15T00:45:34.478Z,2.90
2019-01-15T00:48:04.843Z,2.40
2019-01-15T00:50:34.165Z,2.52
2019-01-15T00:53:03.190Z,2.85
2019-01-15T00:55:32.546Z,2.30
2019-01-15T00:58:01.845Z,2.92
2019-01-15T01:00:31.047Z,2.60
2019-01-15T01:03:00.125Z,2.98
2019-01-15T01:05:29.171Z,2.62
2019-01-15T01:07:58.378Z,2.40
2019-01-15T01:10:27.398Z,3.27
2019-01-15T01:12:56.512Z,2.62
2019-01-15T01:15:25.466Z,2.80
2019-01-15T01:17:54.506Z,2.55
2019-01-15T01:20:23.705Z,2.40
2019-01-15T01:22:52.667Z,2.35
2019-01-15T01:25:21.618Z,2.55
2019-01-15T01:27:50.983Z,2.80
2019-01-15T01:30:21.627Z,2.20
2019-01-15T01:32:50.689Z,2.08
2019-01-15T01:35:20.147Z,3.17
2019-01-15T01:37:49.435Z,2.75
2019-01-15T01:40:19.723Z,3.40
2019-01-15T01:42:49.052Z,2.47
2019-01-15T01:45:18.662Z,2.40
2019-01-15T01:47:47.879Z,2.30
2019-01-15T01:50:16.763Z,2.60
2019-01-15T01:52:45.874Z,2.00
2019-01-15T01:55:15.774Z,2.10
2019-01-15T01:57:44.693Z,1.98
2019-01-15T02:00:20.838Z,2.08
2019-01-15T02:02:49.704Z,1.80
2019-01-15T02:05:18.698Z,2.00
2019-01-15T02:07:48.019Z,1.90
2019-01-15T02:10:20.838Z,2.47
2019-01-15T02:12:50.240Z,2.30
2019-01-15T02:15:21.680Z,2.87
2019-01-15T02:17:50.764Z,2.92
2019-01-15T02:20:19.818Z,2.15
2019-01-15T02:22:49.026Z,1.90
2019-01-15T02:25:17.999Z,2.00
2019-01-15T02:27:48.957Z,1.85
2019-01-15T02:30:22.942Z,2.10
2019-01-15T02:32:51.770Z,2.05
2019-01-15T02:35:21.286Z,2.52
2019-01-15T02:37:50.404Z,2.30
2019-01-15T02:40:19.586Z,2.75
2019-01-15T02:42:48.597Z,2.25
2019-01-15T02:45:18.927Z,2.50
2019-01-15T02:47:48.010Z,2.25
2019-01-15T02:50:17.800Z,2.50
2019-01-15T02:52:47.021Z,2.47
2019-01-15T02:55:16.266Z,2.00
2019-01-15T02:57:45.308Z,2.40
2019-01-15T03:00:20.085Z,2.80
2019-01-15T03:02:49.051Z,2.40
2019-01-15T03:05:17.901Z,2.60
2019-01-15T03:07:46.877Z,2.40
2019-01-15T03:10:17.399Z,2.33
2019-01-15T03:12:54.837Z,2.65
2019-01-15T03:15:20.548Z,1.77
2019-01-15T03:17:49.324Z,2.00
2019-01-15T03:20:18.645Z,2.20
2019-01-15T03:22:47.792Z,5.08
2019-01-15T03:25:16.961Z,1.80
2019-01-15T03:27:46.388Z,1.75
2019-01-15T03:30:20.711Z,2.25
2019-01-15T03:32:50.182Z,2.05
2019-01-15T03:35:19.089Z,2.27
2019-01-15T03:37:48.257Z,2.60
2019-01-15T03:40:19.564Z,2.02
2019-01-15T03:42:48.527Z,1.90
2019-01-15T03:45:17.817Z,2.52
2019-01-15T03:47:46.916Z,2.65
2019-01-15T03:50:16.022Z,3.60
2019-01-15T03:52:44.868Z,2.90
2019-01-15T03:55:14.502Z,2.00
2019-01-15T03:57:43.789Z,1.60
2019-01-15T04:00:18.543Z,2.47
2019-01-15T04:02:47.806Z,2.17
2019-01-15T04:05:17.808Z,2.42
2019-01-15T04:07:47.224Z,2.30
2019-01-15T04:10:16.039Z,2.37
2019-01-15T04:12:45.093Z,2.22
2019-01-15T04:15:14.626Z,1.95
2019-01-15T04:17:43.543Z,1.62
2019-01-15T04:20:14.148Z,2.00
2019-01-15T04:22:43.052Z,1.80
2019-01-15T04:25:12.587Z,2.42
2019-01-15T04:27:41.487Z,2.30
2019-01-15T04:30:13.502Z,1.90
2019-01-15T04:32:42.221Z,1.95
2019-01-15T04:35:11.630Z,1.72
2019-01-15T04:37:40.636Z,2.25
2019-01-15T04:40:12.621Z,2.60
2019-01-15T04:42:41.458Z,2.12
2019-01-15T04:45:12.270Z,1.65
2019-01-15T04:47:41.198Z,2.50
2019-01-15T04:50:13.415Z,1.60
2019-01-15T04:52:44.276Z,2.33
2019-01-15T04:55:13.346Z,2.25
2019-01-15T04:57:42.444Z,2.00
2019-01-15T05:00:14.367Z,2.80
2019-01-15T05:02:43.809Z,2.87
2019-01-15T05:05:12.797Z,3.08
2019-01-15T05:07:41.784Z,2.62
2019-01-15T05:10:11.997Z,2.10
2019-01-15T05:12:40.830Z,2.58
2019-01-15T05:15:13.121Z,2.45
2019-01-15T05:17:42.401Z,2.10
2019-01-15T05:20:13.097Z,2.20
2019-01-15T05:22:42.090Z,2.50
2019-01-15T05:25:13.796Z,2.33
2019-01-15T05:27:42.807Z,2.10
2019-01-15T05:30:18.197Z,2.80
2019-01-15T05:32:47.178Z,2.60
2019-01-15T05:35:16.171Z,2.00
2019-01-15T05:37:44.945Z,2.50
2019-01-15T05:40:13.876Z,2.87
2019-01-15T05:42:42.976Z,1.60
2019-01-15T05:45:16.203Z,1.32
2019-01-15T05:47:45.485Z,1.70
2019-01-15T05:50:18.095Z,2.60
2019-01-15T05:52:47.135Z,2.75
2019-01-15T05:55:16.237Z,2.80
2019-01-15T05:57:45.228Z,1.60
2019-01-15T06:00:14.525Z,3.20
2019-01-15T06:02:43.799Z,2.30
2019-01-15T06:05:13.224Z,3.83
2019-01-15T06:07:42.225Z,3.67
2019-01-15T06:10:11.807Z,3.67
2019-01-15T06:12:40.778Z,3.30
2019-01-15T06:15:11.010Z,3.92
2019-01-15T06:17:39.995Z,3.75
2019-01-15T06:20:11.580Z,4.20
2019-01-15T06:22:40.415Z,4.83
2019-01-15T06:25:09.755Z,3.60
2019-01-15T06:27:39.324Z,4.35
2019-01-15T06:30:11.214Z,8.55
2019-01-15T06:32:40.154Z,4.20
2019-01-15T06:35:09.256Z,2.80
2019-01-15T06:37:38.080Z,4.60
2019-01-15T06:40:09.939Z,3.90
2019-01-15T06:42:39.079Z,3.45
2019-01-15T06:45:11.928Z,4.47
2019-01-15T06:47:40.826Z,3.65
2019-01-15T06:50:10.530Z,2.98
2019-01-15T06:52:39.694Z,4.50
2019-01-15T06:55:10.550Z,5.12
2019-01-15T06:57:39.329Z,6.12
2019-01-15T07:00:12.731Z,4.47
2019-01-15T07:02:41.825Z,6.30
2019-01-15T07:05:10.795Z,3.15
2019-01-15T07:07:39.842Z,4.60
2019-01-15T07:10:11.578Z,5.50
2019-01-15T07:12:40.585Z,5.58
2019-01-15T07:15:10.029Z,5.20
2019-01-15T07:17:39.132Z,5.25
2019-01-15T07:20:08.946Z,5.75
2019-01-15T07:22:38.239Z,5.75
2019-01-15T07:25:09.108Z,4.90
2019-01-15T07:27:38.178Z,3.85
2019-01-15T07:30:11.489Z,4.37
2019-01-15T07:32:40.328Z,4.35
2019-01-15T07:35:09.270Z,3.05
2019-01-15T07:37:38.649Z,5.25
2019-01-15T07:40:08.571Z,4.50
2019-01-15T07:42:37.731Z,3.92
2019-01-15T07:45:08.736Z,5.62
2019-01-15T07:47:37.463Z,4.45
2019-01-15T07:50:08.660Z,4.28
2019-01-15T07:52:37.592Z,3.92
2019-01-15T07:55:07.093Z,3.10
2019-01-15T07:57:35.929Z,3.77
2019-01-15T08:00:06.666Z,3.75
2019-01-15T08:02:36.092Z,5.08
2019-01-15T08:05:06.238Z,4.03
2019-01-15T08:07:35.145Z,4.83
2019-01-15T08:10:04.981Z,5.28
2019-01-15T08:12:33.964Z,3.12
2019-01-15T08:15:03.081Z,4.85
2019-01-15T08:17:32.259Z,3.92
2019-01-15T08:20:01.573Z,5.15
2019-01-15T08:22:30.768Z,5.50
2019-01-15T08:24:59.839Z,5.00
2019-01-15T08:27:28.779Z,4.50
2019-01-15T08:29:57.904Z,4.00
2019-01-15T08:32:26.829Z,4.35
2019-01-15T08:34:59.240Z,4.50
2019-01-15T08:37:28.234Z,3.42
2019-01-15T08:39:57.777Z,6.50
2019-01-15T08:42:26.578Z,6.65
2019-01-15T08:44:55.995Z,6.50
2019-01-15T08:47:25.236Z,6.60
2019-01-15T08:49:54.278Z,7.87
2019-01-15T08:52:23.351Z,6.90
2019-01-15T08:54:52.395Z,6.72
2019-01-15T08:57:22.186Z,8.00
2019-01-15T08:59:50.932Z,6.35
2019-01-15T09:02:20.058Z,7.62
2019-01-15T09:04:48.936Z,4.55
2019-01-15T09:07:17.939Z,5.10
2019-01-15T09:09:46.883Z,6.78
2019-01-15T09:12:16.143Z,6.78
2019-01-15T09:14:45.447Z,6.12
2019-01-15T09:17:14.445Z,6.87
2019-01-15T09:19:43.570Z,5.40
2019-01-15T09:22:12.455Z,7.08
2019-01-15T09:24:41.494Z,6.20
2019-01-15T09:27:10.586Z,7.50
2019-01-15T09:29:40.052Z,4.75
2019-01-15T09:32:09.084Z,6.62
2019-01-15T09:34:38.300Z,5.87
2019-01-15T09:37:08.710Z,7.15
2019-01-15T09:39:37.766Z,8.70
2019-01-15T09:42:06.754Z,5.15
2019-01-15T09:44:35.814Z,8.08
2019-01-15T09:47:05.025Z,6.70
2019-01-15T09:49:34.542Z,7.62
2019-01-15T09:52:03.559Z,6.67
2019-01-15T09:54:32.439Z,5.50
2019-01-15T09:57:01.326Z,6.95
2019-01-15T09:59:30.432Z,5.42
2019-01-15T10:01:59.667Z,7.53
2019-01-15T10:04:28.705Z,8.55
2019-01-15T10:06:57.778Z,8.20
2019-01-15T10:09:26.922Z,8.58
2019-01-15T10:11:59.020Z,9.93
2019-01-15T10:14:28.190Z,8.58
2019-01-15T10:16:57.037Z,8.65
2019-01-15T10:19:25.950Z,8.13
2019-01-15T10:21:55.067Z,8.63
2019-01-15T10:24:23.923Z,8.33
2019-01-15T10:26:53.898Z,7.97
2019-01-15T10:29:23.978Z,9.00
2019-01-15T10:32:36.063Z,8.20
2019-01-15T10:35:53.650Z,8.98
2019-01-15T10:38:23.666Z,7.58
2019-01-15T10:40:54.290Z,7.33
2019-01-15T10:43:23.166Z,7.20
2019-01-15T10:45:52.161Z,6.22
2019-01-15T10:48:21.347Z,8.60
2019-01-15T10:50:50.373Z,6.45
2019-01-15T10:53:19.493Z,7.50
2019-01-15T10:55:48.568Z,7.90
2019-01-15T10:58:17.975Z,6.50
2019-01-15T11:00:47.068Z,7.65
2019-01-15T11:03:15.973Z,7.42
2019-01-15T11:05:44.956Z,7.83
2019-01-15T11:08:14.005Z,7.90
2019-01-15T11:10:43.047Z,7.20
2019-01-15T11:13:12.348Z,6.70
2019-01-15T11:15:43.442Z,7.28
2019-01-15T11:18:11.819Z,8.13
2019-01-15T11:20:40.863Z,6.90
2019-01-15T11:23:09.740Z,7.65
2019-01-15T11:25:38.668Z,7.45
2019-01-15T11:28:07.969Z,7.87
2019-01-15T11:30:37.095Z,6.87
2019-01-15T11:33:06.519Z,7.70
2019-01-15T11:35:35.522Z,8.53
2019-01-15T11:38:04.623Z,15.70
2019-01-15T11:40:33.489Z,6.17
2019-01-15T11:43:02.355Z,7.58
2019-01-15T11:45:31.624Z,6.55
2019-01-15T11:48:00.591Z,5.87
2019-01-15T11:50:29.515Z,6.67
2019-01-15T11:52:58.816Z,6.65
2019-01-15T11:55:27.956Z,5.55
2019-01-15T11:57:56.808Z,7.55
2019-01-15T12:00:49.944Z,7.30
2019-01-15T12:03:32.898Z,6.65
2019-01-15T12:06:13.368Z,5.83
2019-01-15T12:09:10.548Z,6.20
2019-01-15T12:11:57.154Z,8.35
2019-01-15T12:14:45.051Z,7.30
2019-01-15T12:17:45.322Z,6.53
2019-01-15T12:20:33.579Z,6.55
2019-01-15T12:23:24.507Z,7.55
2019-01-15T12:26:02.804Z,6.40
2019-01-15T12:28:53.886Z,7.35
2019-01-15T12:31:35.435Z,7.03
2019-01-15T12:34:25.285Z,7.45
2019-01-15T12:37:28.184Z,31.95
2019-01-15T12:40:19.111Z,5.92
2019-01-15T12:43:22.447Z,5.97
2019-01-15T12:46:12.355Z,8.50
2019-01-15T12:48:58.942Z,7.67
2019-01-15T12:51:51.001Z,6.95
2019-01-15T12:54:30.149Z,8.33
2019-01-15T12:57:19.731Z,6.55
2019-01-15T13:00:06.450Z,7.25
2019-01-15T13:02:53.061Z,7.92
2019-01-15T13:05:56.448Z,8.10
2019-01-15T13:08:48.818Z,7.22
2019-01-15T13:11:30.641Z,7.60
2019-01-15T13:14:08.183Z,7.83
2019-01-15T13:16:45.203Z,7.62
2019-01-15T13:19:48.247Z,8.38
2019-01-15T13:22:34.509Z,6.58
2019-01-15T13:25:34.135Z,9.53
2019-01-15T13:28:12.614Z,6.95
2019-01-15T13:31:00.743Z,8.00
2019-01-15T13:33:57.764Z,5.05
2019-01-15T13:36:34.056Z,6.80
2019-01-15T13:39:36.090Z,6.85
2019-01-15T13:42:21.264Z,5.90
2019-01-15T13:44:59.304Z,6.05
2019-01-15T13:47:47.331Z,7.28
2019-01-15T13:50:34.388Z,6.50
2019-01-15T13:53:20.470Z,8.73
2019-01-15T13:56:26.607Z,9.25
2019-01-15T13:59:04.871Z,7.10
2019-01-15T14:01:43.563Z,7.12
2019-01-15T14:04:43.678Z,7.53
2019-01-15T14:07:30.451Z,7.47
2019-01-15T14:10:24.588Z,7.50
2019-01-15T14:13:18.239Z,7.37
2019-01-15T14:16:08.971Z,7.33
2019-01-15T14:19:02.888Z,8.60
2019-01-15T14:22:00.078Z,7.03
2019-01-15T14:24:50.876Z,6.72
2019-01-15T14:27:47.892Z,5.62
2019-01-15T14:30:36.552Z,6.70
2019-01-15T14:33:27.784Z,5.40
2019-01-15T14:36:14.130Z,5.12
2019-01-15T14:39:01.075Z,5.15
2019-01-15T14:41:55.416Z,5.30
2019-01-15T14:44:43.558Z,4.03
2019-01-15T14:47:31.757Z,4.87
2019-01-15T14:50:21.399Z,5.30
2019-01-15T14:53:24.521Z,4.62
2019-01-15T14:56:11.207Z,4.70
2019-01-15T14:59:14.239Z,3.95
2019-01-15T15:02:06.834Z,4.20
2019-01-15T15:04:52.034Z,4.30
2019-01-15T15:07:38.753Z,3.90
2019-01-15T15:10:42.392Z,3.80
2019-01-15T15:13:29.012Z,7.72
2019-01-15T15:16:15.466Z,4.62
2019-01-15T15:19:09.419Z,4.72
2019-01-15T15:21:48.180Z,3.95
2019-01-15T15:24:41.335Z,3.77
2019-01-15T15:27:24.968Z,4.20
2019-01-15T15:30:22.046Z,3.70
2019-01-15T15:33:12.543Z,3.83
2019-01-15T15:35:56.998Z,4.03
2019-01-15T15:38:39.486Z,4.30
2019-01-15T15:41:26.351Z,4.00
2019-01-15T15:44:14.564Z,4.00
2019-01-15T15:47:00.930Z,3.20
2019-01-15T15:49:45.215Z,3.40
2019-01-15T15:52:32.551Z,4.33
2019-01-15T15:55:19.200Z,3.67
2019-01-15T15:58:10.868Z,5.00
2019-01-15T16:00:56.790Z,4.03
2019-01-15T16:03:36.850Z,3.80
2019-01-15T16:06:24.880Z,4.60
2019-01-15T16:09:11.322Z,5.00
2019-01-15T16:11:58.124Z,5.12
2019-01-15T16:14:44.816Z,6.78
2019-01-15T16:17:31.595Z,6.00
2019-01-15T16:20:34.860Z,6.05
2019-01-15T16:23:18.124Z,6.53
2019-01-15T16:26:06.275Z,7.20
2019-01-15T16:29:09.605Z,6.55
2019-01-15T16:31:47.539Z,6.33
2019-01-15T16:34:28.775Z,6.60
2019-01-15T16:37:19.971Z,6.22
2019-01-15T16:40:06.629Z,6.55
2019-01-15T16:43:09.739Z,5.67
2019-01-15T16:46:02.436Z,5.92
2019-01-15T16:48:41.413Z,6.15
2019-01-15T16:51:28.403Z,5.15
2019-01-15T16:54:14.660Z,4.90
2019-01-15T16:57:02.800Z,5.10
2019-01-15T16:59:43.356Z,5.62
2019-01-15T17:02:31.226Z,5.62
2019-01-15T17:05:12.195Z,5.50
2019-01-15T17:07:54.765Z,6.05
2019-01-15T17:10:31.675Z,4.97
2019-01-15T17:13:18.318Z,5.62
2019-01-15T17:16:05.051Z,6.00
2019-01-15T17:18:42.178Z,5.10
2019-01-15T17:21:21.168Z,6.45
2019-01-15T17:24:05.364Z,6.33
2019-01-15T17:26:44.490Z,6.85
2019-01-15T17:29:44.765Z,6.83
2019-01-15T17:32:30.656Z,6.00
2019-01-15T17:35:17.475Z,8.40
2019-01-15T17:38:14.787Z,7.55
2019-01-15T17:40:54.774Z,6.55
2019-01-15T17:43:42.694Z,7.53
2019-01-15T17:46:30.554Z,8.40
2019-01-15T17:49:27.476Z,6.78
2019-01-15T17:52:28.278Z,6.97
2019-01-15T17:55:15.295Z,6.95
2019-01-15T17:58:03.317Z,5.67
2019-01-15T18:01:09.159Z,6.17
2019-01-15T18:03:53.227Z,5.65
2019-01-15T18:06:37.086Z,6.33
2019-01-15T18:09:33.514Z,6.53
2019-01-15T18:12:39.482Z,6.30
2019-01-15T18:15:31.360Z,8.03
2019-01-15T18:18:28.546Z,7.42
2019-01-15T18:21:11.141Z,6.60
2019-01-15T18:23:50.747Z,6.17
2019-01-15T18:26:36.725Z,5.95
2019-01-15T18:29:16.975Z,6.70
2019-01-15T18:32:04.423Z,6.00
2019-01-15T18:34:43.547Z,6.40
2019-01-15T18:37:34.473Z,3.45
2019-01-15T18:40:29.615Z,6.05
2019-01-15T18:43:12.466Z,6.60
2019-01-15T18:45:47.982Z,5.97
2019-01-15T18:48:41.113Z,6.78
2019-01-15T18:51:23.205Z,5.20
2019-01-15T18:54:04.693Z,6.53
2019-01-15T18:56:57.616Z,8.58
2019-01-15T18:59:46.016Z,5.08
2019-01-15T19:02:25.879Z,5.92
2019-01-15T19:05:12.154Z,6.87
2019-01-15T19:08:04.914Z,5.30
2019-01-15T19:11:00.373Z,5.78
2019-01-15T19:13:48.512Z,5.78
2019-01-15T19:16:39.248Z,9.53
2019-01-15T19:19:33.254Z,4.95
2019-01-15T19:22:18.066Z,7.37
2019-01-15T19:25:06.456Z,5.08
2019-01-15T19:28:06.718Z,4.95
2019-01-15T19:31:03.564Z,5.12
2019-01-15T19:34:03.676Z,6.80
2019-01-15T19:36:51.761Z,8.73
2019-01-15T19:39:49.274Z,6.35
2019-01-15T19:42:35.155Z,6.10
2019-01-15T19:45:21.998Z,5.92
2019-01-15T19:48:08.323Z,6.35
2019-01-15T19:50:54.838Z,6.78
2019-01-15T19:53:38.165Z,10.00
2019-01-15T19:56:24.997Z,11.97
2019-01-15T19:59:19.207Z,7.10
2019-01-15T20:02:07.548Z,6.45
2019-01-15T20:04:46.805Z,5.85
2019-01-15T20:07:50.536Z,5.75
2019-01-15T20:10:35.848Z,5.50
2019-01-15T20:13:24.608Z,6.28
2019-01-15T20:16:09.991Z,6.33
2019-01-15T20:18:58.275Z,6.37
2019-01-15T20:21:40.051Z,6.53
2019-01-15T20:24:31.245Z,6.67
2019-01-15T20:27:22.342Z,6.42
2019-01-15T20:30:09.198Z,7.72
2019-01-15T20:32:55.851Z,7.28
2019-01-15T20:35:42.894Z,7.58
2019-01-15T20:38:43.009Z,7.37
2019-01-15T20:41:29.469Z,6.72
2019-01-15T20:44:16.233Z,5.30
2019-01-15T20:46:56.730Z,5.58
2019-01-15T20:49:57.054Z,6.80
2019-01-15T20:52:54.176Z,7.12
2019-01-15T20:55:51.244Z,6.85
2019-01-15T20:58:33.787Z,6.75
2019-01-15T21:01:21.387Z,7.08
2019-01-15T21:04:18.355Z,6.50
2019-01-15T21:06:58.449Z,7.05
2019-01-15T21:09:44.941Z,7.40
2019-01-15T21:12:48.219Z,6.30
2019-01-15T21:15:42.013Z,5.92
2019-01-15T21:18:32.995Z,5.47
2019-01-15T21:21:21.782Z,5.50
2019-01-15T21:24:08.244Z,6.50
2019-01-15T21:26:55.044Z,6.30
2019-01-15T21:29:30.234Z,6.10
2019-01-15T21:32:20.943Z,6.60
2019-01-15T21:35:07.816Z,7.03
2019-01-15T21:37:44.936Z,6.25
2019-01-15T21:40:30.345Z,5.97
2019-01-15T21:43:16.920Z,6.85
2019-01-15T21:46:08.762Z,5.67
2019-01-15T21:49:05.972Z,6.00
2019-01-15T21:51:51.027Z,5.35
2019-01-15T21:54:30.813Z,5.15
2019-01-15T21:57:19.554Z,5.35
2019-01-15T22:00:02.897Z,4.80
2019-01-15T22:03:00.120Z,5.20
2019-01-15T22:05:35.643Z,7.75
2019-01-15T22:08:23.879Z,5.35
2019-01-15T22:11:10.550Z,5.15
2019-01-15T22:13:57.137Z,5.35
2019-01-15T22:16:44.047Z,7.00
2019-01-15T22:19:37.532Z,5.15
2019-01-15T22:22:27.915Z,5.55
2019-01-15T22:25:16.019Z,6.80
2019-01-15T22:27:58.959Z,5.20
2019-01-15T22:30:45.592Z,6.05
2019-01-15T22:33:32.223Z,5.75
2019-01-15T22:36:10.102Z,4.85
2019-01-15T22:38:56.476Z,6.70
2019-01-15T22:41:41.204Z,6.45
2019-01-15T22:44:27.948Z,5.30
2019-01-15T22:47:14.778Z,6.05
2019-01-15T22:50:08.829Z,6.33
2019-01-15T22:53:05.297Z,6.05
2019-01-15T22:55:51.658Z,7.25
2019-01-15T22:58:45.732Z,5.50
2019-01-15T23:01:32.273Z,6.15
2019-01-15T23:04:14.958Z,5.53
2019-01-15T23:06:51.853Z,5.50
2019-01-15T23:09:39.916Z,4.05
2019-01-15T23:12:33.956Z,4.87
2019-01-15T23:15:14.016Z,5.85
2019-01-15T23:18:05.183Z,6.55
2019-01-15T23:20:54.146Z,6.08
2019-01-15T23:23:40.873Z,5.40
2019-01-15T23:26:41.030Z,6.25
2019-01-15T23:29:32.148Z,6.95
2019-01-15T23:32:19.026Z,4.92
2019-01-15T23:34:57.356Z,5.97
2019-01-15T23:37:43.794Z,5.47
2019-01-15T23:40:43.958Z,6.28
2019-01-15T23:43:35.011Z,6.00
2019-01-15T23:46:21.554Z,7.35
2019-01-15T23:49:03.943Z,5.67
2019-01-15T23:51:45.439Z,6.15
2019-01-15T23:54:33.596Z,6.80
2019-01-15T23:57:27.507Z,6.12
