createdAt,value
2022-12-09T00:00:48.280Z,9.61
2022-12-09T00:03:52.678Z,9.69
2022-12-09T00:06:57.386Z,9.69
2022-12-09T00:10:01.621Z,9.32
2022-12-09T00:13:07.247Z,9.56
2022-12-09T00:16:14.130Z,9.11
2022-12-09T00:19:18.426Z,9.60
2022-12-09T00:22:22.909Z,9.30
2022-12-09T00:25:27.313Z,9.41
2022-12-09T00:28:32.955Z,9.60
2022-12-09T00:31:39.273Z,9.78
2022-12-09T00:34:43.895Z,9.88
2022-12-09T00:37:47.943Z,9.84
2022-12-09T00:40:52.993Z,9.91
2022-12-09T00:43:59.369Z,9.93
2022-12-09T00:47:03.789Z,9.98
2022-12-09T00:50:09.411Z,9.94
2022-12-09T00:53:13.817Z,9.79
2022-12-09T00:56:18.005Z,9.52
2022-12-09T00:59:23.617Z,9.33
2022-12-09T01:02:27.918Z,9.22
2022-12-09T01:05:36.345Z,9.58
2022-12-09T01:08:42.842Z,9.50
2022-12-09T01:11:47.454Z,9.69
2022-12-09T01:14:53.396Z,9.64
2022-12-09T01:17:58.281Z,9.27
2022-12-09T01:21:02.556Z,9.70
2022-12-09T01:24:10.153Z,9.75
2022-12-09T01:27:14.500Z,9.92
2022-12-09T01:30:21.168Z,10.02
2022-12-09T01:33:25.693Z,9.91
2022-12-09T01:36:31.747Z,9.84
2022-12-09T01:39:36.341Z,9.86
2022-12-09T01:42:40.907Z,9.79
2022-12-09T01:45:46.712Z,9.46
2022-12-09T01:48:50.991Z,9.58
2022-12-09T01:52:02.915Z,9.78
2022-12-09T01:55:08.638Z,9.70
2022-12-09T01:58:14.139Z,9.91
2022-12-09T02:01:20.367Z,10.17
2022-12-09T02:04:25.621Z,9.78
2022-12-09T02:07:30.247Z,10.03
2022-12-09T02:10:40.293Z,10.05
2022-12-09T02:13:57.293Z,10.10
2022-12-09T02:17:27.570Z,9.86
2022-12-09T02:20:41.133Z,10.02
2022-12-09T02:23:52.392Z,10.09
2022-12-09T02:27:02.783Z,10.21
2022-12-09T02:30:14.354Z,10.29
2022-12-09T02:33:33.395Z,10.32
2022-12-09T02:36:51.679Z,10.33
2022-12-09T02:40:00.769Z,10.28
2022-12-09T02:43:09.607Z,10.32
2022-12-09T02:46:16.716Z,10.13
2022-12-09T02:49:24.034Z,10.31
2022-12-09T02:52:30.930Z,10.32
2022-12-09T02:55:36.860Z,10.13
2022-12-09T02:58:40.902Z,10.27
2022-12-09T03:01:51.447Z,10.32
2022-12-09T03:05:10.574Z,9.95
2022-12-09T03:08:26.049Z,10.01
2022-12-09T03:11:33.735Z,10.16
2022-12-09T03:14:43.806Z,10.30
2022-12-09T03:17:48.691Z,10.26
2022-12-09T03:20:53.680Z,10.22
2022-12-09T03:24:02.490Z,10.00
2022-12-09T03:27:11.107Z,10.14
2022-12-09T03:30:16.991Z,10.20
2022-12-09T03:33:24.505Z,10.13
2022-12-09T03:36:35.913Z,10.06
2022-12-09T03:39:43.165Z,10.19
2022-12-09T03:42:54.996Z,10.13
2022-12-09T03:46:00.044Z,10.26
2022-12-09T03:49:04.444Z,10.22
2022-12-09T03:52:15.606Z,10.12
2022-12-09T03:55:27.158Z,10.12
2022-12-09T03:58:35.272Z,10.10
2022-12-09T04:01:41.836Z,10.00
2022-12-09T04:04:46.292Z,10.16
2022-12-09T04:07:51.105Z,10.01
2022-12-09T04:10:57.437Z,10.07
2022-12-09T04:14:01.780Z,9.97
2022-12-09T04:17:06.256Z,9.77
2022-12-09T04:20:11.965Z,9.74
2022-12-09T04:23:16.372Z,10.09
2022-12-09T04:26:24.786Z,10.24
2022-12-09T04:29:29.017Z,10.14
2022-12-09T04:32:33.849Z,9.92
2022-12-09T04:35:38.167Z,10.23
2022-12-09T04:38:43.052Z,9.98
2022-12-09T04:41:48.993Z,10.27
2022-12-09T04:44:53.297Z,10.40
2022-12-09T04:47:57.550Z,10.40
2022-12-09T04:51:02.090Z,10.31
2022-12-09T04:54:06.445Z,10.41
2022-12-09T04:57:12.583Z,10.21
2022-12-09T05:00:18.034Z,10.17
2022-12-09T05:03:22.621Z,10.15
2022-12-09T05:06:27.526Z,10.27
2022-12-09T05:09:31.879Z,10.25
2022-12-09T05:12:38.259Z,10.33
2022-12-09T05:15:42.875Z,10.32
2022-12-09T05:18:48.154Z,10.37
2022-12-09T05:21:53.006Z,10.21
2022-12-09T05:24:57.206Z,10.27
2022-12-09T05:28:04.522Z,10.38
2022-12-09T05:31:10.732Z,10.37
2022-12-09T05:34:15.397Z,10.23
2022-12-09T05:37:20.089Z,10.24
2022-12-09T05:40:24.778Z,10.12
2022-12-09T05:43:30.681Z,10.05
2022-12-09T05:46:35.310Z,10.19
2022-12-09T05:49:40.718Z,10.14
2022-12-09T05:52:44.990Z,9.69
2022-12-09T05:55:49.751Z,9.80
2022-12-09T05:58:56.736Z,9.67
2022-12-09T06:02:05.115Z,9.84
2022-12-09T06:05:13.914Z,10.05
2022-12-09T06:08:18.815Z,10.16
2022-12-09T06:11:24.058Z,10.04
2022-12-09T06:14:30.337Z,9.83
2022-12-09T06:17:35.031Z,9.71
2022-12-09T06:20:41.672Z,10.10
2022-12-09T06:23:46.350Z,9.94
2022-12-09T06:26:51.106Z,9.65
2022-12-09T06:29:57.083Z,9.92
2022-12-09T06:33:02.360Z,10.06
2022-12-09T06:36:08.457Z,10.13
2022-12-09T06:39:13.238Z,10.14
2022-12-09T06:42:17.947Z,10.26
2022-12-09T06:45:24.201Z,9.75
2022-12-09T06:48:28.683Z,9.76
2022-12-09T06:51:33.878Z,10.03
2022-12-09T06:54:38.336Z,9.96
2022-12-09T06:57:42.549Z,9.70
2022-12-09T07:00:48.897Z,9.39
2022-12-09T07:03:55.710Z,9.75
2022-12-09T07:07:00.651Z,9.56
2022-12-09T07:10:06.763Z,9.63
2022-12-09T07:13:11.523Z,9.63
2022-12-09T07:16:17.819Z,9.51
2022-12-09T07:19:24.750Z,9.93
2022-12-09T07:22:29.176Z,9.82
2022-12-09T07:25:33.789Z,10.01
2022-12-09T07:28:41.393Z,10.26
2022-12-09T07:31:47.906Z,10.43
2022-12-09T07:34:52.742Z,10.28
2022-12-09T07:37:57.937Z,10.25
2022-12-09T07:41:07.626Z,10.24
2022-12-09T07:44:12.953Z,10.49
2022-12-09T07:47:18.892Z,10.40
2022-12-09T07:50:23.423Z,10.51
2022-12-09T07:53:27.850Z,10.33
2022-12-09T07:56:32.260Z,10.20
2022-12-09T07:59:39.725Z,10.21
2022-12-09T08:02:45.527Z,10.37
2022-12-09T08:05:53.760Z,10.00
2022-12-09T08:09:01.034Z,10.35
2022-12-09T08:12:06.322Z,10.40
2022-12-09T08:15:12.648Z,10.55
2022-12-09T08:18:18.912Z,10.66
2022-12-09T08:21:25.627Z,10.52
2022-12-09T08:24:30.108Z,10.52
2022-12-09T08:27:34.589Z,10.30
2022-12-09T08:30:39.426Z,10.42
2022-12-09T08:33:45.918Z,10.46
2022-12-09T08:36:50.217Z,10.72
2022-12-09T08:39:54.683Z,10.84
2022-12-09T08:42:59.329Z,10.66
2022-12-09T08:46:04.059Z,10.61
2022-12-09T08:49:11.030Z,10.61
2022-12-09T08:52:15.731Z,10.79
2022-12-09T08:55:20.312Z,10.85
2022-12-09T08:58:25.070Z,10.82
2022-12-09T09:01:36.029Z,10.78
2022-12-09T09:04:42.481Z,10.64
2022-12-09T09:07:47.082Z,10.34
2022-12-09T09:10:52.012Z,10.51
2022-12-09T09:13:56.954Z,10.38
2022-12-09T09:17:01.922Z,10.27
2022-12-09T09:20:09.649Z,10.09
2022-12-09T09:23:14.453Z,10.24
2022-12-09T09:26:20.846Z,10.04
2022-12-09T09:29:25.732Z,10.01
2022-12-09T09:32:30.445Z,10.32
2022-12-09T09:35:36.628Z,10.55
2022-12-09T09:38:41.721Z,10.01
2022-12-09T09:41:52.632Z,10.01
2022-12-09T09:44:57.660Z,10.58
2022-12-09T09:48:04.925Z,10.26
2022-12-09T09:51:17.140Z,10.81
2022-12-09T09:54:21.518Z,10.82
2022-12-09T09:57:31.396Z,10.67
2022-12-09T10:00:41.480Z,10.99
2022-12-09T10:03:55.461Z,10.96
2022-12-09T10:07:09.499Z,10.98
2022-12-09T10:10:25.017Z,11.09
2022-12-09T10:13:45.265Z,10.88
2022-12-09T10:16:57.320Z,11.15
2022-12-09T10:20:08.401Z,11.22
2022-12-09T10:23:16.653Z,11.26
2022-12-09T10:26:28.290Z,11.24
2022-12-09T10:29:52.145Z,11.27
2022-12-09T10:32:56.631Z,11.41
2022-12-09T10:36:01.481Z,11.32
2022-12-09T10:39:07.984Z,11.24
2022-12-09T10:42:35.062Z,11.43
2022-12-09T10:49:22.888Z,11.17
2022-12-09T10:52:31.780Z,11.02
2022-12-09T10:55:39.721Z,10.75
2022-12-09T10:58:44.082Z,10.81
2022-12-09T11:01:53.718Z,10.96
2022-12-09T11:04:58.413Z,11.10
2022-12-09T11:08:03.343Z,11.13
2022-12-09T11:11:10.299Z,11.32
2022-12-09T11:14:27.222Z,11.33
2022-12-09T11:17:34.797Z,11.31
2022-12-09T11:20:41.198Z,11.09
2022-12-09T11:24:02.432Z,11.10
2022-12-09T11:27:26.828Z,11.11
2022-12-09T11:30:34.852Z,11.09
2022-12-09T11:33:44.147Z,11.12
2022-12-09T11:36:53.042Z,11.12
2022-12-09T11:39:57.334Z,10.92
2022-12-09T11:43:03.962Z,11.05
2022-12-09T11:46:22.082Z,10.67
2022-12-09T11:49:28.206Z,10.99
2022-12-09T11:52:33.049Z,11.10
2022-12-09T11:55:43.486Z,11.17
2022-12-09T11:58:54.702Z,11.19
2022-12-09T12:02:19.096Z,10.82
2022-12-09T12:05:26.093Z,10.78
2022-12-09T12:08:36.943Z,10.75
2022-12-09T12:11:48.437Z,10.76
2022-12-09T12:14:55.174Z,10.95
2022-12-09T12:18:05.522Z,10.91
2022-12-09T12:21:46.824Z,11.13
2022-12-09T12:25:18.036Z,10.99
2022-12-09T12:29:00.106Z,10.89
2022-12-09T12:32:23.920Z,10.88
2022-12-09T12:35:49.706Z,10.94
2022-12-09T12:39:06.688Z,10.84
2022-12-09T12:42:34.455Z,10.69
2022-12-09T12:46:04.352Z,10.97
2022-12-09T12:49:33.395Z,10.83
2022-12-09T12:53:01.341Z,10.72
2022-12-09T12:56:09.364Z,10.88
2022-12-09T12:59:23.452Z,11.10
2022-12-09T13:02:42.678Z,11.03
2022-12-09T13:05:51.683Z,10.94
2022-12-09T13:09:03.339Z,10.95
2022-12-09T13:12:13.946Z,10.96
2022-12-09T13:15:20.815Z,11.01
2022-12-09T13:18:28.313Z,11.09
2022-12-09T13:21:34.272Z,11.05
2022-12-09T13:24:44.270Z,11.22
2022-12-09T13:27:56.003Z,11.17
2022-12-09T13:31:02.391Z,11.10
2022-12-09T13:34:21.443Z,10.93
2022-12-09T13:37:57.872Z,10.83
2022-12-09T13:41:02.132Z,10.81
2022-12-09T13:44:11.530Z,10.69
2022-12-09T13:47:31.307Z,10.42
2022-12-09T13:50:40.910Z,10.55
2022-12-09T13:54:04.210Z,10.68
2022-12-09T13:57:20.323Z,10.38
2022-12-09T14:00:24.527Z,10.14
2022-12-09T14:03:33.269Z,10.31
2022-12-09T14:06:43.202Z,10.54
2022-12-09T14:09:52.612Z,10.62
2022-12-09T14:13:05.872Z,10.48
2022-12-09T14:16:33.583Z,10.43
2022-12-09T14:19:56.696Z,10.18
2022-12-09T14:23:21.756Z,10.28
2022-12-09T14:26:37.604Z,10.52
2022-12-09T14:29:57.243Z,10.64
2022-12-09T14:33:02.916Z,10.45
2022-12-09T14:36:21.513Z,10.51
2022-12-09T14:39:31.021Z,10.40
2022-12-09T14:42:46.526Z,10.30
2022-12-09T14:45:56.103Z,10.56
2022-12-09T14:49:03.374Z,10.51
2022-12-09T14:52:25.318Z,10.39
2022-12-09T14:55:31.485Z,10.36
2022-12-09T14:58:37.263Z,10.35
2022-12-09T15:01:52.880Z,10.43
2022-12-09T15:04:57.972Z,10.21
2022-12-09T15:08:02.322Z,10.12
2022-12-09T15:11:10.844Z,10.21
2022-12-09T15:14:28.836Z,10.10
2022-12-09T15:17:39.444Z,10.19
2022-12-09T15:20:44.343Z,10.39
2022-12-09T15:23:48.732Z,10.57
2022-12-09T15:27:00.806Z,10.47
2022-12-09T15:30:23.824Z,10.46
2022-12-09T15:33:30.828Z,10.60
2022-12-09T15:36:39.334Z,10.52
2022-12-09T15:39:50.451Z,10.21
2022-12-09T15:42:57.866Z,10.07
2022-12-09T15:46:04.597Z,10.29
2022-12-09T15:49:11.247Z,10.52
2022-12-09T15:52:18.380Z,10.52
2022-12-09T15:55:30.694Z,10.51
2022-12-09T15:58:38.204Z,10.74
2022-12-09T16:01:50.132Z,10.63
2022-12-09T16:04:58.027Z,10.68
2022-12-09T16:08:03.584Z,10.65
2022-12-09T16:11:08.198Z,10.62
2022-12-09T16:14:13.128Z,10.59
2022-12-09T16:17:24.779Z,10.56
2022-12-09T16:20:35.175Z,10.57
2022-12-09T16:23:39.537Z,10.76
2022-12-09T16:26:48.557Z,10.64
2022-12-09T16:29:54.878Z,10.69
2022-12-09T16:33:01.814Z,10.67
2022-12-09T16:36:08.205Z,10.64
2022-12-09T16:39:34.870Z,10.80
2022-12-09T16:42:40.953Z,10.74
2022-12-09T16:45:46.900Z,10.76
2022-12-09T16:48:52.657Z,10.83
2022-12-09T16:51:56.743Z,10.52
2022-12-09T16:55:01.033Z,10.76
2022-12-09T16:58:05.297Z,10.70
2022-12-09T17:01:14.164Z,10.82
2022-12-09T17:04:22.559Z,10.17
2022-12-09T17:07:26.744Z,10.55
2022-12-09T17:10:30.757Z,10.67
2022-12-09T17:13:35.013Z,10.59
2022-12-09T17:16:40.598Z,10.77
2022-12-09T17:19:46.352Z,10.83
2022-12-09T17:22:50.764Z,10.56
2022-12-09T17:25:58.551Z,10.66
2022-12-09T17:29:02.707Z,10.77
2022-12-09T17:32:07.585Z,10.48
2022-12-09T17:35:16.358Z,10.59
2022-12-09T17:38:20.936Z,10.40
2022-12-09T17:41:25.163Z,10.41
2022-12-09T17:44:29.808Z,10.54
2022-12-09T17:47:33.995Z,10.56
2022-12-09T17:50:41.049Z,10.60
2022-12-09T17:53:45.823Z,10.76
2022-12-09T17:56:50.081Z,10.80
2022-12-09T17:59:54.237Z,10.80
2022-12-09T18:02:58.484Z,10.84
2022-12-09T18:06:04.203Z,10.76
2022-12-09T18:09:10.937Z,10.44
2022-12-09T18:12:15.416Z,10.69
2022-12-09T18:15:19.596Z,10.79
2022-12-09T18:18:23.827Z,10.67
2022-12-09T18:21:29.553Z,10.55
2022-12-09T18:24:33.797Z,10.50
2022-12-09T18:27:37.984Z,10.49
2022-12-09T18:30:42.189Z,10.53
2022-12-09T18:33:46.873Z,10.60
2022-12-09T18:36:52.964Z,10.64
2022-12-09T18:39:57.269Z,10.61
2022-12-09T18:43:01.474Z,10.35
2022-12-09T18:46:08.031Z,10.56
2022-12-09T18:49:14.686Z,10.24
2022-12-09T18:52:20.367Z,10.22
2022-12-09T18:55:24.564Z,10.26
2022-12-09T18:58:57.551Z,10.33
2022-12-09T19:01:54.716Z,10.40
2022-12-09T19:04:59.403Z,10.20
2022-12-09T19:08:05.294Z,10.11
2022-12-09T19:11:09.513Z,10.02
2022-12-09T19:14:14.583Z,9.88
2022-12-09T19:17:19.293Z,10.04
2022-12-09T19:20:23.544Z,10.15
2022-12-09T19:23:29.405Z,9.83
2022-12-09T19:26:35.513Z,10.26
2022-12-09T19:29:39.946Z,10.24
2022-12-09T19:32:59.265Z,10.26
2022-12-09T19:36:05.106Z,10.35
2022-12-09T19:39:11.744Z,10.33
2022-12-09T19:42:16.172Z,10.07
2022-12-09T19:45:20.286Z,10.32
2022-12-09T19:48:24.447Z,10.36
2022-12-09T19:51:29.235Z,10.25
2022-12-09T19:54:34.844Z,9.80
2022-12-09T19:57:38.963Z,10.20
2022-12-09T20:00:43.496Z,9.92
2022-12-09T20:03:50.074Z,9.76
2022-12-09T20:06:54.185Z,10.00
2022-12-09T20:09:59.886Z,10.04
2022-12-09T20:13:04.294Z,9.92
2022-12-09T20:16:10.152Z,10.11
2022-12-09T20:19:14.346Z,10.27
2022-12-09T20:22:18.753Z,10.00
2022-12-09T20:25:24.355Z,10.25
2022-12-09T20:28:28.622Z,10.09
2022-12-09T20:31:34.446Z,10.25
2022-12-09T20:34:39.117Z,10.42
2022-12-09T20:37:44.319Z,10.49
2022-12-09T20:40:50.186Z,10.48
2022-12-09T20:43:56.729Z,10.28
2022-12-09T20:47:00.812Z,10.39
2022-12-09T20:50:05.820Z,10.47
2022-12-09T20:53:10.263Z,10.55
2022-12-09T20:56:16.655Z,10.44
2022-12-09T20:59:20.884Z,10.34
2022-12-09T21:02:25.048Z,10.49
2022-12-09T21:05:29.313Z,10.57
2022-12-09T21:08:33.845Z,10.51
2022-12-09T21:11:40.514Z,10.67
2022-12-09T21:14:44.627Z,10.57
2022-12-09T21:17:51.199Z,10.53
2022-12-09T21:20:57.881Z,10.59
2022-12-09T21:24:02.704Z,10.07
2022-12-09T21:27:08.346Z,10.20
2022-12-09T21:30:13.544Z,10.55
2022-12-09T21:33:17.714Z,10.21
2022-12-09T21:36:24.743Z,10.34
2022-12-09T21:39:29.712Z,10.54
2022-12-09T21:42:35.399Z,10.51
2022-12-09T21:45:39.583Z,10.55
2022-12-09T21:48:45.896Z,10.52
2022-12-09T21:51:52.180Z,10.29
2022-12-09T21:54:56.433Z,10.10
2022-12-09T21:58:02.204Z,10.11
2022-12-09T22:01:11.717Z,10.24
2022-12-09T22:04:17.784Z,10.05
2022-12-09T22:07:21.856Z,10.08
2022-12-09T22:10:26.895Z,10.22
2022-12-09T22:13:37.721Z,10.13
2022-12-09T22:16:46.279Z,9.98
2022-12-09T22:20:33.384Z,9.97
2022-12-09T22:23:14.997Z,10.00
2022-12-09T22:26:21.022Z,10.23
2022-12-09T22:29:27.730Z,10.30
2022-12-09T22:32:36.467Z,10.25
2022-12-09T22:35:44.353Z,10.23
2022-12-09T22:38:49.297Z,10.17
2022-12-09T22:41:53.585Z,10.02
2022-12-09T22:44:59.303Z,10.25
2022-12-09T22:48:03.696Z,9.97
2022-12-09T22:51:11.028Z,9.81
2022-12-09T22:54:15.709Z,10.00
2022-12-09T22:57:19.827Z,10.18
2022-12-09T23:00:25.703Z,10.24
2022-12-09T23:03:30.101Z,10.18
2022-12-09T23:06:36.813Z,10.00
2022-12-09T23:09:41.172Z,9.99
2022-12-09T23:12:45.327Z,10.14
2022-12-09T23:15:51.022Z,10.14
2022-12-09T23:18:57.353Z,10.23
2022-12-09T23:22:01.542Z,10.27
2022-12-09T23:25:07.814Z,10.28
2022-12-09T23:28:13.157Z,10.32
2022-12-09T23:31:21.135Z,10.17
2022-12-09T23:34:25.402Z,10.28
2022-12-09T23:37:29.674Z,10.00
2022-12-09T23:40:34.073Z,10.18
2022-12-09T23:43:40.037Z,10.17
2022-12-09T23:46:46.803Z,9.82
2022-12-09T23:49:51.023Z,9.84
2022-12-09T23:52:55.334Z,10.07
2022-12-09T23:55:59.493Z,10.11
2022-12-09T23:59:05.266Z,10.36
