createdAt,value
2023-01-13T00:01:30.872Z,100410.44
2023-01-13T00:04:01.024Z,100407.13
2023-01-13T00:06:27.885Z,100402.91
2023-01-13T00:08:59.369Z,100398.72
2023-01-13T00:11:26.446Z,100399.31
2023-01-13T00:13:55.926Z,100399.75
2023-01-13T00:16:22.550Z,100392.78
2023-01-13T00:18:51.198Z,100399.16
2023-01-13T00:21:22.555Z,100392.78
2023-01-13T00:23:49.565Z,100388.06
2023-01-13T00:26:18.912Z,100395.22
2023-01-13T00:28:50.221Z,100388.66
2023-01-13T00:31:21.185Z,100390.66
2023-01-13T00:33:53.516Z,100386.66
2023-01-13T00:36:21.074Z,100393.84
2023-01-13T00:38:50.442Z,100395.59
2023-01-13T00:41:22.191Z,100385.16
2023-01-13T00:43:51.576Z,100387.69
2023-01-13T00:46:19.657Z,100391.03
2023-01-13T00:48:52.920Z,100382.97
2023-01-13T00:51:24.284Z,100379.66
2023-01-13T00:53:51.947Z,100379.81
2023-01-13T00:56:34.067Z,100384.88
2023-01-13T00:59:07.139Z,100388.91
2023-01-13T01:01:36.138Z,100390.03
2023-01-13T01:04:07.230Z,100386.97
2023-01-13T01:06:36.006Z,100388.63
2023-01-13T01:09:03.205Z,100384.84
2023-01-13T01:11:34.515Z,100384.50
2023-01-13T01:14:03.355Z,100381.34
2023-01-13T01:16:33.457Z,100379.44
2023-01-13T01:19:03.734Z,100367.41
2023-01-13T01:21:33.255Z,100370.44
2023-01-13T01:24:01.639Z,100358.22
2023-01-13T01:26:31.909Z,100360.13
2023-01-13T01:29:02.277Z,100362.06
2023-01-13T01:31:35.474Z,100357.50
2023-01-13T01:34:02.546Z,100355.41
2023-01-13T01:36:34.954Z,100365.16
2023-01-13T01:39:01.617Z,100352.22
2023-01-13T01:41:36.881Z,100353.19
2023-01-13T01:44:25.142Z,100359.53
2023-01-13T01:46:52.207Z,100355.72
2023-01-13T01:49:24.279Z,100348.03
2023-01-13T01:52:08.811Z,100346.84
2023-01-13T01:54:35.303Z,100348.44
2023-01-13T01:57:01.929Z,100341.94
2023-01-13T01:59:32.071Z,100332.59
2023-01-13T02:01:59.092Z,100339.34
2023-01-13T02:04:33.133Z,100327.56
2023-01-13T02:07:04.392Z,100329.19
2023-01-13T02:09:31.229Z,100333.59
2023-01-13T02:12:16.204Z,100326.84
2023-01-13T02:14:44.347Z,100333.19
2023-01-13T02:17:33.557Z,100327.25
2023-01-13T02:20:27.832Z,100334.06
2023-01-13T02:23:47.038Z,100332.88
2023-01-13T02:26:16.692Z,100325.75
2023-01-13T02:29:16.488Z,100317.00
2023-01-13T02:31:48.334Z,100322.09
2023-01-13T02:34:30.030Z,100325.19
2023-01-13T02:37:02.303Z,100316.22
2023-01-13T02:39:35.499Z,100315.56
2023-01-13T02:42:51.802Z,100315.03
2023-01-13T02:45:19.305Z,100320.00
2023-01-13T02:47:50.628Z,100320.97
2023-01-13T02:50:28.987Z,100322.84
2023-01-13T02:53:02.333Z,100324.91
2023-01-13T02:55:46.334Z,100319.34
2023-01-13T02:58:20.653Z,100308.84
2023-01-13T03:00:49.214Z,100313.50
2023-01-13T03:03:15.873Z,100313.63
2023-01-13T03:05:44.843Z,100312.94
2023-01-13T03:08:22.744Z,100304.28
2023-01-13T03:11:10.237Z,100303.97
2023-01-13T03:13:55.621Z,100305.56
2023-01-13T03:16:46.852Z,100303.09
2023-01-13T03:20:04.362Z,100300.63
2023-01-13T03:22:36.915Z,100299.88
2023-01-13T03:25:18.401Z,100308.25
2023-01-13T03:27:53.464Z,100290.09
2023-01-13T03:30:30.888Z,100294.59
2023-01-13T03:33:06.793Z,100295.78
2023-01-13T03:35:56.151Z,100295.09
2023-01-13T03:38:28.361Z,100298.34
2023-01-13T03:40:59.627Z,100298.41
2023-01-13T03:43:54.592Z,100293.03
2023-01-13T03:46:41.324Z,100286.53
2023-01-13T03:49:12.292Z,100294.16
2023-01-13T03:51:45.584Z,100277.31
2023-01-13T03:54:14.266Z,100291.28
2023-01-13T03:56:54.719Z,100289.06
2023-01-13T03:59:29.535Z,100290.22
2023-01-13T04:02:14.175Z,100289.94
2023-01-13T04:05:03.001Z,100286.38
2023-01-13T04:07:44.809Z,100297.47
2023-01-13T04:10:14.159Z,100291.00
2023-01-13T04:13:01.039Z,100292.56
2023-01-13T04:15:59.210Z,100288.69
2023-01-13T04:18:27.806Z,100287.81
2023-01-13T04:20:57.499Z,100277.81
2023-01-13T04:23:24.651Z,100290.72
2023-01-13T04:25:51.817Z,100297.63
2023-01-13T04:28:21.692Z,100294.63
2023-01-13T04:30:51.137Z,100288.72
2023-01-13T04:33:19.514Z,100297.00
2023-01-13T04:35:46.949Z,100301.44
2023-01-13T04:38:16.672Z,100305.44
2023-01-13T04:40:43.474Z,100298.44
2023-01-13T04:43:12.438Z,100300.56
2023-01-13T04:45:39.197Z,100303.09
2023-01-13T04:48:09.015Z,100299.88
2023-01-13T04:50:40.541Z,100290.03
2023-01-13T04:53:07.489Z,100289.22
2023-01-13T04:55:34.179Z,100287.19
2023-01-13T04:58:10.282Z,100294.28
2023-01-13T05:00:39.693Z,100290.09
2023-01-13T05:03:06.251Z,100300.19
2023-01-13T05:05:35.529Z,100294.16
2023-01-13T05:08:02.192Z,100297.00
2023-01-13T05:10:28.868Z,100298.25
2023-01-13T05:13:13.951Z,100301.47
2023-01-13T05:16:21.295Z,100310.47
2023-01-13T05:18:47.858Z,100303.56
2023-01-13T05:21:34.393Z,100311.41
2023-01-13T05:24:19.782Z,100320.63
2023-01-13T05:26:50.898Z,100319.78
2023-01-13T05:29:19.682Z,100320.88
2023-01-13T05:31:48.697Z,100319.44
2023-01-13T05:34:15.315Z,100324.22
2023-01-13T05:36:44.147Z,100311.78
2023-01-13T05:39:10.722Z,100314.44
2023-01-13T05:41:55.579Z,100310.75
2023-01-13T05:44:25.670Z,100310.25
2023-01-13T05:46:52.277Z,100309.38
2023-01-13T05:49:18.847Z,100305.19
2023-01-13T05:51:45.585Z,100314.25
2023-01-13T05:54:14.424Z,100309.16
2023-01-13T05:56:41.050Z,100313.88
2023-01-13T05:59:10.082Z,100311.03
2023-01-13T06:01:37.221Z,100316.41
2023-01-13T06:04:09.171Z,100321.75
2023-01-13T06:06:35.732Z,100317.34
2023-01-13T06:09:04.579Z,100324.38
2023-01-13T06:11:33.396Z,100318.03
2023-01-13T06:14:03.098Z,100316.63
2023-01-13T06:16:31.945Z,100321.19
2023-01-13T06:19:01.533Z,100314.06
2023-01-13T06:21:32.399Z,100320.44
2023-01-13T06:24:02.003Z,100326.44
2023-01-13T06:26:36.221Z,100322.06
2023-01-13T06:29:02.796Z,100322.78
2023-01-13T06:31:33.392Z,100325.59
2023-01-13T06:34:08.915Z,100322.63
2023-01-13T06:36:49.764Z,100323.56
2023-01-13T06:39:19.877Z,100329.59
2023-01-13T06:42:08.208Z,100333.22
2023-01-13T06:44:34.841Z,100341.66
2023-01-13T06:47:06.253Z,100335.63
2023-01-13T06:49:35.288Z,100343.31
2023-01-13T06:52:01.870Z,100342.66
2023-01-13T06:54:35.587Z,100342.31
2023-01-13T06:57:02.592Z,100339.44
2023-01-13T06:59:29.318Z,100337.06
2023-01-13T07:01:56.145Z,100340.50
2023-01-13T07:04:22.852Z,100341.81
2023-01-13T07:06:51.640Z,100350.72
2023-01-13T07:09:18.544Z,100341.94
2023-01-13T07:11:45.176Z,100348.25
2023-01-13T07:14:32.777Z,100346.97
2023-01-13T07:16:59.377Z,100345.00
2023-01-13T07:19:28.467Z,100349.38
2023-01-13T07:21:59.894Z,100337.34
2023-01-13T07:24:28.729Z,100337.59
2023-01-13T07:26:55.298Z,100336.16
2023-01-13T07:29:24.446Z,100342.94
2023-01-13T07:31:53.178Z,100341.00
2023-01-13T07:34:19.815Z,100342.38
2023-01-13T07:36:51.418Z,100336.97
2023-01-13T07:39:18.062Z,100341.47
2023-01-13T07:42:03.312Z,100346.78
2023-01-13T07:44:30.046Z,100349.38
2023-01-13T07:46:58.883Z,100346.56
2023-01-13T07:49:27.951Z,100349.56
2023-01-13T07:51:56.785Z,100350.03
2023-01-13T07:54:35.237Z,100358.75
2023-01-13T07:57:06.607Z,100354.53
2023-01-13T07:59:35.409Z,100362.09
2023-01-13T08:02:04.655Z,100367.63
2023-01-13T08:04:31.231Z,100361.69
2023-01-13T08:07:00.162Z,100367.91
2023-01-13T08:09:26.761Z,100383.53
2023-01-13T08:12:14.597Z,100380.06
2023-01-13T08:14:41.058Z,100384.81
2023-01-13T08:17:10.711Z,100374.78
2023-01-13T08:19:37.271Z,100382.09
2023-01-13T08:22:04.030Z,100377.66
2023-01-13T08:24:32.958Z,100388.47
2023-01-13T08:26:59.515Z,100387.50
2023-01-13T08:29:26.113Z,100389.56
2023-01-13T08:31:55.177Z,100383.06
2023-01-13T08:34:21.783Z,100392.03
2023-01-13T08:36:49.959Z,100394.56
2023-01-13T08:39:19.102Z,100395.28
2023-01-13T08:41:58.493Z,100401.34
2023-01-13T08:44:30.407Z,100404.00
2023-01-13T08:46:57.851Z,100397.53
2023-01-13T08:49:27.877Z,100398.44
2023-01-13T08:51:59.380Z,100408.63
2023-01-13T08:54:25.987Z,100411.81
2023-01-13T08:56:57.502Z,100403.06
2023-01-13T08:59:26.514Z,100413.09
2023-01-13T09:01:53.193Z,100409.56
2023-01-13T09:04:23.199Z,100407.59
2023-01-13T09:06:52.239Z,100407.09
2023-01-13T09:09:18.905Z,100412.28
2023-01-13T09:12:06.922Z,100406.63
2023-01-13T09:14:36.081Z,100395.19
2023-01-13T09:17:07.534Z,100402.19
2023-01-13T09:19:34.449Z,100396.41
2023-01-13T09:22:03.944Z,100396.53
2023-01-13T09:24:35.308Z,100396.88
2023-01-13T09:27:07.133Z,100399.66
2023-01-13T09:29:33.906Z,100391.44
2023-01-13T09:32:02.567Z,100388.16
2023-01-13T09:34:47.752Z,100402.59
2023-01-13T09:37:16.564Z,100395.66
2023-01-13T09:39:43.218Z,100397.19
2023-01-13T09:42:50.341Z,100379.81
2023-01-13T09:45:32.644Z,100377.91
2023-01-13T09:48:25.233Z,100384.16
2023-01-13T09:50:55.124Z,100370.66
2023-01-13T09:53:32.336Z,100382.59
2023-01-13T09:56:00.978Z,100382.66
2023-01-13T09:58:30.333Z,100380.19
2023-01-13T10:01:11.880Z,100374.78
2023-01-13T10:03:38.668Z,100375.75
2023-01-13T10:06:36.551Z,100369.56
2023-01-13T10:09:05.932Z,100380.53
2023-01-13T10:11:57.739Z,100382.25
2023-01-13T10:14:31.001Z,100374.16
2023-01-13T10:17:22.589Z,100376.72
2023-01-13T10:19:59.739Z,100384.00
2023-01-13T10:22:47.830Z,100378.25
2023-01-13T10:25:27.758Z,100368.09
2023-01-13T10:27:56.462Z,100378.13
2023-01-13T10:30:35.071Z,100376.78
2023-01-13T10:33:17.569Z,100376.06
2023-01-13T10:35:57.809Z,100378.13
2023-01-13T10:38:27.112Z,100380.78
2023-01-13T10:40:58.483Z,100369.81
2023-01-13T10:43:25.817Z,100367.91
2023-01-13T10:45:58.786Z,100357.28
2023-01-13T10:48:36.232Z,100355.53
2023-01-13T10:51:29.064Z,100351.75
2023-01-13T10:54:14.733Z,100349.16
2023-01-13T10:56:44.964Z,100342.31
2023-01-13T10:59:24.827Z,100331.69
2023-01-13T11:02:01.158Z,100328.06
2023-01-13T11:04:35.110Z,100330.09
2023-01-13T11:07:06.627Z,100326.31
2023-01-13T11:09:33.643Z,100325.75
2023-01-13T11:12:00.406Z,100319.63
2023-01-13T11:14:41.928Z,100315.50
2023-01-13T11:17:20.430Z,100314.56
2023-01-13T11:19:53.983Z,100303.22
2023-01-13T11:22:28.831Z,100301.03
2023-01-13T11:24:58.919Z,100304.97
2023-01-13T11:27:31.393Z,100299.31
2023-01-13T11:30:01.149Z,100290.31
2023-01-13T11:32:34.953Z,100288.72
2023-01-13T11:35:15.421Z,100304.69
2023-01-13T11:37:47.755Z,100299.09
2023-01-13T11:40:25.991Z,100285.38
2023-01-13T11:43:18.311Z,100288.72
2023-01-13T11:45:59.726Z,100291.75
2023-01-13T11:48:35.726Z,100286.09
2023-01-13T11:51:16.737Z,100289.81
2023-01-13T11:53:49.284Z,100277.00
2023-01-13T11:56:30.457Z,100275.13
2023-01-13T11:59:12.291Z,100265.97
2023-01-13T12:01:44.920Z,100263.94
2023-01-13T12:04:29.361Z,100261.97
2023-01-13T12:07:19.236Z,100255.88
2023-01-13T12:10:34.336Z,100240.22
2023-01-13T12:13:07.115Z,100229.41
2023-01-13T12:15:56.596Z,100233.19
2023-01-13T12:18:38.318Z,100220.38
2023-01-13T12:21:22.175Z,100216.06
2023-01-13T12:23:51.657Z,100219.13
2023-01-13T12:26:18.742Z,100212.88
2023-01-13T12:28:56.965Z,100218.34
2023-01-13T12:31:25.134Z,100210.31
2023-01-13T12:33:54.558Z,100221.50
2023-01-13T12:36:33.121Z,100227.81
2023-01-13T12:39:25.777Z,100223.81
2023-01-13T12:42:13.602Z,100226.13
2023-01-13T12:45:00.320Z,100225.94
2023-01-13T12:47:38.017Z,100225.91
2023-01-13T12:50:22.936Z,100220.28
2023-01-13T12:52:56.628Z,100219.19
2023-01-13T12:55:35.208Z,100217.53
2023-01-13T12:58:04.781Z,100228.63
2023-01-13T13:01:00.109Z,100216.72
2023-01-13T13:03:37.235Z,100214.38
2023-01-13T13:06:06.245Z,100220.81
2023-01-13T13:08:51.146Z,100215.06
2023-01-13T13:11:40.731Z,100225.97
2023-01-13T13:14:13.759Z,100217.75
2023-01-13T13:16:51.156Z,100232.59
2023-01-13T13:19:17.717Z,100233.00
2023-01-13T13:22:11.833Z,100242.28
2023-01-13T13:24:44.320Z,100231.22
2023-01-13T13:27:21.938Z,100225.44
2023-01-13T13:30:06.574Z,100223.13
2023-01-13T13:32:41.613Z,100227.63
2023-01-13T13:35:08.168Z,100226.44
2023-01-13T13:38:17.817Z,100218.09
2023-01-13T13:41:06.956Z,100232.03
2023-01-13T13:44:19.055Z,100237.72
2023-01-13T13:46:49.478Z,100224.84
2023-01-13T13:49:36.473Z,100230.59
2023-01-13T13:52:10.938Z,100242.81
2023-01-13T13:54:44.125Z,100247.94
2023-01-13T13:57:19.789Z,100243.72
2023-01-13T13:59:54.112Z,100249.78
2023-01-13T14:02:36.478Z,100247.13
2023-01-13T14:05:30.537Z,100245.97
2023-01-13T14:08:03.935Z,100252.06
2023-01-13T14:10:37.352Z,100248.31
2023-01-13T14:13:35.412Z,100249.38
2023-01-13T14:16:07.293Z,100257.94
2023-01-13T14:18:45.831Z,100253.94
2023-01-13T14:21:20.357Z,100249.63
2023-01-13T14:24:22.480Z,100256.91
2023-01-13T14:26:53.648Z,100247.63
2023-01-13T14:29:24.517Z,100248.84
2023-01-13T14:31:57.680Z,100255.63
2023-01-13T14:34:33.302Z,100251.94
2023-01-13T14:37:01.345Z,100253.19
2023-01-13T14:39:40.475Z,100250.53
2023-01-13T14:42:18.991Z,100255.53
2023-01-13T14:44:49.873Z,100260.50
2023-01-13T14:47:23.013Z,100262.34
2023-01-13T14:50:04.757Z,100258.88
2023-01-13T14:52:40.270Z,100259.00
2023-01-13T14:55:10.335Z,100254.66
2023-01-13T14:57:41.463Z,100258.44
2023-01-13T15:00:14.189Z,100248.94
2023-01-13T15:02:53.566Z,100258.44
2023-01-13T15:05:22.561Z,100255.16
2023-01-13T15:08:14.703Z,100248.81
2023-01-13T15:10:49.281Z,100249.38
2023-01-13T15:13:32.255Z,100255.53
2023-01-13T15:16:01.492Z,100252.31
2023-01-13T15:18:30.485Z,100243.69
2023-01-13T15:20:57.217Z,100244.28
2023-01-13T15:23:26.031Z,100245.22
2023-01-13T15:25:54.998Z,100257.28
2023-01-13T15:28:28.280Z,100251.25
2023-01-13T15:30:58.149Z,100251.97
2023-01-13T15:33:24.796Z,100257.34
2023-01-13T15:35:55.385Z,100253.28
2023-01-13T15:38:23.912Z,100256.88
2023-01-13T15:40:55.761Z,100258.00
2023-01-13T15:43:42.347Z,100254.09
2023-01-13T15:46:19.997Z,100246.94
2023-01-13T15:48:46.885Z,100261.06
2023-01-13T15:51:24.269Z,100266.28
2023-01-13T15:53:53.101Z,100267.50
2023-01-13T15:56:26.639Z,100278.31
2023-01-13T15:58:53.594Z,100267.91
2023-01-13T16:01:20.810Z,100266.94
2023-01-13T16:03:47.669Z,100273.38
2023-01-13T16:06:20.868Z,100271.41
2023-01-13T16:08:47.728Z,100273.66
2023-01-13T16:11:16.843Z,100271.09
2023-01-13T16:13:45.884Z,100271.47
2023-01-13T16:16:27.072Z,100272.44
2023-01-13T16:18:54.480Z,100275.16
2023-01-13T16:21:22.235Z,100271.34
2023-01-13T16:23:49.979Z,100267.41
2023-01-13T16:26:25.588Z,100260.88
2023-01-13T16:28:54.549Z,100261.69
2023-01-13T16:31:26.706Z,100270.53
2023-01-13T16:33:56.047Z,100269.19
2023-01-13T16:36:24.925Z,100269.84
2023-01-13T16:38:57.262Z,100264.09
2023-01-13T16:41:25.101Z,100263.44
2023-01-13T16:43:52.704Z,100271.53
2023-01-13T16:47:09.312Z,100266.84
2023-01-13T16:49:40.737Z,100263.28
2023-01-13T16:52:49.219Z,100258.66
2023-01-13T16:55:28.014Z,100260.94
2023-01-13T16:58:07.531Z,100263.44
2023-01-13T17:00:35.366Z,100265.38
2023-01-13T17:03:05.193Z,100263.28
2023-01-13T17:05:31.823Z,100260.28
2023-01-13T17:08:07.975Z,100258.88
2023-01-13T17:10:52.916Z,100255.31
2023-01-13T17:13:48.589Z,100262.72
2023-01-13T17:16:17.909Z,100249.72
2023-01-13T17:18:48.192Z,100252.69
2023-01-13T17:21:42.862Z,100259.84
2023-01-13T17:24:12.398Z,100263.50
2023-01-13T17:26:48.981Z,100256.78
2023-01-13T17:29:22.299Z,100259.25
2023-01-13T17:31:52.685Z,100265.13
2023-01-13T17:34:20.268Z,100255.03
2023-01-13T17:36:46.976Z,100259.97
2023-01-13T17:39:19.083Z,100266.94
2023-01-13T17:42:01.386Z,100270.69
2023-01-13T17:44:31.004Z,100270.31
2023-01-13T17:47:00.336Z,100270.41
2023-01-13T17:49:26.815Z,100276.66
2023-01-13T17:51:53.515Z,100275.06
2023-01-13T17:54:21.121Z,100272.47
2023-01-13T17:56:56.481Z,100277.41
2023-01-13T17:59:24.307Z,100276.66
2023-01-13T18:01:53.531Z,100273.97
2023-01-13T18:07:48.569Z,100283.94
2023-01-13T18:10:17.476Z,100284.25
2023-01-13T18:12:44.063Z,100288.00
2023-01-13T18:15:12.688Z,100289.31
2023-01-13T18:17:39.259Z,100293.13
2023-01-13T18:20:24.711Z,100287.91
2023-01-13T18:23:14.782Z,100290.88
2023-01-13T18:28:50.803Z,100290.00
2023-01-13T18:31:21.840Z,100298.47
2023-01-13T18:33:48.358Z,100285.03
2023-01-13T18:36:17.253Z,100290.44
2023-01-13T18:38:46.388Z,100298.28
2023-01-13T18:41:31.470Z,100297.84
2023-01-13T18:44:28.888Z,100302.00
2023-01-13T18:46:57.954Z,100295.59
2023-01-13T18:49:26.771Z,100300.81
2023-01-13T18:51:56.068Z,100299.47
2023-01-13T18:54:22.983Z,100292.63
2023-01-13T18:56:50.157Z,100304.06
2023-01-13T18:59:26.752Z,100304.44
2023-01-13T19:01:53.524Z,100311.78
2023-01-13T19:04:22.306Z,100310.41
2023-01-13T19:06:51.921Z,100308.03
2023-01-13T19:09:22.751Z,100306.47
2023-01-13T19:11:50.502Z,100306.44
2023-01-13T19:14:34.122Z,100315.34
2023-01-13T19:17:03.612Z,100314.91
2023-01-13T19:19:31.579Z,100314.25
2023-01-13T19:22:03.254Z,100320.91
2023-01-13T19:24:32.183Z,100313.47
2023-01-13T19:26:58.901Z,100322.00
2023-01-13T19:29:28.100Z,100323.31
2023-01-13T19:32:00.036Z,100328.47
2023-01-13T19:34:26.920Z,100340.56
2023-01-13T19:36:53.943Z,100336.69
2023-01-13T19:39:21.590Z,100339.16
2023-01-13T19:42:28.326Z,100347.88
2023-01-13T19:45:25.174Z,100344.16
2023-01-13T19:47:55.271Z,100344.38
2023-01-13T19:51:08.561Z,100345.91
2023-01-13T19:53:38.195Z,100358.06
2023-01-13T19:56:10.638Z,100373.53
2023-01-13T20:01:41.509Z,100388.28
2023-01-13T20:04:21.961Z,100383.72
2023-01-13T20:06:48.669Z,100381.84
2023-01-13T20:09:23.710Z,100386.59
2023-01-13T20:12:17.223Z,100379.97
2023-01-13T20:14:51.645Z,100371.16
2023-01-13T20:17:44.190Z,100379.38
2023-01-13T20:20:16.900Z,100379.28
2023-01-13T20:23:13.269Z,100377.00
2023-01-13T20:25:51.713Z,100356.97
2023-01-13T20:28:20.129Z,100349.91
2023-01-13T20:31:27.433Z,100360.94
2023-01-13T20:34:05.407Z,100369.06
2023-01-13T20:36:48.809Z,100359.97
2023-01-13T20:39:32.833Z,100347.63
2023-01-13T20:42:18.218Z,100351.38
2023-01-13T20:44:47.413Z,100352.31
2023-01-13T20:47:21.832Z,100355.59
2023-01-13T20:50:44.589Z,100353.75
2023-01-13T20:53:11.343Z,100352.06
2023-01-13T20:55:40.005Z,100364.50
2023-01-13T20:58:06.766Z,100369.78
2023-01-13T21:00:48.567Z,100364.63
2023-01-13T21:03:24.707Z,100368.03
2023-01-13T21:05:54.060Z,100367.69
2023-01-13T21:08:20.797Z,100366.91
2023-01-13T21:10:49.939Z,100371.91
2023-01-13T21:13:35.273Z,100364.19
2023-01-13T21:16:05.032Z,100360.59
2023-01-13T21:18:52.807Z,100356.69
2023-01-13T21:21:22.247Z,100357.94
2023-01-13T21:23:58.428Z,100347.63
2023-01-13T21:26:25.189Z,100346.13
2023-01-13T21:28:59.302Z,100343.78
2023-01-13T21:31:27.158Z,100338.63
2023-01-13T21:33:57.902Z,100328.44
2023-01-13T21:36:25.092Z,100333.06
2023-01-13T21:38:52.902Z,100344.47
2023-01-13T21:41:40.041Z,100344.81
2023-01-13T21:44:34.205Z,100336.16
2023-01-13T21:47:22.036Z,100342.75
2023-01-13T21:49:48.668Z,100342.03
2023-01-13T21:52:16.010Z,100347.94
2023-01-13T21:55:01.324Z,100339.88
2023-01-13T21:57:35.427Z,100335.94
2023-01-13T22:00:02.238Z,100322.31
2023-01-13T22:02:39.902Z,100330.91
2023-01-13T22:05:08.597Z,100347.94
2023-01-13T22:07:36.873Z,100351.41
2023-01-13T22:10:07.038Z,100363.34
2023-01-13T22:12:34.083Z,100364.88
2023-01-13T22:15:03.622Z,100365.44
2023-01-13T22:17:32.304Z,100377.97
2023-01-13T22:20:03.303Z,100389.78
2023-01-13T22:22:35.263Z,100395.25
2023-01-13T22:25:23.461Z,100411.41
2023-01-13T22:27:50.073Z,100405.00
2023-01-13T22:30:22.015Z,100402.88
2023-01-13T22:32:53.356Z,100405.28
2023-01-13T22:35:20.829Z,100410.78
2023-01-13T22:37:47.564Z,100407.63
2023-01-13T22:40:17.141Z,100413.41
2023-01-13T22:42:48.329Z,100424.94
2023-01-13T22:45:15.326Z,100438.38
2023-01-13T22:47:42.676Z,100430.72
2023-01-13T22:50:13.309Z,100435.63
2023-01-13T22:52:40.347Z,100435.94
2023-01-13T22:55:07.644Z,100430.44
2023-01-13T22:57:46.699Z,100438.09
2023-01-13T23:00:15.069Z,100432.94
2023-01-13T23:02:42.109Z,100420.53
2023-01-13T23:05:13.907Z,100423.28
2023-01-13T23:07:40.965Z,100420.50
2023-01-13T23:10:07.963Z,100405.34
2023-01-13T23:12:39.400Z,100395.66
2023-01-13T23:15:06.564Z,100398.66
2023-01-13T23:17:33.456Z,100390.44
2023-01-13T23:20:03.562Z,100372.00
2023-01-13T23:22:30.652Z,100369.19
2023-01-13T23:24:57.673Z,100365.13
2023-01-13T23:27:24.775Z,100355.13
2023-01-13T23:29:51.484Z,100365.66
2023-01-13T23:32:18.514Z,100366.41
2023-01-13T23:34:45.517Z,100355.94
2023-01-13T23:37:12.343Z,100363.06
2023-01-13T23:39:39.135Z,100366.16
2023-01-13T23:42:06.166Z,100364.38
2023-01-13T23:44:33.234Z,100353.44
2023-01-13T23:46:59.971Z,100344.22
2023-01-13T23:49:26.946Z,100364.19
2023-01-13T23:51:53.626Z,100362.53
2023-01-13T23:54:20.643Z,100360.97
2023-01-13T23:56:49.824Z,100356.91
2023-01-13T23:59:16.535Z,100354.31
