createdAt,value
2022-07-29T00:00:00.960Z,1019.65
2022-07-29T00:05:15.470Z,1019.65
2022-07-29T00:15:00.736Z,1019.67
2022-07-29T00:20:05.794Z,1019.72
2022-07-29T00:30:00.799Z,1019.72
2022-07-29T00:45:00.848Z,1019.73
2022-07-29T01:00:01.029Z,1019.80
2022-07-29T01:15:00.820Z,1019.78
2022-07-29T01:25:00.825Z,1019.66
2022-07-29T01:30:05.556Z,1019.68
2022-07-29T01:45:00.843Z,1019.69
2022-07-29T02:00:06.689Z,1019.56
2022-07-29T02:15:00.898Z,1019.61
2022-07-29T02:30:00.833Z,1019.52
2022-07-29T02:35:00.740Z,1019.52
2022-07-29T02:45:00.851Z,1019.54
2022-07-29T02:55:01.031Z,1019.47
2022-07-29T03:00:01.000Z,1019.56
2022-07-29T03:15:00.996Z,1019.52
2022-07-29T03:30:00.860Z,1019.45
2022-07-29T03:45:01.796Z,1019.35
2022-07-29T04:00:02.106Z,1019.34
2022-07-29T04:10:00.724Z,1019.36
2022-07-29T04:15:00.812Z,1019.36
2022-07-29T04:20:00.658Z,1019.28
2022-07-29T04:25:04.661Z,1019.28
2022-07-29T04:30:00.600Z,1019.35
2022-07-29T04:35:00.595Z,1019.35
2022-07-29T04:40:00.611Z,1019.30
2022-07-29T04:45:01.770Z,1019.30
2022-07-29T04:50:00.606Z,1019.41
2022-07-29T04:55:00.610Z,1019.41
2022-07-29T05:00:00.612Z,1019.48
2022-07-29T05:05:00.586Z,1019.48
2022-07-29T05:10:00.668Z,1019.44
2022-07-29T05:15:00.900Z,1019.44
2022-07-29T05:20:00.593Z,1019.52
2022-07-29T05:25:08.946Z,1019.52
2022-07-29T05:30:00.593Z,1019.69
2022-07-29T05:35:00.606Z,1019.69
2022-07-29T05:40:00.844Z,1019.59
2022-07-29T05:45:00.817Z,1019.59
2022-07-29T05:50:00.945Z,1019.52
2022-07-29T05:55:05.820Z,1019.52
2022-07-29T06:00:02.136Z,1019.50
2022-07-29T06:05:01.080Z,1019.50
2022-07-29T06:10:01.024Z,1019.41
2022-07-29T06:15:01.497Z,1019.41
2022-07-29T06:20:00.962Z,1019.31
2022-07-29T06:25:00.845Z,1019.31
2022-07-29T06:30:00.978Z,1019.13
2022-07-29T06:40:00.783Z,1019.05
2022-07-29T06:45:01.722Z,1019.05
2022-07-29T06:50:00.939Z,1019.08
2022-07-29T06:55:00.863Z,1019.08
2022-07-29T07:00:02.041Z,1018.87
2022-07-29T07:05:00.844Z,1018.87
2022-07-29T07:10:00.994Z,1018.78
2022-07-29T07:15:00.971Z,1018.78
2022-07-29T07:20:00.958Z,1018.67
2022-07-29T07:30:00.924Z,1018.71
2022-07-29T07:40:00.929Z,1018.75
2022-07-29T07:50:01.228Z,1018.60
2022-07-29T07:55:01.040Z,1018.60
2022-07-29T08:00:02.628Z,1018.70
2022-07-29T08:05:00.867Z,1018.70
2022-07-29T08:10:01.003Z,1018.52
2022-07-29T08:15:01.745Z,1018.52
2022-07-29T08:20:00.967Z,1018.51
2022-07-29T08:25:02.263Z,1018.51
2022-07-29T08:30:00.965Z,1018.40
2022-07-29T08:35:00.883Z,1018.40
2022-07-29T08:40:00.945Z,1018.52
2022-07-29T08:45:00.883Z,1018.52
2022-07-29T08:50:00.979Z,1018.51
2022-07-29T08:55:00.986Z,1018.51
2022-07-29T09:00:11.407Z,1018.34
2022-07-29T09:10:00.945Z,1018.35
2022-07-29T09:15:01.018Z,1018.35
2022-07-29T09:20:01.008Z,1018.26
2022-07-29T09:25:01.058Z,1018.26
2022-07-29T09:30:06.153Z,1018.16
2022-07-29T09:35:01.023Z,1018.16
2022-07-29T09:40:00.954Z,1018.22
2022-07-29T09:45:00.889Z,1018.22
2022-07-29T09:50:01.324Z,1018.15
2022-07-29T09:55:00.983Z,1018.15
2022-07-29T10:00:02.539Z,1018.29
2022-07-29T10:05:00.990Z,1018.29
2022-07-29T10:10:03.722Z,1018.20
2022-07-29T10:15:00.906Z,1018.20
2022-07-29T10:30:01.128Z,1018.22
2022-07-29T10:40:00.998Z,1018.18
2022-07-29T10:45:01.343Z,1018.18
2022-07-29T10:50:01.846Z,1018.11
2022-07-29T10:55:03.238Z,1018.11
2022-07-29T11:00:21.538Z,1018.19
2022-07-29T11:05:01.989Z,1018.19
2022-07-29T11:30:01.663Z,1017.95
2022-07-29T11:40:02.580Z,1018.05
2022-07-29T11:45:42.445Z,1018.05
2022-07-29T11:50:00.497Z,1017.95
2022-07-29T11:55:01.111Z,1017.95
2022-07-29T12:00:12.016Z,1017.95
2022-07-29T12:10:01.387Z,1018.02
2022-07-29T12:15:02.208Z,1018.02
2022-07-29T12:20:02.601Z,1017.94
2022-07-29T12:30:00.568Z,1017.96
2022-07-29T12:45:00.642Z,1017.92
2022-07-29T12:55:00.665Z,1017.94
2022-07-29T13:00:01.091Z,1017.92
2022-07-29T13:15:15.903Z,1017.84
2022-07-29T13:20:04.266Z,1017.70
2022-07-29T13:40:15.710Z,1017.48
2022-07-29T13:45:02.162Z,1017.48
2022-07-29T14:10:20.424Z,1017.51
2022-07-29T14:15:02.190Z,1017.51
2022-07-29T14:40:01.060Z,1017.19
2022-07-29T14:45:00.744Z,1017.19
2022-07-29T14:50:01.128Z,1017.24
2022-07-29T14:55:00.761Z,1017.24
2022-07-29T15:00:15.544Z,1017.29
2022-07-29T15:05:01.837Z,1017.29
2022-07-29T15:30:01.464Z,1017.17
2022-07-29T15:40:01.539Z,1017.16
2022-07-29T15:45:01.487Z,1017.16
2022-07-29T15:50:01.577Z,1017.03
2022-07-29T15:55:06.608Z,1017.03
2022-07-29T16:00:09.230Z,1016.97
2022-07-29T16:05:01.465Z,1016.97
2022-07-29T16:10:01.676Z,1017.01
2022-07-29T16:15:09.631Z,1017.01
2022-07-29T16:25:01.462Z,1017.04
2022-07-29T16:30:02.147Z,1016.94
2022-07-29T16:45:03.199Z,1016.89
2022-07-29T16:50:01.481Z,1016.87
2022-07-29T16:55:04.527Z,1016.87
2022-07-29T17:00:03.343Z,1016.86
2022-07-29T17:05:03.042Z,1016.86
2022-07-29T17:10:04.408Z,1016.80
2022-07-29T17:15:01.412Z,1016.80
2022-07-29T17:20:01.424Z,1016.82
2022-07-29T17:30:01.492Z,1016.82
2022-07-29T17:40:01.641Z,1016.73
2022-07-29T17:45:01.441Z,1016.73
2022-07-29T17:50:01.677Z,1016.68
2022-07-29T17:55:01.452Z,1016.68
2022-07-29T18:00:02.551Z,1016.73
2022-07-29T18:05:16.238Z,1016.73
2022-07-29T18:10:01.386Z,1016.75
2022-07-29T18:15:01.275Z,1016.75
2022-07-29T18:20:01.223Z,1016.80
2022-07-29T18:25:01.227Z,1016.80
2022-07-29T18:30:05.141Z,1016.68
2022-07-29T18:35:06.389Z,1016.68
2022-07-29T18:40:02.255Z,1016.67
2022-07-29T18:45:07.292Z,1016.67
2022-07-29T18:50:01.228Z,1016.72
2022-07-29T19:00:01.305Z,1016.84
2022-07-29T19:10:01.236Z,1016.90
2022-07-29T19:15:01.238Z,1016.90
2022-07-29T19:20:01.318Z,1017.05
2022-07-29T19:25:01.366Z,1017.05
2022-07-29T19:30:01.342Z,1017.08
2022-07-29T19:35:01.662Z,1017.08
2022-07-29T19:40:01.306Z,1017.16
2022-07-29T19:45:01.285Z,1017.16
2022-07-29T19:50:01.373Z,1017.18
2022-07-29T19:55:08.046Z,1017.18
2022-07-29T20:00:01.322Z,1017.20
2022-07-29T20:05:01.483Z,1017.20
2022-07-29T20:10:01.325Z,1017.29
2022-07-29T20:15:01.529Z,1017.29
2022-07-29T20:20:01.239Z,1017.28
2022-07-29T20:25:01.233Z,1017.28
2022-07-29T20:30:01.238Z,1017.24
2022-07-29T20:35:01.243Z,1017.24
2022-07-29T20:40:01.324Z,1017.14
2022-07-29T20:45:08.649Z,1017.14
2022-07-29T20:50:01.552Z,1017.28
2022-07-29T20:55:01.349Z,1017.28
2022-07-29T21:00:01.345Z,1017.25
2022-07-29T21:15:02.685Z,1017.27
2022-07-29T21:30:02.086Z,1017.29
2022-07-29T21:35:01.575Z,1017.29
2022-07-29T21:40:01.575Z,1017.34
2022-07-29T21:45:01.507Z,1017.34
2022-07-29T21:50:01.536Z,1017.40
2022-07-29T21:55:01.468Z,1017.40
2022-07-29T22:00:03.604Z,1017.29
2022-07-29T22:05:01.730Z,1017.29
2022-07-29T22:15:02.191Z,1017.38
2022-07-29T22:30:01.521Z,1017.31
2022-07-29T22:46:01.809Z,1017.30
2022-07-29T22:56:01.924Z,1017.35
2022-07-29T23:11:01.591Z,1017.34
2022-07-29T23:26:01.513Z,1017.33
2022-07-29T23:41:01.514Z,1017.21
2022-07-29T23:56:01.600Z,1017.25
