createdAt,value
2018-07-23T00:01:17.025Z,18.70
2018-07-23T00:03:44.647Z,18.70
2018-07-23T00:06:12.307Z,18.60
2018-07-23T00:08:40.907Z,18.60
2018-07-23T00:11:08.633Z,18.70
2018-07-23T00:13:36.262Z,18.80
2018-07-23T00:16:03.889Z,18.90
2018-07-23T00:18:31.504Z,18.80
2018-07-23T00:20:59.151Z,18.70
2018-07-23T00:23:26.826Z,18.70
2018-07-23T00:25:54.491Z,18.60
2018-07-23T00:28:22.118Z,18.60
2018-07-23T00:30:49.794Z,18.60
2018-07-23T00:33:17.414Z,18.60
2018-07-23T00:35:45.027Z,18.60
2018-07-23T00:38:12.678Z,18.60
2018-07-23T00:40:40.365Z,18.60
2018-07-23T00:43:08.026Z,18.60
2018-07-23T00:45:35.662Z,18.60
2018-07-23T00:48:03.286Z,18.60
2018-07-23T00:50:30.934Z,18.60
2018-07-23T00:52:58.567Z,18.60
2018-07-23T00:55:26.246Z,18.50
2018-07-23T00:57:53.879Z,18.50
2018-07-23T01:00:21.509Z,18.50
2018-07-23T01:02:49.121Z,18.50
2018-07-23T01:05:16.756Z,18.40
2018-07-23T01:07:44.374Z,18.50
2018-07-23T01:10:12.047Z,18.50
2018-07-23T01:12:39.701Z,18.50
2018-07-23T01:15:07.423Z,18.50
2018-07-23T01:17:35.058Z,18.50
2018-07-23T01:20:02.756Z,18.50
2018-07-23T01:22:30.400Z,18.50
2018-07-23T01:24:58.386Z,18.50
2018-07-23T01:27:26.018Z,18.50
2018-07-23T01:29:53.657Z,18.40
2018-07-23T01:32:21.322Z,18.40
2018-07-23T01:34:49.157Z,18.40
2018-07-23T01:37:17.255Z,18.40
2018-07-23T01:39:44.899Z,18.40
2018-07-23T01:42:12.605Z,18.40
2018-07-23T01:44:40.206Z,20.50
2018-07-23T01:47:08.874Z,18.40
2018-07-23T01:49:36.550Z,18.40
2018-07-23T01:52:04.554Z,18.30
2018-07-23T01:54:32.221Z,18.30
2018-07-23T01:56:59.859Z,18.30
2018-07-23T01:59:27.484Z,18.30
2018-07-23T02:01:55.141Z,18.30
2018-07-23T02:04:22.810Z,18.30
2018-07-23T02:06:50.462Z,18.20
2018-07-23T02:09:18.087Z,18.20
2018-07-23T02:11:45.746Z,18.20
2018-07-23T02:14:13.363Z,18.20
2018-07-23T02:16:40.993Z,18.20
2018-07-23T02:19:08.650Z,18.10
2018-07-23T02:21:36.586Z,18.10
2018-07-23T02:24:05.014Z,18.10
2018-07-23T02:26:32.653Z,18.10
2018-07-23T02:29:00.287Z,18.10
2018-07-23T02:31:27.957Z,18.10
2018-07-23T02:33:55.591Z,18.10
2018-07-23T02:36:23.253Z,18.10
2018-07-23T02:38:50.907Z,18.20
2018-07-23T02:41:18.601Z,18.10
2018-07-23T02:43:46.314Z,18.10
2018-07-23T02:46:14.005Z,18.10
2018-07-23T02:48:41.680Z,18.10
2018-07-23T02:51:09.338Z,18.20
2018-07-23T02:53:36.997Z,18.20
2018-07-23T02:56:04.710Z,18.30
2018-07-23T02:58:32.376Z,18.30
2018-07-23T03:01:00.054Z,18.40
2018-07-23T03:03:27.691Z,18.40
2018-07-23T03:05:55.334Z,18.40
2018-07-23T03:08:22.954Z,18.40
2018-07-23T03:10:50.594Z,18.50
2018-07-23T03:13:18.234Z,18.40
2018-07-23T03:15:45.886Z,18.50
2018-07-23T03:18:13.515Z,18.50
2018-07-23T03:20:41.182Z,18.60
2018-07-23T03:23:08.798Z,18.60
2018-07-23T03:25:36.505Z,18.70
2018-07-23T03:28:04.214Z,18.60
2018-07-23T03:30:32.514Z,18.60
2018-07-23T03:33:00.211Z,18.60
2018-07-23T03:35:27.838Z,18.70
2018-07-23T03:37:55.454Z,18.70
2018-07-23T03:40:23.078Z,18.70
2018-07-23T03:42:50.730Z,18.70
2018-07-23T03:45:18.571Z,18.60
2018-07-23T03:47:46.194Z,18.60
2018-07-23T03:50:13.830Z,18.70
2018-07-23T03:52:41.438Z,18.70
2018-07-23T03:55:09.034Z,18.70
2018-07-23T03:57:36.662Z,18.70
2018-07-23T04:00:04.619Z,18.70
2018-07-23T04:02:32.266Z,18.60
2018-07-23T04:04:59.898Z,18.60
2018-07-23T04:07:27.511Z,18.60
2018-07-23T04:09:55.168Z,18.60
2018-07-23T04:12:22.770Z,18.60
2018-07-23T04:14:50.407Z,18.70
2018-07-23T04:17:18.077Z,18.60
2018-07-23T04:19:45.709Z,18.60
2018-07-23T04:22:13.340Z,17.20
2018-07-23T04:24:41.002Z,18.70
2018-07-23T04:27:08.637Z,18.70
2018-07-23T04:29:36.294Z,18.70
2018-07-23T04:32:03.986Z,18.80
2018-07-23T04:34:31.634Z,18.80
2018-07-23T04:36:59.244Z,18.80
2018-07-23T04:39:26.900Z,18.80
2018-07-23T04:41:54.509Z,18.90
2018-07-23T04:44:22.189Z,18.90
2018-07-23T04:46:49.893Z,18.90
2018-07-23T04:49:17.539Z,18.90
2018-07-23T04:51:45.133Z,19.00
2018-07-23T04:54:12.773Z,19.00
2018-07-23T04:56:40.447Z,19.00
2018-07-23T04:59:08.067Z,19.00
2018-07-23T05:01:35.675Z,19.00
2018-07-23T05:04:03.326Z,19.10
2018-07-23T05:06:31.020Z,19.10
2018-07-23T05:08:58.646Z,19.10
2018-07-23T05:11:26.292Z,19.20
2018-07-23T05:13:53.930Z,19.20
2018-07-23T05:16:21.555Z,19.30
2018-07-23T05:18:49.194Z,19.30
2018-07-23T05:21:16.818Z,19.30
2018-07-23T05:23:44.468Z,19.40
2018-07-23T05:26:12.123Z,19.50
2018-07-23T05:28:39.744Z,19.50
2018-07-23T05:31:07.383Z,19.50
2018-07-23T05:33:34.993Z,19.60
2018-07-23T05:36:02.631Z,19.70
2018-07-23T05:38:30.326Z,19.70
2018-07-23T05:40:57.988Z,19.60
2018-07-23T05:43:25.647Z,19.70
2018-07-23T05:45:53.583Z,19.70
2018-07-23T05:48:21.409Z,19.80
2018-07-23T05:50:49.147Z,20.00
2018-07-23T05:53:16.815Z,20.10
2018-07-23T05:55:44.481Z,20.30
2018-07-23T05:58:12.157Z,20.20
2018-07-23T06:00:39.829Z,20.30
2018-07-23T06:03:07.491Z,20.30
2018-07-23T06:05:35.141Z,20.30
2018-07-23T06:08:02.787Z,20.30
2018-07-23T06:10:30.458Z,20.50
2018-07-23T06:12:58.130Z,20.20
2018-07-23T06:15:25.790Z,20.10
2018-07-23T06:17:53.465Z,19.90
2018-07-23T06:20:21.166Z,19.90
2018-07-23T06:22:48.836Z,22.20
2018-07-23T06:25:16.520Z,20.20
2018-07-23T06:27:44.219Z,20.30
2018-07-23T06:30:11.972Z,18.80
2018-07-23T06:32:39.582Z,20.50
2018-07-23T06:35:07.307Z,20.60
2018-07-23T06:37:35.346Z,20.90
2018-07-23T06:40:04.026Z,21.20
2018-07-23T06:42:31.663Z,21.60
2018-07-23T06:44:59.299Z,22.00
2018-07-23T06:47:27.294Z,22.20
2018-07-23T06:49:54.954Z,22.40
2018-07-23T06:52:22.603Z,22.50
2018-07-23T06:54:50.281Z,22.40
2018-07-23T06:57:17.908Z,22.30
2018-07-23T06:59:45.537Z,22.30
2018-07-23T07:02:13.166Z,22.20
2018-07-23T07:04:40.813Z,22.30
2018-07-23T07:07:08.442Z,22.40
2018-07-23T07:09:36.090Z,22.40
2018-07-23T07:12:03.706Z,22.40
2018-07-23T07:14:31.353Z,22.90
2018-07-23T07:16:59.131Z,23.90
2018-07-23T07:19:26.797Z,23.80
2018-07-23T07:21:54.434Z,23.50
2018-07-23T07:24:22.087Z,23.30
2018-07-23T07:26:49.685Z,23.40
2018-07-23T07:29:17.353Z,23.40
2018-07-23T07:31:44.962Z,23.40
2018-07-23T07:34:12.610Z,23.40
2018-07-23T07:36:40.255Z,23.40
2018-07-23T07:39:09.794Z,23.70
2018-07-23T07:41:37.734Z,23.90
2018-07-23T07:44:05.570Z,24.00
2018-07-23T07:46:33.211Z,24.30
2018-07-23T07:49:00.871Z,24.60
2018-07-23T07:51:28.517Z,24.80
2018-07-23T07:53:56.131Z,24.90
2018-07-23T07:56:23.737Z,24.90
2018-07-23T07:58:51.383Z,25.20
2018-07-23T08:01:19.246Z,25.30
2018-07-23T08:03:46.930Z,25.70
2018-07-23T08:06:14.745Z,26.10
2018-07-23T08:08:42.455Z,26.20
2018-07-23T08:11:10.126Z,26.30
2018-07-23T08:13:37.756Z,26.50
2018-07-23T08:16:05.447Z,27.20
2018-07-23T08:18:33.110Z,27.50
2018-07-23T08:21:00.737Z,27.50
2018-07-23T08:23:28.353Z,27.30
2018-07-23T08:25:55.966Z,27.40
2018-07-23T08:28:23.579Z,27.50
2018-07-23T08:30:51.193Z,27.60
2018-07-23T08:33:18.819Z,27.80
2018-07-23T08:35:46.450Z,27.40
2018-07-23T08:38:14.140Z,27.30
2018-07-23T08:40:41.792Z,27.00
2018-07-23T08:43:09.426Z,26.60
2018-07-23T08:45:37.107Z,26.80
2018-07-23T08:48:04.813Z,26.80
2018-07-23T08:50:32.455Z,26.90
2018-07-23T08:53:00.075Z,26.90
2018-07-23T08:55:27.803Z,26.80
2018-07-23T08:57:55.433Z,26.50
2018-07-23T09:00:23.058Z,26.70
2018-07-23T09:02:50.708Z,26.90
2018-07-23T09:05:18.326Z,26.80
2018-07-23T09:07:45.949Z,27.20
2018-07-23T09:10:13.664Z,26.90
2018-07-23T09:12:41.314Z,27.00
2018-07-23T09:15:08.994Z,26.20
2018-07-23T09:17:36.700Z,25.90
2018-07-23T09:20:04.519Z,26.80
2018-07-23T09:22:32.530Z,27.00
2018-07-23T09:25:00.532Z,26.70
2018-07-23T09:27:28.144Z,26.90
2018-07-23T09:29:55.795Z,27.20
2018-07-23T09:32:23.458Z,27.40
2018-07-23T09:34:51.087Z,27.30
2018-07-23T09:37:18.796Z,26.50
2018-07-23T09:39:46.406Z,26.10
2018-07-23T09:42:14.018Z,26.00
2018-07-23T09:44:41.629Z,26.50
2018-07-23T09:47:09.868Z,27.20
2018-07-23T09:49:37.489Z,27.00
2018-07-23T09:52:05.123Z,26.90
2018-07-23T09:54:32.767Z,26.10
2018-07-23T09:57:00.395Z,25.50
2018-07-23T09:59:28.030Z,25.80
2018-07-23T10:01:55.655Z,25.80
2018-07-23T10:04:23.261Z,26.10
2018-07-23T10:06:50.902Z,26.10
2018-07-23T10:09:18.523Z,26.10
2018-07-23T10:11:46.158Z,26.00
2018-07-23T10:14:13.769Z,26.40
2018-07-23T10:16:41.413Z,26.50
2018-07-23T10:19:09.076Z,26.40
2018-07-23T10:21:36.730Z,25.90
2018-07-23T10:24:04.354Z,26.40
2018-07-23T10:26:32.038Z,26.90
2018-07-23T10:28:59.670Z,27.10
2018-07-23T10:31:27.354Z,27.00
2018-07-23T10:33:55.210Z,26.50
2018-07-23T10:36:22.867Z,26.40
2018-07-23T10:38:50.477Z,26.40
2018-07-23T10:41:18.114Z,26.50
2018-07-23T10:43:45.763Z,26.30
2018-07-23T10:46:13.387Z,25.60
2018-07-23T10:48:41.078Z,25.90
2018-07-23T10:51:08.734Z,26.10
2018-07-23T10:53:36.494Z,26.50
2018-07-23T10:56:04.354Z,26.80
2018-07-23T10:58:31.978Z,27.10
2018-07-23T11:00:59.611Z,27.20
2018-07-23T11:03:27.230Z,27.30
2018-07-23T11:05:54.878Z,27.10
2018-07-23T11:08:22.486Z,27.00
2018-07-23T11:10:50.119Z,26.90
2018-07-23T11:13:17.730Z,26.80
2018-07-23T11:15:45.370Z,27.00
2018-07-23T11:18:12.983Z,27.00
2018-07-23T11:20:40.610Z,27.10
2018-07-23T11:23:08.215Z,27.30
2018-07-23T11:25:39.876Z,27.30
2018-07-23T11:28:03.610Z,27.40
2018-07-23T11:30:31.273Z,27.30
2018-07-23T11:32:58.923Z,27.10
2018-07-23T11:35:26.559Z,27.20
2018-07-23T11:37:54.183Z,26.90
2018-07-23T11:40:21.829Z,27.00
2018-07-23T11:42:49.473Z,27.10
2018-07-23T11:45:17.128Z,26.80
2018-07-23T11:47:44.791Z,26.90
2018-07-23T11:50:12.414Z,26.90
2018-07-23T11:52:40.082Z,26.80
2018-07-23T11:55:07.742Z,26.70
2018-07-23T11:57:35.377Z,26.70
2018-07-23T12:00:03.256Z,26.90
2018-07-23T12:02:30.966Z,27.00
2018-07-23T12:04:58.623Z,27.00
2018-07-23T12:07:26.263Z,27.00
2018-07-23T12:09:53.877Z,27.10
2018-07-23T12:12:21.478Z,27.00
2018-07-23T12:14:49.099Z,27.00
2018-07-23T12:17:16.736Z,27.00
2018-07-23T12:19:44.370Z,27.00
2018-07-23T12:22:12.034Z,27.00
2018-07-23T12:24:39.681Z,27.30
2018-07-23T12:27:07.374Z,27.50
2018-07-23T12:29:35.004Z,27.50
2018-07-23T12:32:02.646Z,27.70
2018-07-23T12:34:30.294Z,27.60
2018-07-23T12:36:57.985Z,27.60
2018-07-23T12:39:25.692Z,27.70
2018-07-23T12:41:53.342Z,27.50
2018-07-23T12:44:20.985Z,27.40
2018-07-23T12:46:48.598Z,27.40
2018-07-23T12:49:16.217Z,27.10
2018-07-23T12:51:43.918Z,27.30
2018-07-23T12:54:11.574Z,27.40
2018-07-23T12:56:39.203Z,27.50
2018-07-23T12:59:06.894Z,27.50
2018-07-23T13:04:14.073Z,27.70
2018-07-23T13:09:16.069Z,27.70
2018-07-23T13:11:43.747Z,27.50
2018-07-23T13:14:11.374Z,27.20
2018-07-23T13:16:39.031Z,27.10
2018-07-23T13:19:06.822Z,27.20
2018-07-23T13:21:34.487Z,27.30
2018-07-23T13:24:02.390Z,27.50
2018-07-23T13:26:30.143Z,27.60
2018-07-23T13:28:57.766Z,27.70
2018-07-23T13:31:25.427Z,27.50
2018-07-23T13:33:53.105Z,27.40
2018-07-23T13:36:20.722Z,27.40
2018-07-23T13:38:48.454Z,27.40
2018-07-23T13:41:16.078Z,27.10
2018-07-23T13:43:44.250Z,27.10
2018-07-23T13:46:11.890Z,27.20
2018-07-23T13:48:39.527Z,27.20
2018-07-23T13:51:07.225Z,27.10
2018-07-23T13:53:34.858Z,27.00
2018-07-23T13:56:02.543Z,26.90
2018-07-23T13:58:30.204Z,26.70
2018-07-23T14:00:57.857Z,26.50
2018-07-23T14:03:25.462Z,26.50
2018-07-23T14:05:53.125Z,26.70
2018-07-23T14:08:20.751Z,26.70
2018-07-23T14:10:48.400Z,26.70
2018-07-23T14:13:16.031Z,26.80
2018-07-23T14:15:43.678Z,26.90
2018-07-23T14:18:11.399Z,26.80
2018-07-23T14:20:39.058Z,26.70
2018-07-23T14:23:06.693Z,26.70
2018-07-23T14:25:34.343Z,26.70
2018-07-23T14:28:01.979Z,26.70
2018-07-23T14:30:29.659Z,29.00
2018-07-23T14:32:57.310Z,26.60
2018-07-23T14:35:25.079Z,26.60
2018-07-23T14:37:52.710Z,26.60
2018-07-23T14:40:20.403Z,26.60
2018-07-23T14:42:48.570Z,26.60
2018-07-23T14:45:16.189Z,26.50
2018-07-23T14:47:43.809Z,26.50
2018-07-23T14:50:11.463Z,26.50
2018-07-23T14:52:39.199Z,26.50
2018-07-23T14:55:06.852Z,26.50
2018-07-23T14:57:34.564Z,26.50
2018-07-23T15:00:02.275Z,26.50
2018-07-23T15:02:30.014Z,26.50
2018-07-23T15:04:57.646Z,26.40
2018-07-23T15:07:25.267Z,26.30
2018-07-23T15:09:52.907Z,26.30
2018-07-23T15:12:20.551Z,26.40
2018-07-23T15:14:48.203Z,26.40
2018-07-23T15:17:15.815Z,26.40
2018-07-23T15:19:43.465Z,26.40
2018-07-23T15:22:11.407Z,26.40
2018-07-23T15:24:39.510Z,26.30
2018-07-23T15:27:07.402Z,26.30
2018-07-23T15:29:35.103Z,26.30
2018-07-23T15:32:03.503Z,26.40
2018-07-23T15:34:31.235Z,26.40
2018-07-23T15:37:00.208Z,26.40
2018-07-23T15:39:27.879Z,26.40
2018-07-23T15:41:55.597Z,26.40
2018-07-23T15:44:23.431Z,26.30
2018-07-23T15:46:51.006Z,26.30
2018-07-23T15:49:18.768Z,26.30
2018-07-23T15:51:46.530Z,26.30
2018-07-23T15:54:14.294Z,26.40
2018-07-23T15:56:41.999Z,26.30
2018-07-23T15:59:10.005Z,26.40
2018-07-23T16:01:37.804Z,26.40
2018-07-23T16:04:12.155Z,26.40
2018-07-23T16:06:39.943Z,26.50
2018-07-23T16:09:12.738Z,26.70
2018-07-23T16:11:41.022Z,26.80
2018-07-23T16:14:08.762Z,27.00
2018-07-23T16:16:36.970Z,27.00
2018-07-23T16:19:05.108Z,27.10
2018-07-23T16:21:32.811Z,27.20
2018-07-23T16:24:00.542Z,27.30
2018-07-23T16:26:28.435Z,27.30
2018-07-23T16:28:56.197Z,27.30
2018-07-23T16:31:26.099Z,27.40
2018-07-23T16:33:54.006Z,27.40
2018-07-23T16:36:22.410Z,27.50
2018-07-23T16:38:50.366Z,27.50
2018-07-23T16:41:18.053Z,27.50
2018-07-23T16:43:45.754Z,27.50
2018-07-23T16:46:13.445Z,27.30
2018-07-23T16:48:41.077Z,27.20
2018-07-23T16:51:08.754Z,27.30
2018-07-23T16:53:36.434Z,27.30
2018-07-23T16:56:04.246Z,27.30
2018-07-23T16:58:31.893Z,27.30
2018-07-23T17:00:59.634Z,27.10
2018-07-23T17:03:27.290Z,26.90
2018-07-23T17:05:55.001Z,26.90
2018-07-23T17:08:23.330Z,26.90
2018-07-23T17:10:51.056Z,27.00
2018-07-23T17:13:18.704Z,27.10
2018-07-23T17:15:46.378Z,27.10
2018-07-23T17:18:14.128Z,27.10
2018-07-23T17:20:41.827Z,26.90
2018-07-23T17:23:09.634Z,27.00
2018-07-23T17:25:37.333Z,27.10
2018-07-23T17:28:05.142Z,27.20
2018-07-23T17:30:32.775Z,27.20
2018-07-23T17:33:00.446Z,27.30
2018-07-23T17:35:28.148Z,27.40
2018-07-23T17:37:55.811Z,27.40
2018-07-23T17:40:23.490Z,27.50
2018-07-23T17:42:51.229Z,27.50
2018-07-23T17:45:19.131Z,27.40
2018-07-23T17:47:46.909Z,27.40
2018-07-23T17:50:14.574Z,27.30
2018-07-23T17:52:42.219Z,27.30
2018-07-23T17:55:09.923Z,27.30
2018-07-23T17:57:37.573Z,27.10
2018-07-23T18:00:05.330Z,27.00
2018-07-23T18:02:33.021Z,26.90
2018-07-23T18:05:00.690Z,26.90
2018-07-23T18:07:28.418Z,26.80
2018-07-23T18:09:56.178Z,26.80
2018-07-23T18:12:23.842Z,26.60
2018-07-23T18:14:52.183Z,26.40
2018-07-23T18:17:19.858Z,26.30
2018-07-23T18:19:47.534Z,26.30
2018-07-23T18:22:15.209Z,26.10
2018-07-23T18:24:42.854Z,26.10
2018-07-23T18:27:10.670Z,26.00
2018-07-23T18:29:38.345Z,26.00
2018-07-23T18:32:06.002Z,26.00
2018-07-23T18:34:33.682Z,25.70
2018-07-23T18:37:01.407Z,25.70
2018-07-23T18:39:29.006Z,25.50
2018-07-23T18:41:56.649Z,25.40
2018-07-23T18:44:24.343Z,25.40
2018-07-23T18:46:51.999Z,25.30
2018-07-23T18:49:55.353Z,25.20
2018-07-23T18:52:23.634Z,25.10
2018-07-23T18:54:52.680Z,25.10
2018-07-23T18:57:20.798Z,25.00
2018-07-23T18:59:48.464Z,24.90
2018-07-23T19:02:17.983Z,24.80
2018-07-23T19:04:45.649Z,24.70
2018-07-23T19:07:13.342Z,24.70
2018-07-23T19:09:41.230Z,24.60
2018-07-23T19:12:09.286Z,24.60
2018-07-23T19:14:36.974Z,24.50
2018-07-23T19:17:06.003Z,24.40
2018-07-23T19:19:33.726Z,24.40
2018-07-23T19:22:01.418Z,24.10
2018-07-23T19:24:29.123Z,24.10
2018-07-23T19:26:56.850Z,24.00
2018-07-23T19:29:24.533Z,23.90
2018-07-23T19:31:52.198Z,23.80
2018-07-23T19:34:19.852Z,23.80
2018-07-23T19:36:47.621Z,23.70
2018-07-23T19:39:16.609Z,23.60
2018-07-23T19:41:44.277Z,23.50
2018-07-23T19:44:12.135Z,23.40
2018-07-23T19:46:39.976Z,23.30
2018-07-23T19:49:07.622Z,23.30
2018-07-23T19:51:35.520Z,23.20
2018-07-23T19:54:03.382Z,23.10
2018-07-23T19:56:31.046Z,23.00
2018-07-23T19:58:58.726Z,23.00
2018-07-23T20:01:26.399Z,22.90
2018-07-23T20:03:54.086Z,22.90
2018-07-23T20:06:22.996Z,22.80
2018-07-23T20:08:51.536Z,24.80
2018-07-23T20:11:19.788Z,22.70
2018-07-23T20:13:47.494Z,22.60
2018-07-23T20:16:15.213Z,22.60
2018-07-23T20:18:42.914Z,22.50
2018-07-23T20:21:10.641Z,22.30
2018-07-23T20:23:38.343Z,22.30
2018-07-23T20:26:06.183Z,22.30
2018-07-23T20:28:34.269Z,22.20
2018-07-23T20:31:01.951Z,22.20
2018-07-23T20:33:29.597Z,22.10
2018-07-23T20:35:57.221Z,22.00
2018-07-23T20:38:24.926Z,22.10
2018-07-23T20:40:52.561Z,22.00
2018-07-23T20:43:20.254Z,21.90
2018-07-23T20:45:47.958Z,21.80
2018-07-23T20:48:15.574Z,21.70
2018-07-23T20:50:43.202Z,21.50
2018-07-23T20:53:10.832Z,21.40
2018-07-23T20:55:38.677Z,21.30
2018-07-23T20:58:06.405Z,21.30
2018-07-23T21:00:34.076Z,21.10
2018-07-23T21:03:01.738Z,21.10
2018-07-23T21:05:29.385Z,21.10
2018-07-23T21:07:57.406Z,21.10
2018-07-23T21:10:25.054Z,21.10
2018-07-23T21:12:52.833Z,21.10
2018-07-23T21:15:20.483Z,21.10
2018-07-23T21:17:48.162Z,21.10
2018-07-23T21:20:15.842Z,21.10
2018-07-23T21:22:43.518Z,21.10
2018-07-23T21:25:11.211Z,21.00
2018-07-23T21:27:38.888Z,21.00
2018-07-23T21:30:06.563Z,21.00
2018-07-23T21:32:34.322Z,21.00
2018-07-23T21:35:02.003Z,21.00
2018-07-23T21:37:29.706Z,21.00
2018-07-23T21:39:57.375Z,21.00
2018-07-23T21:42:25.048Z,20.90
2018-07-23T21:44:52.743Z,20.90
2018-07-23T21:47:20.411Z,20.80
2018-07-23T21:49:48.031Z,20.80
2018-07-23T21:52:15.733Z,20.70
2018-07-23T21:54:43.482Z,20.70
2018-07-23T21:57:11.146Z,20.70
2018-07-23T21:59:38.786Z,20.70
2018-07-23T22:02:06.603Z,20.60
2018-07-23T22:04:34.374Z,20.60
2018-07-23T22:07:02.048Z,20.60
2018-07-23T22:09:29.738Z,20.60
2018-07-23T22:11:57.378Z,20.60
2018-07-23T22:14:25.045Z,20.60
2018-07-23T22:16:52.695Z,20.50
2018-07-23T22:19:20.497Z,20.50
2018-07-23T22:21:48.282Z,20.50
2018-07-23T22:24:16.128Z,20.40
2018-07-23T22:26:43.856Z,20.40
2018-07-23T22:29:11.547Z,20.40
2018-07-23T22:31:39.232Z,20.40
2018-07-23T22:34:07.028Z,20.40
2018-07-23T22:36:34.670Z,20.30
2018-07-23T22:39:02.458Z,20.30
2018-07-23T22:41:30.147Z,20.30
2018-07-23T22:43:57.906Z,20.30
2018-07-23T22:46:25.574Z,20.20
2018-07-23T22:48:53.302Z,20.20
2018-07-23T22:51:20.940Z,20.20
2018-07-23T22:53:48.575Z,20.10
2018-07-23T22:56:16.320Z,20.10
2018-07-23T22:58:44.070Z,20.10
2018-07-23T23:01:11.741Z,20.10
2018-07-23T23:03:39.501Z,20.10
2018-07-23T23:06:07.190Z,20.00
2018-07-23T23:08:34.895Z,19.90
2018-07-23T23:11:02.555Z,19.90
2018-07-23T23:13:30.258Z,19.90
2018-07-23T23:15:57.927Z,19.90
2018-07-23T23:18:25.582Z,20.00
2018-07-23T23:20:53.230Z,19.90
2018-07-23T23:23:20.905Z,19.90
2018-07-23T23:25:48.647Z,19.80
2018-07-23T23:28:16.427Z,19.80
2018-07-23T23:30:44.064Z,19.80
2018-07-23T23:33:11.759Z,19.80
2018-07-23T23:35:39.442Z,19.70
2018-07-23T23:38:07.472Z,19.90
2018-07-23T23:40:35.230Z,19.70
2018-07-23T23:43:03.039Z,20.90
2018-07-23T23:45:30.881Z,19.70
2018-07-23T23:47:58.573Z,19.70
2018-07-23T23:50:26.358Z,19.70
2018-07-23T23:52:54.051Z,19.60
2018-07-23T23:55:21.714Z,19.60
2018-07-23T23:57:49.434Z,19.60
