createdAt,value
2022-08-31T00:02:23.894Z,95.20
2022-08-31T00:09:07.464Z,95.40
2022-08-31T00:15:51.458Z,95.20
2022-08-31T00:22:33.893Z,94.00
2022-08-31T00:29:16.323Z,94.20
2022-08-31T00:35:58.741Z,93.10
2022-08-31T00:42:43.702Z,92.70
2022-08-31T00:49:29.851Z,93.40
2022-08-31T00:56:12.225Z,93.80
2022-08-31T01:02:56.775Z,94.90
2022-08-31T01:09:55.397Z,99.90
2022-08-31T01:16:46.935Z,99.90
2022-08-31T01:23:34.518Z,99.90
2022-08-31T01:30:24.346Z,99.90
2022-08-31T01:37:07.359Z,99.90
2022-08-31T01:43:50.513Z,99.90
2022-08-31T01:50:33.014Z,99.90
2022-08-31T01:57:15.916Z,99.90
2022-08-31T02:04:24.294Z,99.90
2022-08-31T02:11:10.519Z,99.90
2022-08-31T02:17:53.088Z,99.90
2022-08-31T02:24:35.653Z,99.90
2022-08-31T02:31:18.500Z,99.90
2022-08-31T02:38:09.153Z,99.90
2022-08-31T02:44:51.674Z,99.90
2022-08-31T02:51:34.175Z,99.90
2022-08-31T02:58:23.361Z,99.90
2022-08-31T03:05:08.046Z,99.90
2022-08-31T03:11:52.207Z,99.90
2022-08-31T03:18:35.924Z,99.90
2022-08-31T03:25:18.442Z,99.90
2022-08-31T03:32:01.709Z,99.90
2022-08-31T03:38:44.393Z,99.90
2022-08-31T03:45:27.792Z,99.90
2022-08-31T03:52:10.958Z,99.90
2022-08-31T03:59:01.014Z,99.90
2022-08-31T04:06:02.054Z,99.90
2022-08-31T04:13:26.807Z,99.90
2022-08-31T04:20:47.439Z,99.90
2022-08-31T04:27:29.844Z,99.90
2022-08-31T04:34:12.236Z,99.90
2022-08-31T04:40:55.649Z,99.90
2022-08-31T04:47:38.335Z,99.90
2022-08-31T04:54:20.752Z,99.90
2022-08-31T05:01:03.168Z,99.90
2022-08-31T05:08:15.341Z,99.90
2022-08-31T05:14:59.152Z,99.90
2022-08-31T05:21:44.991Z,99.90
2022-08-31T05:28:27.872Z,99.90
2022-08-31T05:35:10.233Z,99.90
2022-08-31T05:41:54.276Z,99.90
2022-08-31T05:48:37.718Z,99.90
2022-08-31T05:55:21.017Z,99.90
2022-08-31T06:02:04.773Z,99.90
2022-08-31T06:08:51.838Z,99.90
2022-08-31T06:15:34.303Z,99.90
2022-08-31T06:22:23.359Z,99.90
2022-08-31T06:29:09.414Z,99.90
2022-08-31T06:35:52.823Z,99.90
2022-08-31T06:42:53.847Z,99.90
2022-08-31T06:49:49.078Z,99.90
2022-08-31T06:56:31.508Z,99.90
2022-08-31T07:03:35.062Z,99.90
2022-08-31T07:10:19.319Z,99.90
2022-08-31T07:17:03.773Z,99.90
2022-08-31T07:23:49.059Z,99.90
2022-08-31T07:30:34.199Z,99.90
2022-08-31T07:37:36.534Z,99.90
2022-08-31T07:44:21.190Z,99.90
2022-08-31T07:51:03.698Z,99.90
2022-08-31T07:57:56.304Z,99.90
2022-08-31T08:04:40.826Z,99.90
2022-08-31T08:11:45.153Z,99.90
2022-08-31T08:18:50.743Z,99.90
2022-08-31T08:25:37.039Z,99.90
2022-08-31T08:32:42.896Z,99.90
2022-08-31T08:39:25.440Z,99.90
2022-08-31T08:46:47.958Z,99.90
2022-08-31T08:53:32.187Z,99.90
2022-08-31T09:00:35.126Z,99.90
2022-08-31T09:07:44.316Z,99.90
2022-08-31T09:14:39.007Z,99.90
2022-08-31T09:21:27.288Z,99.90
2022-08-31T09:28:15.090Z,99.90
2022-08-31T09:35:03.629Z,99.90
2022-08-31T09:41:48.599Z,99.90
2022-08-31T09:48:59.630Z,99.90
2022-08-31T09:55:44.345Z,99.50
2022-08-31T10:02:37.971Z,98.20
2022-08-31T10:09:36.067Z,98.80
2022-08-31T10:16:30.299Z,97.50
2022-08-31T10:23:33.202Z,98.00
2022-08-31T10:30:30.640Z,98.30
2022-08-31T10:37:23.954Z,97.70
2022-08-31T10:44:18.237Z,97.70
2022-08-31T10:51:14.119Z,98.90
2022-08-31T10:58:08.180Z,98.10
2022-08-31T11:05:03.851Z,97.60
2022-08-31T11:11:57.971Z,98.10
2022-08-31T11:18:58.353Z,99.30
2022-08-31T11:26:07.017Z,99.30
2022-08-31T11:32:59.573Z,98.50
2022-08-31T11:39:45.430Z,99.30
2022-08-31T11:46:28.456Z,99.90
2022-08-31T11:53:34.858Z,99.90
2022-08-31T12:00:20.761Z,99.90
2022-08-31T12:07:04.302Z,99.90
2022-08-31T12:14:01.228Z,99.90
2022-08-31T12:21:24.921Z,99.90
2022-08-31T12:28:29.473Z,99.10
2022-08-31T12:35:32.291Z,98.00
2022-08-31T12:42:14.901Z,96.30
2022-08-31T12:49:00.094Z,96.20
2022-08-31T12:56:10.000Z,95.20
2022-08-31T13:03:05.810Z,94.70
2022-08-31T13:10:03.953Z,95.20
2022-08-31T13:17:18.093Z,95.50
2022-08-31T13:24:07.331Z,95.20
2022-08-31T13:31:03.600Z,95.20
2022-08-31T13:38:00.147Z,95.30
2022-08-31T13:44:46.816Z,94.80
2022-08-31T13:51:39.853Z,94.90
2022-08-31T13:58:29.900Z,94.50
2022-08-31T14:05:32.051Z,94.30
2022-08-31T14:12:34.574Z,93.70
2022-08-31T14:19:30.287Z,93.70
2022-08-31T14:26:22.727Z,93.70
2022-08-31T14:33:11.966Z,92.40
2022-08-31T14:39:57.633Z,93.10
2022-08-31T14:46:42.398Z,93.10
2022-08-31T14:53:25.687Z,92.90
2022-08-31T15:00:09.562Z,93.30
2022-08-31T15:06:53.997Z,93.30
2022-08-31T15:13:39.563Z,94.20
2022-08-31T15:20:23.033Z,94.70
2022-08-31T15:27:12.669Z,95.40
2022-08-31T15:33:57.536Z,94.30
2022-08-31T15:40:40.138Z,96.30
2022-08-31T15:47:54.684Z,95.60
2022-08-31T15:54:40.474Z,95.50
2022-08-31T16:01:23.764Z,96.00
2022-08-31T16:08:10.712Z,97.70
2022-08-31T16:14:54.947Z,98.50
2022-08-31T16:21:39.798Z,99.00
2022-08-31T16:28:22.444Z,98.40
2022-08-31T16:35:05.591Z,99.10
2022-08-31T16:41:48.058Z,99.40
2022-08-31T16:48:48.802Z,99.60
2022-08-31T16:55:31.185Z,99.90
2022-08-31T17:02:16.073Z,99.90
2022-08-31T17:09:01.756Z,99.90
2022-08-31T17:15:44.144Z,99.60
2022-08-31T17:22:32.522Z,99.80
2022-08-31T17:29:15.506Z,99.90
2022-08-31T17:35:57.979Z,99.90
2022-08-31T17:42:40.370Z,99.60
2022-08-31T17:49:25.865Z,99.70
2022-08-31T17:56:08.345Z,99.90
2022-08-31T18:02:50.739Z,99.90
2022-08-31T18:09:35.571Z,99.90
2022-08-31T18:16:19.215Z,99.90
2022-08-31T18:23:02.875Z,99.90
2022-08-31T18:29:45.495Z,99.90
2022-08-31T18:36:29.103Z,99.90
2022-08-31T18:43:30.196Z,99.90
2022-08-31T18:50:13.809Z,99.90
2022-08-31T18:56:56.270Z,99.90
2022-08-31T19:03:39.469Z,99.90
2022-08-31T19:10:25.179Z,99.90
2022-08-31T19:17:08.141Z,99.90
2022-08-31T19:23:51.762Z,99.90
2022-08-31T19:30:37.031Z,99.90
2022-08-31T19:37:19.659Z,99.90
2022-08-31T19:44:08.047Z,99.90
2022-08-31T19:50:51.974Z,99.90
2022-08-31T19:57:34.907Z,99.90
2022-08-31T20:04:18.956Z,99.90
2022-08-31T20:11:01.428Z,99.90
2022-08-31T20:17:43.884Z,99.90
2022-08-31T20:24:27.376Z,99.90
2022-08-31T20:31:11.367Z,99.90
2022-08-31T20:37:53.787Z,99.90
2022-08-31T20:44:37.994Z,99.90
2022-08-31T20:51:20.880Z,99.90
2022-08-31T20:58:04.298Z,99.90
2022-08-31T21:04:47.900Z,99.90
2022-08-31T21:11:30.299Z,99.90
2022-08-31T21:18:17.475Z,99.90
2022-08-31T21:25:02.003Z,99.90
2022-08-31T21:31:54.586Z,99.90
2022-08-31T21:38:43.789Z,99.90
2022-08-31T21:45:26.583Z,99.90
2022-08-31T21:52:09.209Z,99.90
2022-08-31T21:58:51.705Z,99.90
2022-08-31T22:05:44.531Z,99.90
2022-08-31T22:12:29.012Z,99.90
2022-08-31T22:19:13.165Z,99.90
2022-08-31T22:25:55.521Z,99.90
2022-08-31T22:32:38.011Z,99.90
2022-08-31T22:39:23.097Z,99.90
2022-08-31T22:46:13.436Z,99.90
2022-08-31T22:52:55.792Z,99.90
2022-08-31T22:59:39.409Z,99.90
2022-08-31T23:06:23.458Z,99.90
2022-08-31T23:13:06.172Z,99.90
2022-08-31T23:19:50.853Z,99.90
2022-08-31T23:26:33.243Z,99.90
2022-08-31T23:33:15.852Z,99.90
2022-08-31T23:39:59.054Z,99.90
2022-08-31T23:46:43.315Z,99.90
2022-08-31T23:53:28.033Z,99.90
