createdAt,value
2017-07-04T00:00:16.488Z,0
2017-07-04T00:01:25.340Z,0
2017-07-04T00:02:34.191Z,0
2017-07-04T00:03:43.042Z,0
2017-07-04T00:04:51.895Z,0
2017-07-04T00:06:00.747Z,0
2017-07-04T00:07:09.601Z,0
2017-07-04T00:08:18.453Z,0
2017-07-04T00:09:27.307Z,0
2017-07-04T00:10:36.311Z,0
2017-07-04T00:11:45.201Z,0
2017-07-04T00:12:54.017Z,0
2017-07-04T00:14:02.872Z,0
2017-07-04T00:15:11.744Z,0
2017-07-04T00:16:20.851Z,0
2017-07-04T00:17:29.706Z,0
2017-07-04T00:18:38.562Z,0
2017-07-04T00:19:47.419Z,0
2017-07-04T00:20:56.275Z,0
2017-07-04T00:22:05.278Z,0
2017-07-04T00:23:14.133Z,0
2017-07-04T00:24:22.989Z,0
2017-07-04T00:25:31.845Z,0
2017-07-04T00:26:40.700Z,0
2017-07-04T00:27:49.705Z,0
2017-07-04T00:28:58.562Z,0
2017-07-04T00:30:07.416Z,0
2017-07-04T00:31:16.269Z,0
2017-07-04T00:32:25.125Z,0
2017-07-04T00:33:34.030Z,0
2017-07-04T00:34:42.885Z,0
2017-07-04T00:35:51.739Z,0
2017-07-04T00:37:00.595Z,0
2017-07-04T00:38:09.450Z,0
2017-07-04T00:39:18.554Z,0
2017-07-04T00:40:27.409Z,0
2017-07-04T00:41:36.265Z,0
2017-07-04T00:42:45.121Z,0
2017-07-04T00:43:53.976Z,0
2017-07-04T00:45:02.930Z,0
2017-07-04T00:46:11.784Z,0
2017-07-04T00:47:20.638Z,0
2017-07-04T00:48:29.494Z,0
2017-07-04T00:49:38.398Z,0
2017-07-04T00:50:47.252Z,0
2017-07-04T00:51:56.107Z,0
2017-07-04T00:53:04.963Z,0
2017-07-04T00:54:13.817Z,0
2017-07-04T00:55:22.672Z,0
2017-07-04T00:56:31.675Z,0
2017-07-04T00:57:40.529Z,0
2017-07-04T00:58:49.384Z,0
2017-07-04T00:59:58.238Z,0
2017-07-04T01:01:07.089Z,0
2017-07-04T01:02:16.094Z,0
2017-07-04T01:03:24.945Z,0
2017-07-04T01:04:33.802Z,0
2017-07-04T01:05:42.655Z,0
2017-07-04T01:06:51.507Z,0
2017-07-04T01:08:00.612Z,0
2017-07-04T01:09:09.466Z,0
2017-07-04T01:10:18.319Z,0
2017-07-04T01:11:27.174Z,0
2017-07-04T01:12:36.028Z,0
2017-07-04T01:13:45.034Z,0
2017-07-04T01:14:53.891Z,0
2017-07-04T01:16:02.746Z,0
2017-07-04T01:17:11.606Z,0
2017-07-04T01:18:20.458Z,0
2017-07-04T01:19:29.563Z,0
2017-07-04T01:20:38.419Z,0
2017-07-04T01:21:47.276Z,0
2017-07-04T01:22:56.134Z,0
2017-07-04T01:24:04.985Z,0
2017-07-04T01:25:13.838Z,0
2017-07-04T01:26:22.693Z,0
2017-07-04T01:27:31.548Z,0
2017-07-04T01:28:40.406Z,0
2017-07-04T01:29:49.590Z,0
2017-07-04T01:30:58.442Z,0
2017-07-04T01:32:07.298Z,0
2017-07-04T01:33:16.154Z,0
2017-07-04T01:34:25.009Z,0
2017-07-04T01:35:33.873Z,0
2017-07-04T01:36:42.966Z,0
2017-07-04T01:37:51.820Z,0
2017-07-04T01:39:00.674Z,0
2017-07-04T01:40:09.529Z,0
2017-07-04T01:41:18.384Z,0
2017-07-04T01:42:27.970Z,0
2017-07-04T01:43:36.825Z,0
2017-07-04T01:44:45.680Z,0
2017-07-04T01:45:54.534Z,0
2017-07-04T01:47:03.388Z,0
2017-07-04T01:48:12.294Z,0
2017-07-04T01:49:21.151Z,0
2017-07-04T01:50:30.003Z,0
2017-07-04T01:51:38.855Z,0
2017-07-04T01:52:47.707Z,0
2017-07-04T01:53:56.558Z,0
2017-07-04T01:55:05.411Z,0
2017-07-04T01:56:14.265Z,0
2017-07-04T01:57:23.131Z,0
2017-07-04T01:58:31.987Z,0
2017-07-04T01:59:41.043Z,0
2017-07-04T02:00:49.899Z,0
2017-07-04T02:01:58.755Z,0
2017-07-04T02:03:07.610Z,0
2017-07-04T02:04:16.465Z,0
2017-07-04T02:05:25.468Z,0
2017-07-04T02:06:34.324Z,0
2017-07-04T02:07:43.178Z,0
2017-07-04T02:08:52.032Z,0
2017-07-04T02:10:00.885Z,0
2017-07-04T02:11:09.788Z,0
2017-07-04T02:12:18.643Z,0
2017-07-04T02:13:27.498Z,0
2017-07-04T02:14:36.352Z,0
2017-07-04T02:15:45.206Z,0
2017-07-04T02:16:54.109Z,0
2017-07-04T02:18:02.966Z,0
2017-07-04T02:19:11.822Z,0
2017-07-04T02:20:20.674Z,0
2017-07-04T02:21:29.525Z,0
2017-07-04T02:22:38.479Z,0
2017-07-04T02:23:47.334Z,0
2017-07-04T02:24:56.189Z,0
2017-07-04T02:26:05.044Z,0
2017-07-04T02:27:13.897Z,0
2017-07-04T02:28:22.749Z,0
2017-07-04T02:29:31.603Z,0
2017-07-04T02:30:40.455Z,0
2017-07-04T02:31:49.307Z,0
2017-07-04T02:32:58.160Z,0
2017-07-04T02:34:07.162Z,0
2017-07-04T02:35:16.017Z,0
2017-07-04T02:36:24.870Z,0
2017-07-04T02:37:33.726Z,0
2017-07-04T02:38:42.579Z,0
2017-07-04T02:39:51.582Z,0
2017-07-04T02:41:00.437Z,0
2017-07-04T02:42:09.291Z,0
2017-07-04T02:43:18.145Z,0
2017-07-04T02:44:27.333Z,0
2017-07-04T02:45:36.185Z,0
2017-07-04T02:46:45.043Z,0
2017-07-04T02:47:54.232Z,0
2017-07-04T02:49:03.087Z,0
2017-07-04T02:50:11.939Z,0
2017-07-04T02:51:21.295Z,0
2017-07-04T02:52:30.148Z,0
2017-07-04T02:53:39.006Z,0
2017-07-04T02:54:47.862Z,0
2017-07-04T02:55:56.717Z,0
2017-07-04T02:57:06.057Z,5
2017-07-04T02:58:14.909Z,5
2017-07-04T02:59:23.763Z,5
2017-07-04T03:00:32.945Z,5
2017-07-04T03:01:41.798Z,5
2017-07-04T03:02:50.756Z,5
2017-07-04T03:03:59.611Z,5
2017-07-04T03:05:08.464Z,5
2017-07-04T03:06:17.319Z,5
2017-07-04T03:07:26.175Z,10
2017-07-04T03:08:35.180Z,10
2017-07-04T03:09:44.034Z,10
2017-07-04T03:10:52.888Z,10
2017-07-04T03:12:01.746Z,10
2017-07-04T03:13:10.940Z,15
2017-07-04T03:14:19.946Z,15
2017-07-04T03:15:28.800Z,15
2017-07-04T03:16:37.654Z,15
2017-07-04T03:17:46.509Z,15
2017-07-04T03:18:55.363Z,20
2017-07-04T03:20:04.366Z,20
2017-07-04T03:21:13.217Z,20
2017-07-04T03:22:22.073Z,20
2017-07-04T03:23:30.929Z,20
2017-07-04T03:24:39.782Z,25
2017-07-04T03:25:48.634Z,25
2017-07-04T03:26:57.488Z,25
2017-07-04T03:28:06.340Z,25
2017-07-04T03:29:15.529Z,30
2017-07-04T03:30:24.383Z,30
2017-07-04T03:31:33.488Z,30
2017-07-04T03:32:42.345Z,35
2017-07-04T03:33:51.196Z,35
2017-07-04T03:35:00.050Z,35
2017-07-04T03:36:08.904Z,40
2017-07-04T03:37:17.954Z,40
2017-07-04T03:38:26.766Z,40
2017-07-04T03:39:35.620Z,45
2017-07-04T03:40:44.472Z,45
2017-07-04T03:41:53.326Z,45
2017-07-04T03:43:02.280Z,50
2017-07-04T03:44:11.136Z,50
2017-07-04T03:45:19.991Z,50
2017-07-04T03:46:28.843Z,50
2017-07-04T03:47:37.697Z,55
2017-07-04T03:48:46.553Z,55
2017-07-04T03:49:55.409Z,55
2017-07-04T03:51:04.261Z,60
2017-07-04T03:52:13.113Z,60
2017-07-04T03:53:21.967Z,60
2017-07-04T03:54:30.974Z,60
2017-07-04T03:55:40.162Z,65
2017-07-04T03:56:49.057Z,65
2017-07-04T03:57:57.872Z,65
2017-07-04T03:59:06.726Z,65
2017-07-04T04:00:15.581Z,70
2017-07-04T04:01:24.435Z,70
2017-07-04T04:02:33.287Z,70
2017-07-04T04:03:42.139Z,70
2017-07-04T04:04:50.990Z,75
2017-07-04T04:05:59.894Z,75
2017-07-04T04:07:08.780Z,75
2017-07-04T04:08:17.602Z,75
2017-07-04T04:09:26.461Z,80
2017-07-04T04:10:35.653Z,80
2017-07-04T04:11:44.658Z,80
2017-07-04T04:12:53.510Z,80
2017-07-04T04:14:02.365Z,85
2017-07-04T04:15:11.218Z,85
2017-07-04T04:16:20.073Z,85
2017-07-04T04:17:29.229Z,85
2017-07-04T04:18:38.082Z,85
2017-07-04T04:19:46.935Z,90
2017-07-04T04:20:55.786Z,90
2017-07-04T04:22:04.640Z,90
2017-07-04T04:23:13.493Z,90
2017-07-04T04:24:22.348Z,90
2017-07-04T04:25:31.201Z,90
2017-07-04T04:26:40.054Z,95
2017-07-04T04:27:48.909Z,95
2017-07-04T04:28:57.766Z,95
2017-07-04T04:30:06.621Z,95
2017-07-04T04:31:15.473Z,95
2017-07-04T04:32:24.328Z,100
2017-07-04T04:33:33.182Z,100
2017-07-04T04:34:42.087Z,100
2017-07-04T04:35:50.941Z,100
2017-07-04T04:36:59.793Z,105
2017-07-04T04:38:08.648Z,105
2017-07-04T04:39:17.504Z,105
2017-07-04T04:40:26.507Z,105
2017-07-04T04:41:35.361Z,110
2017-07-04T04:42:44.217Z,110
2017-07-04T04:43:53.071Z,110
2017-07-04T04:45:01.927Z,110
2017-07-04T04:46:10.933Z,110
2017-07-04T04:47:19.786Z,110
2017-07-04T04:48:28.640Z,110
2017-07-04T04:49:37.494Z,115
2017-07-04T04:50:46.350Z,115
2017-07-04T04:51:55.253Z,115
2017-07-04T04:53:04.106Z,120
2017-07-04T04:54:12.959Z,120
2017-07-04T04:55:21.813Z,125
2017-07-04T04:56:30.668Z,120
2017-07-04T04:57:39.822Z,125
2017-07-04T04:58:48.677Z,125
2017-07-04T04:59:57.530Z,125
2017-07-04T05:01:06.382Z,125
2017-07-04T05:02:15.238Z,125
2017-07-04T05:03:24.142Z,125
2017-07-04T05:04:32.997Z,125
2017-07-04T05:05:41.851Z,125
2017-07-04T05:06:50.706Z,130
2017-07-04T05:07:59.561Z,130
2017-07-04T05:09:08.516Z,130
2017-07-04T05:10:17.370Z,130
2017-07-04T05:11:26.223Z,130
2017-07-04T05:12:35.076Z,125
2017-07-04T05:13:43.931Z,125
2017-07-04T05:14:52.787Z,130
2017-07-04T05:16:01.640Z,130
2017-07-04T05:17:10.495Z,135
2017-07-04T05:18:19.352Z,140
2017-07-04T05:19:28.208Z,140
2017-07-04T05:20:37.162Z,140
2017-07-04T05:21:46.018Z,145
2017-07-04T05:22:54.873Z,140
2017-07-04T05:24:03.728Z,140
2017-07-04T05:25:12.584Z,140
2017-07-04T05:26:21.638Z,135
2017-07-04T05:27:30.826Z,140
2017-07-04T05:28:40.021Z,140
2017-07-04T05:29:48.876Z,140
2017-07-04T05:30:57.732Z,140
2017-07-04T05:32:06.590Z,140
2017-07-04T05:33:15.779Z,145
2017-07-04T05:34:24.637Z,145
2017-07-04T05:35:33.490Z,145
2017-07-04T05:36:42.344Z,145
2017-07-04T05:37:51.348Z,145
2017-07-04T05:39:00.205Z,145
2017-07-04T05:40:09.060Z,145
2017-07-04T05:41:17.913Z,145
2017-07-04T05:42:26.768Z,145
2017-07-04T05:43:35.723Z,145
2017-07-04T05:44:44.579Z,145
2017-07-04T05:45:53.436Z,150
2017-07-04T05:47:02.290Z,150
2017-07-04T05:48:11.146Z,150
2017-07-04T05:49:20.051Z,150
2017-07-04T05:50:28.905Z,150
2017-07-04T05:51:37.767Z,150
2017-07-04T05:52:46.623Z,150
2017-07-04T05:53:55.480Z,150
2017-07-04T05:55:04.486Z,150
2017-07-04T05:56:13.673Z,150
2017-07-04T05:57:22.529Z,150
2017-07-04T05:58:31.386Z,150
2017-07-04T05:59:40.574Z,150
2017-07-04T06:00:49.479Z,150
2017-07-04T06:01:58.335Z,150
2017-07-04T06:03:07.189Z,150
2017-07-04T06:04:16.045Z,150
2017-07-04T06:05:24.901Z,150
2017-07-04T06:06:34.057Z,150
2017-07-04T06:07:42.912Z,150
2017-07-04T06:08:51.771Z,150
2017-07-04T06:10:00.627Z,150
2017-07-04T06:11:09.482Z,150
2017-07-04T06:12:18.485Z,150
2017-07-04T06:13:27.342Z,150
2017-07-04T06:14:36.204Z,150
2017-07-04T06:15:45.054Z,145
2017-07-04T06:16:53.909Z,150
2017-07-04T06:18:02.964Z,150
2017-07-04T06:19:11.819Z,150
2017-07-04T06:20:20.675Z,155
2017-07-04T06:21:29.529Z,155
2017-07-04T06:22:38.393Z,160
2017-07-04T06:23:47.243Z,160
2017-07-04T06:24:56.098Z,155
2017-07-04T06:26:04.952Z,160
2017-07-04T06:27:13.809Z,160
2017-07-04T06:28:22.663Z,160
2017-07-04T06:29:31.670Z,165
2017-07-04T06:30:40.524Z,165
2017-07-04T06:31:49.379Z,165
2017-07-04T06:32:58.239Z,165
2017-07-04T06:34:07.095Z,170
2017-07-04T06:35:16.105Z,170
2017-07-04T06:36:24.964Z,175
2017-07-04T06:37:33.818Z,175
2017-07-04T06:38:42.673Z,175
2017-07-04T06:39:51.530Z,180
2017-07-04T06:41:00.634Z,180
2017-07-04T06:42:09.490Z,180
2017-07-04T06:43:18.346Z,180
2017-07-04T06:44:27.203Z,180
2017-07-04T06:45:36.059Z,185
2017-07-04T06:46:45.165Z,185
2017-07-04T06:47:54.025Z,190
2017-07-04T06:49:02.881Z,190
2017-07-04T06:50:12.072Z,190
2017-07-04T06:51:20.930Z,185
2017-07-04T06:52:29.988Z,185
2017-07-04T06:53:38.845Z,180
2017-07-04T06:54:47.702Z,185
2017-07-04T06:55:56.557Z,180
2017-07-04T06:57:05.413Z,180
2017-07-04T06:58:14.419Z,180
2017-07-04T06:59:23.275Z,185
2017-07-04T07:00:32.133Z,185
2017-07-04T07:01:40.990Z,190
2017-07-04T07:02:49.847Z,185
2017-07-04T07:03:58.703Z,185
2017-07-04T07:05:07.562Z,185
2017-07-04T07:06:16.418Z,185
2017-07-04T07:07:25.277Z,180
2017-07-04T07:08:34.133Z,180
2017-07-04T07:09:43.142Z,180
2017-07-04T07:10:51.999Z,180
2017-07-04T07:12:00.858Z,175
2017-07-04T07:13:09.718Z,165
2017-07-04T07:14:18.575Z,190
2017-07-04T07:15:27.533Z,190
2017-07-04T07:16:36.390Z,195
2017-07-04T07:17:45.249Z,200
2017-07-04T07:18:54.107Z,195
2017-07-04T07:20:02.965Z,200
2017-07-04T07:21:12.025Z,175
2017-07-04T07:22:20.883Z,200
2017-07-04T07:23:29.739Z,205
2017-07-04T07:24:38.596Z,210
2017-07-04T07:25:47.453Z,215
2017-07-04T07:26:56.361Z,220
2017-07-04T07:28:05.264Z,215
2017-07-04T07:29:14.073Z,210
2017-07-04T07:30:22.930Z,220
2017-07-04T07:31:31.786Z,220
2017-07-04T07:32:40.794Z,220
2017-07-04T07:33:49.663Z,225
2017-07-04T07:34:58.525Z,225
2017-07-04T07:36:07.714Z,220
2017-07-04T07:37:16.572Z,220
2017-07-04T07:38:25.533Z,220
2017-07-04T07:39:34.391Z,225
2017-07-04T07:40:43.251Z,210
2017-07-04T07:41:52.120Z,210
2017-07-04T07:43:00.979Z,210
2017-07-04T07:44:09.885Z,210
2017-07-04T07:45:18.742Z,215
2017-07-04T07:46:27.601Z,220
2017-07-04T07:47:36.469Z,225
2017-07-04T07:48:45.332Z,235
2017-07-04T07:49:54.339Z,240
2017-07-04T07:51:03.196Z,250
2017-07-04T07:52:12.052Z,270
2017-07-04T07:53:20.910Z,260
2017-07-04T07:54:29.769Z,255
2017-07-04T07:55:38.726Z,245
2017-07-04T07:56:47.587Z,210
2017-07-04T07:57:56.779Z,215
2017-07-04T07:59:05.642Z,225
2017-07-04T08:00:14.502Z,225
2017-07-04T08:01:23.565Z,220
2017-07-04T08:02:32.419Z,240
2017-07-04T08:03:41.279Z,265
2017-07-04T08:04:50.137Z,315
2017-07-04T08:05:58.995Z,385
2017-07-04T08:07:07.852Z,420
2017-07-04T08:08:16.711Z,405
2017-07-04T08:09:25.904Z,355
2017-07-04T08:10:34.761Z,355
2017-07-04T08:11:43.621Z,365
2017-07-04T08:12:52.531Z,305
2017-07-04T08:14:01.391Z,255
2017-07-04T08:15:10.247Z,290
2017-07-04T08:16:19.105Z,310
2017-07-04T08:17:27.963Z,325
2017-07-04T08:18:36.888Z,310
2017-07-04T08:19:45.753Z,300
2017-07-04T08:20:54.611Z,315
2017-07-04T08:22:03.470Z,350
2017-07-04T08:23:12.329Z,360
2017-07-04T08:24:21.338Z,380
2017-07-04T08:25:30.197Z,335
2017-07-04T08:26:39.054Z,325
2017-07-04T08:27:47.912Z,315
2017-07-04T08:28:56.812Z,320
2017-07-04T08:30:05.921Z,315
2017-07-04T08:31:14.789Z,310
2017-07-04T08:32:23.655Z,325
2017-07-04T08:33:32.510Z,310
2017-07-04T08:34:41.368Z,240
2017-07-04T08:35:50.277Z,240
2017-07-04T08:36:59.140Z,225
2017-07-04T08:38:07.999Z,265
2017-07-04T08:39:16.864Z,330
2017-07-04T08:40:25.731Z,355
2017-07-04T08:41:34.742Z,365
2017-07-04T08:42:43.603Z,355
2017-07-04T08:43:52.465Z,300
2017-07-04T08:45:01.333Z,260
2017-07-04T08:46:10.194Z,240
2017-07-04T08:47:19.202Z,270
2017-07-04T08:48:28.061Z,330
2017-07-04T08:49:36.920Z,395
2017-07-04T08:50:45.785Z,405
2017-07-04T08:51:54.648Z,360
2017-07-04T08:53:03.658Z,330
2017-07-04T08:54:12.516Z,330
2017-07-04T08:55:21.375Z,390
2017-07-04T08:56:30.236Z,410
2017-07-04T08:57:39.096Z,390
2017-07-04T08:58:48.205Z,365
2017-07-04T08:59:57.402Z,310
2017-07-04T09:01:06.264Z,300
2017-07-04T09:02:15.188Z,305
2017-07-04T09:03:24.050Z,325
2017-07-04T09:04:33.108Z,350
2017-07-04T09:05:41.968Z,335
2017-07-04T09:06:50.845Z,320
2017-07-04T09:07:59.713Z,315
2017-07-04T09:09:08.570Z,305
2017-07-04T09:10:17.427Z,305
2017-07-04T09:11:26.288Z,360
2017-07-04T09:12:35.145Z,475
2017-07-04T09:13:44.005Z,585
2017-07-04T09:14:52.867Z,495
2017-07-04T09:16:01.783Z,420
2017-07-04T09:17:10.644Z,440
2017-07-04T09:18:19.507Z,465
2017-07-04T09:19:28.369Z,470
2017-07-04T09:20:37.234Z,415
2017-07-04T09:21:46.350Z,470
2017-07-04T09:22:55.214Z,480
2017-07-04T09:24:04.104Z,500
2017-07-04T09:25:12.966Z,575
2017-07-04T09:26:21.827Z,570
2017-07-04T09:27:30.952Z,505
2017-07-04T09:28:39.807Z,405
2017-07-04T09:29:48.679Z,330
2017-07-04T09:30:57.592Z,315
2017-07-04T09:32:06.501Z,315
2017-07-04T09:33:15.439Z,330
2017-07-04T09:34:24.300Z,360
2017-07-04T09:35:33.165Z,395
2017-07-04T09:36:42.045Z,430
2017-07-04T09:37:50.920Z,435
2017-07-04T09:39:00.148Z,465
2017-07-04T09:40:09.428Z,505
2017-07-04T09:41:18.307Z,535
2017-07-04T09:42:27.179Z,620
2017-07-04T09:43:36.124Z,625
2017-07-04T09:44:45.144Z,590
2017-07-04T09:45:54.080Z,535
2017-07-04T09:47:02.978Z,520
2017-07-04T09:48:11.893Z,485
2017-07-04T09:49:20.771Z,480
2017-07-04T09:50:29.933Z,455
2017-07-04T09:51:38.810Z,425
2017-07-04T09:52:47.674Z,405
2017-07-04T09:53:56.575Z,425
2017-07-04T09:55:05.439Z,495
2017-07-04T09:56:14.418Z,610
2017-07-04T09:57:23.285Z,680
2017-07-04T09:58:32.150Z,695
2017-07-04T09:59:41.343Z,670
2017-07-04T10:00:50.207Z,640
2017-07-04T10:01:59.093Z,585
2017-07-04T10:03:07.958Z,530
2017-07-04T10:04:16.818Z,495
2017-07-04T10:05:25.682Z,510
2017-07-04T10:06:34.547Z,580
2017-07-04T10:07:43.408Z,625
2017-07-04T10:08:52.274Z,645
2017-07-04T10:10:01.135Z,595
2017-07-04T10:11:09.995Z,585
2017-07-04T10:12:18.856Z,580
2017-07-04T10:13:27.918Z,560
2017-07-04T10:14:36.779Z,595
2017-07-04T10:15:45.642Z,635
2017-07-04T10:16:54.504Z,660
2017-07-04T10:18:03.385Z,720
2017-07-04T10:19:12.301Z,715
2017-07-04T10:20:21.175Z,690
2017-07-04T10:21:30.038Z,665
2017-07-04T10:22:38.899Z,655
2017-07-04T10:23:47.764Z,625
2017-07-04T10:24:56.873Z,550
2017-07-04T10:26:05.735Z,520
2017-07-04T10:27:14.597Z,545
2017-07-04T10:28:23.459Z,560
2017-07-04T10:29:32.322Z,580
2017-07-04T10:30:41.335Z,610
2017-07-04T10:31:50.195Z,665
2017-07-04T10:32:59.059Z,690
2017-07-04T10:34:07.918Z,660
2017-07-04T10:35:16.779Z,680
2017-07-04T10:36:25.693Z,685
2017-07-04T10:37:34.556Z,725
2017-07-04T10:38:43.418Z,715
2017-07-04T10:39:52.278Z,745
2017-07-04T10:41:01.139Z,750
2017-07-04T10:42:10.505Z,770
2017-07-04T10:43:19.371Z,750
2017-07-04T10:44:28.240Z,705
2017-07-04T10:45:37.101Z,720
2017-07-04T10:46:45.963Z,705
2017-07-04T10:47:54.979Z,665
2017-07-04T10:49:03.842Z,635
2017-07-04T10:50:12.703Z,650
2017-07-04T10:51:21.904Z,720
2017-07-04T10:52:30.767Z,735
2017-07-04T10:53:39.629Z,760
2017-07-04T10:54:48.492Z,790
2017-07-04T10:55:57.358Z,755
2017-07-04T10:57:06.223Z,720
2017-07-04T10:58:15.084Z,660
2017-07-04T10:59:23.998Z,605
2017-07-04T11:00:32.861Z,640
2017-07-04T11:01:41.721Z,695
2017-07-04T11:02:50.581Z,690
2017-07-04T11:03:59.445Z,675
2017-07-04T11:05:08.455Z,665
2017-07-04T11:06:17.315Z,635
2017-07-04T11:07:26.175Z,555
2017-07-04T11:08:35.041Z,430
2017-07-04T11:09:43.902Z,345
2017-07-04T11:10:52.817Z,365
2017-07-04T11:12:01.678Z,400
2017-07-04T11:13:10.538Z,465
2017-07-04T11:14:19.399Z,565
2017-07-04T11:15:28.259Z,630
2017-07-04T11:16:37.220Z,685
2017-07-04T11:17:46.081Z,695
2017-07-04T11:18:54.942Z,670
2017-07-04T11:20:03.802Z,710
2017-07-04T11:21:12.663Z,780
2017-07-04T11:22:21.522Z,795
2017-07-04T11:23:30.381Z,780
2017-07-04T11:24:39.244Z,755
2017-07-04T11:25:48.105Z,790
2017-07-04T11:26:56.967Z,785
2017-07-04T11:28:05.985Z,750
2017-07-04T11:29:14.847Z,635
2017-07-04T11:30:23.708Z,530
2017-07-04T11:31:32.571Z,570
2017-07-04T11:32:41.460Z,620
2017-07-04T11:33:50.346Z,695
2017-07-04T11:34:59.210Z,765
2017-07-04T11:36:08.072Z,735
2017-07-04T11:37:16.934Z,665
2017-07-04T11:38:25.796Z,605
2017-07-04T11:39:34.908Z,615
2017-07-04T11:40:43.771Z,655
2017-07-04T11:41:52.631Z,710
2017-07-04T11:43:01.491Z,815
2017-07-04T11:44:10.351Z,785
2017-07-04T11:45:19.261Z,895
2017-07-04T11:46:28.120Z,755
2017-07-04T11:47:37.031Z,655
2017-07-04T11:48:45.900Z,625
2017-07-04T11:49:54.761Z,585
2017-07-04T11:51:03.726Z,535
2017-07-04T11:52:12.583Z,520
2017-07-04T11:53:21.443Z,485
2017-07-04T11:54:30.304Z,500
2017-07-04T11:55:39.178Z,555
2017-07-04T11:56:48.085Z,860
2017-07-04T11:57:56.951Z,2855
2017-07-04T11:59:05.814Z,3180
2017-07-04T12:00:14.676Z,3665
2017-07-04T12:01:23.537Z,3555
2017-07-04T12:02:32.450Z,3425
2017-07-04T12:03:41.315Z,3685
2017-07-04T12:04:50.175Z,3715
2017-07-04T12:05:59.039Z,3735
2017-07-04T12:07:07.907Z,3850
2017-07-04T12:08:16.971Z,3810
2017-07-04T12:09:25.835Z,3710
2017-07-04T12:10:34.698Z,3700
2017-07-04T12:11:43.569Z,4170
2017-07-04T12:12:52.433Z,4070
2017-07-04T12:14:01.450Z,4115
2017-07-04T12:15:10.320Z,4070
2017-07-04T12:16:19.185Z,3535
2017-07-04T12:17:28.053Z,3595
2017-07-04T12:18:36.923Z,4100
2017-07-04T12:19:46.094Z,3530
2017-07-04T12:20:54.963Z,1880
2017-07-04T12:22:03.830Z,1090
2017-07-04T12:23:12.696Z,750
2017-07-04T12:24:21.564Z,850
2017-07-04T12:25:30.734Z,1025
2017-07-04T12:26:39.601Z,1110
2017-07-04T12:27:48.470Z,2000
2017-07-04T12:28:57.338Z,2710
2017-07-04T12:30:06.208Z,2455
2017-07-04T12:31:15.227Z,4830
2017-07-04T12:32:24.101Z,3990
2017-07-04T12:33:32.973Z,3200
2017-07-04T12:34:41.852Z,1485
2017-07-04T12:35:50.722Z,915
2017-07-04T12:36:59.644Z,855
2017-07-04T12:38:08.513Z,4015
2017-07-04T12:39:17.382Z,1340
2017-07-04T12:40:26.250Z,945
2017-07-04T12:41:35.123Z,925
2017-07-04T12:42:43.998Z,1215
2017-07-04T12:43:52.866Z,1070
2017-07-04T12:45:02.066Z,1160
2017-07-04T12:46:10.935Z,1325
2017-07-04T12:47:19.808Z,1745
2017-07-04T12:48:28.929Z,2210
2017-07-04T12:49:37.799Z,945
2017-07-04T12:50:46.666Z,925
2017-07-04T12:51:55.541Z,835
2017-07-04T12:53:04.414Z,1500
2017-07-04T12:54:13.344Z,730
2017-07-04T12:55:22.223Z,460
2017-07-04T12:56:31.144Z,550
2017-07-04T12:57:40.009Z,630
2017-07-04T12:58:48.876Z,855
2017-07-04T12:59:57.792Z,980
2017-07-04T13:01:06.661Z,1130
2017-07-04T13:02:15.527Z,3880
2017-07-04T13:03:24.397Z,4220
2017-07-04T13:04:33.269Z,4380
2017-07-04T13:05:42.469Z,3830
2017-07-04T13:06:51.337Z,4145
2017-07-04T13:08:00.204Z,2200
2017-07-04T13:09:09.072Z,2815
2017-07-04T13:10:17.942Z,1285
2017-07-04T13:11:26.861Z,1075
2017-07-04T13:12:35.728Z,2545
2017-07-04T13:13:44.598Z,1960
2017-07-04T13:14:53.465Z,1510
2017-07-04T13:16:02.334Z,2260
2017-07-04T13:17:11.355Z,2365
2017-07-04T13:18:20.223Z,2340
2017-07-04T13:19:29.091Z,4055
2017-07-04T13:20:37.960Z,4275
2017-07-04T13:21:46.832Z,4305
2017-07-04T13:22:55.807Z,4555
2017-07-04T13:24:04.682Z,4435
2017-07-04T13:25:13.559Z,3645
2017-07-04T13:26:22.433Z,1995
2017-07-04T13:27:31.328Z,4425
2017-07-04T13:28:40.504Z,4325
2017-07-04T13:29:49.375Z,4105
2017-07-04T13:30:58.245Z,4200
2017-07-04T13:32:07.119Z,4135
2017-07-04T13:33:15.994Z,3980
2017-07-04T13:34:24.970Z,4090
2017-07-04T13:35:33.846Z,4120
2017-07-04T13:36:42.721Z,4440
2017-07-04T13:37:51.598Z,4790
2017-07-04T13:39:00.475Z,4040
2017-07-04T13:40:09.455Z,4690
2017-07-04T13:41:18.333Z,2700
2017-07-04T13:42:27.209Z,1395
2017-07-04T13:43:36.085Z,3820
2017-07-04T13:44:44.965Z,4150
2017-07-04T13:45:54.041Z,4270
2017-07-04T13:47:03.252Z,4190
2017-07-04T13:48:12.128Z,4375
2017-07-04T13:49:21.006Z,3530
2017-07-04T13:50:29.883Z,2430
2017-07-04T13:51:38.918Z,3375
2017-07-04T13:52:47.799Z,2070
2017-07-04T13:53:56.674Z,2320
2017-07-04T13:55:05.549Z,1190
2017-07-04T13:56:14.427Z,940
2017-07-04T13:57:23.358Z,905
2017-07-04T13:58:32.231Z,930
2017-07-04T13:59:41.108Z,4325
2017-07-04T14:00:49.982Z,3990
2017-07-04T14:01:58.857Z,2290
2017-07-04T14:03:07.831Z,4260
2017-07-04T14:04:16.715Z,4145
2017-07-04T14:05:25.590Z,3880
2017-07-04T14:06:34.465Z,4205
2017-07-04T14:07:43.339Z,4200
2017-07-04T14:08:52.370Z,4075
2017-07-04T14:10:01.244Z,4110
2017-07-04T14:11:10.127Z,3835
2017-07-04T14:12:18.996Z,3750
2017-07-04T14:13:28.208Z,3405
2017-07-04T14:14:37.384Z,3675
2017-07-04T14:15:46.262Z,3385
2017-07-04T14:16:55.144Z,3705
2017-07-04T14:18:04.021Z,610
2017-07-04T14:19:12.896Z,635
2017-07-04T14:20:21.874Z,3750
2017-07-04T14:21:30.750Z,3815
2017-07-04T14:22:39.638Z,3765
2017-07-04T14:23:48.847Z,3680
2017-07-04T14:24:57.723Z,3760
2017-07-04T14:26:06.752Z,3400
2017-07-04T14:27:15.629Z,3965
2017-07-04T14:28:24.504Z,4005
2017-07-04T14:29:33.386Z,3850
2017-07-04T14:30:42.263Z,3810
2017-07-04T14:31:51.140Z,3775
2017-07-04T14:33:00.023Z,2795
2017-07-04T14:34:08.901Z,4030
2017-07-04T14:35:17.779Z,3910
2017-07-04T14:36:26.656Z,3505
2017-07-04T14:37:35.533Z,3080
2017-07-04T14:38:44.410Z,3920
2017-07-04T14:39:53.289Z,3870
2017-07-04T14:41:02.166Z,3985
2017-07-04T14:42:11.043Z,3880
2017-07-04T14:43:19.975Z,850
2017-07-04T14:44:28.850Z,800
2017-07-04T14:45:37.727Z,810
2017-07-04T14:46:46.604Z,1050
2017-07-04T14:47:55.480Z,3970
2017-07-04T14:49:04.508Z,1960
2017-07-04T14:50:13.383Z,1740
2017-07-04T14:51:22.256Z,3150
2017-07-04T14:52:31.131Z,3635
2017-07-04T14:53:40.006Z,690
2017-07-04T14:54:49.029Z,615
2017-07-04T14:55:57.905Z,3175
2017-07-04T14:57:06.776Z,3670
2017-07-04T14:58:15.650Z,3650
2017-07-04T14:59:24.523Z,3675
2017-07-04T15:00:33.653Z,695
2017-07-04T15:01:42.577Z,2875
2017-07-04T15:02:51.451Z,3410
2017-07-04T15:04:00.325Z,3450
2017-07-04T15:05:09.256Z,3450
2017-07-04T15:06:18.179Z,3260
2017-07-04T15:07:27.056Z,795
2017-07-04T15:08:35.927Z,645
2017-07-04T15:09:44.802Z,630
2017-07-04T15:10:53.678Z,710
2017-07-04T15:12:02.701Z,810
2017-07-04T15:13:11.574Z,935
2017-07-04T15:14:20.448Z,735
2017-07-04T15:15:29.321Z,645
2017-07-04T15:16:38.191Z,740
2017-07-04T15:17:47.161Z,740
2017-07-04T15:18:56.371Z,735
2017-07-04T15:20:05.244Z,1660
2017-07-04T15:21:14.114Z,1310
2017-07-04T15:22:22.982Z,1695
2017-07-04T15:23:32.203Z,740
2017-07-04T15:24:41.073Z,1760
2017-07-04T15:25:49.942Z,2595
2017-07-04T15:26:58.811Z,2980
2017-07-04T15:28:07.680Z,2550
2017-07-04T15:29:16.700Z,2265
2017-07-04T15:30:25.577Z,1800
2017-07-04T15:31:34.448Z,3180
2017-07-04T15:32:43.316Z,3235
2017-07-04T15:33:52.187Z,3165
2017-07-04T15:35:01.209Z,3135
2017-07-04T15:36:10.082Z,3025
2017-07-04T15:37:18.960Z,2855
2017-07-04T15:38:27.831Z,2890
2017-07-04T15:39:37.042Z,3085
2017-07-04T15:40:46.217Z,2925
2017-07-04T15:41:55.094Z,2755
2017-07-04T15:43:03.968Z,2820
2017-07-04T15:44:12.840Z,2790
2017-07-04T15:45:21.716Z,2840
2017-07-04T15:46:30.788Z,2920
2017-07-04T15:47:39.666Z,2955
2017-07-04T15:48:48.540Z,2855
2017-07-04T15:49:57.416Z,2865
2017-07-04T15:51:06.291Z,2745
2017-07-04T15:52:15.268Z,2700
2017-07-04T15:53:24.145Z,2810
2017-07-04T15:54:33.029Z,2880
2017-07-04T15:55:41.905Z,2810
2017-07-04T15:56:50.780Z,2900