createdAt,value
2018-05-09T00:00:22.968Z,0.00
2018-05-09T00:01:23.000Z,0.00
2018-05-09T00:02:23.030Z,0.00
2018-05-09T00:03:23.054Z,0.00
2018-05-09T00:04:23.082Z,0.00
2018-05-09T00:05:23.113Z,0.00
2018-05-09T00:06:23.144Z,0.00
2018-05-09T00:07:23.169Z,0.00
2018-05-09T00:08:23.198Z,0.00
2018-05-09T00:09:23.232Z,0.00
2018-05-09T00:10:23.256Z,0.00
2018-05-09T00:11:23.286Z,0.00
2018-05-09T00:12:23.317Z,0.00
2018-05-09T00:13:23.343Z,0.00
2018-05-09T00:14:23.368Z,0.00
2018-05-09T00:15:23.400Z,0.00
2018-05-09T00:16:23.432Z,0.00
2018-05-09T00:17:23.453Z,0.00
2018-05-09T00:18:23.482Z,0.00
2018-05-09T00:19:23.507Z,0.00
2018-05-09T00:20:23.538Z,0.00
2018-05-09T00:21:23.569Z,0.00
2018-05-09T00:22:23.597Z,0.00
2018-05-09T00:23:23.627Z,0.00
2018-05-09T00:24:23.652Z,0.00
2018-05-09T00:25:23.685Z,0.00
2018-05-09T00:26:23.711Z,0.00
2018-05-09T00:27:23.737Z,0.00
2018-05-09T00:28:23.767Z,0.00
2018-05-09T00:29:23.795Z,0.00
2018-05-09T00:30:23.821Z,0.00
2018-05-09T00:31:23.851Z,0.00
2018-05-09T00:32:23.887Z,0.00
2018-05-09T00:33:23.906Z,0.00
2018-05-09T00:34:23.936Z,0.00
2018-05-09T00:35:23.985Z,0.00
2018-05-09T00:36:23.993Z,0.00
2018-05-09T00:37:24.023Z,0.00
2018-05-09T00:38:24.055Z,0.00
2018-05-09T00:39:24.087Z,0.00
2018-05-09T00:40:24.110Z,0.00
2018-05-09T00:41:24.131Z,0.00
2018-05-09T00:42:24.168Z,0.00
2018-05-09T00:43:24.199Z,0.00
2018-05-09T00:44:24.220Z,0.00
2018-05-09T00:45:24.247Z,0.00
2018-05-09T00:46:24.275Z,0.00
2018-05-09T00:47:24.311Z,0.00
2018-05-09T00:48:24.344Z,0.00
2018-05-09T00:49:24.366Z,0.00
2018-05-09T00:50:24.392Z,0.00
2018-05-09T00:51:24.423Z,0.00
2018-05-09T00:52:24.449Z,0.00
2018-05-09T00:53:24.475Z,0.00
2018-05-09T00:54:24.504Z,0.00
2018-05-09T00:55:24.534Z,0.00
2018-05-09T00:56:24.560Z,0.00
2018-05-09T00:57:24.585Z,0.00
2018-05-09T00:58:24.620Z,0.00
2018-05-09T00:59:24.648Z,0.00
2018-05-09T01:00:24.675Z,0.00
2018-05-09T01:01:24.698Z,0.00
2018-05-09T01:02:24.734Z,0.00
2018-05-09T01:03:24.760Z,0.00
2018-05-09T01:04:24.784Z,0.00
2018-05-09T01:05:24.810Z,0.00
2018-05-09T01:06:24.845Z,0.00
2018-05-09T01:07:24.873Z,0.00
2018-05-09T01:08:24.900Z,0.00
2018-05-09T01:09:24.925Z,0.00
2018-05-09T01:10:24.956Z,0.00
2018-05-09T01:11:24.983Z,0.00
2018-05-09T01:12:25.011Z,0.00
2018-05-09T01:13:25.038Z,0.00
2018-05-09T01:14:25.068Z,0.00
2018-05-09T01:15:25.098Z,0.00
2018-05-09T01:16:25.126Z,0.00
2018-05-09T01:17:25.152Z,0.00
2018-05-09T01:18:25.184Z,0.00
2018-05-09T01:19:25.218Z,0.00
2018-05-09T01:20:25.237Z,0.00
2018-05-09T01:21:25.269Z,0.00
2018-05-09T01:22:25.301Z,0.00
2018-05-09T01:23:25.325Z,0.00
2018-05-09T01:24:25.352Z,0.00
2018-05-09T01:25:25.376Z,0.00
2018-05-09T01:26:25.404Z,0.00
2018-05-09T01:27:25.435Z,0.00
2018-05-09T01:28:25.457Z,0.00
2018-05-09T01:29:25.489Z,0.00
2018-05-09T01:30:25.517Z,0.00
2018-05-09T01:31:25.545Z,0.00
2018-05-09T01:32:25.575Z,0.00
2018-05-09T01:33:25.603Z,0.00
2018-05-09T01:34:25.629Z,0.00
2018-05-09T01:35:25.655Z,0.00
2018-05-09T01:36:25.688Z,0.00
2018-05-09T01:37:25.719Z,0.00
2018-05-09T01:38:25.745Z,0.00
2018-05-09T01:39:25.768Z,0.00
2018-05-09T01:40:25.794Z,0.00
2018-05-09T01:41:25.829Z,0.00
2018-05-09T01:42:25.858Z,0.00
2018-05-09T01:43:25.879Z,0.00
2018-05-09T01:44:25.908Z,0.00
2018-05-09T01:45:25.938Z,0.00
2018-05-09T01:46:25.967Z,0.00
2018-05-09T01:47:25.997Z,0.00
2018-05-09T01:48:26.019Z,0.00
2018-05-09T01:49:26.070Z,0.00
2018-05-09T01:50:26.089Z,0.00
2018-05-09T01:51:26.103Z,0.00
2018-05-09T01:52:26.134Z,0.00
2018-05-09T01:53:26.158Z,0.00
2018-05-09T01:54:26.188Z,0.00
2018-05-09T01:55:26.214Z,0.00
2018-05-09T01:56:26.243Z,0.00
2018-05-09T01:57:26.269Z,0.00
2018-05-09T01:58:26.302Z,0.00
2018-05-09T01:59:26.328Z,0.00
2018-05-09T02:00:26.353Z,0.00
2018-05-09T02:01:26.388Z,0.00
2018-05-09T02:02:26.412Z,0.00
2018-05-09T02:03:26.439Z,0.00
2018-05-09T02:04:26.467Z,0.00
2018-05-09T02:05:26.492Z,0.00
2018-05-09T02:06:26.527Z,0.00
2018-05-09T02:07:26.551Z,0.00
2018-05-09T02:08:26.573Z,0.00
2018-05-09T02:09:26.602Z,0.00
2018-05-09T02:10:26.637Z,0.00
2018-05-09T02:11:26.661Z,0.00
2018-05-09T02:12:26.696Z,0.00
2018-05-09T02:13:26.717Z,0.00
2018-05-09T02:14:26.745Z,0.00
2018-05-09T02:15:26.768Z,0.00
2018-05-09T02:16:26.797Z,0.00
2018-05-09T02:17:26.825Z,0.00
2018-05-09T02:18:26.853Z,0.00
2018-05-09T02:19:26.882Z,0.00
2018-05-09T02:20:26.909Z,0.00
2018-05-09T02:21:26.937Z,0.00
2018-05-09T02:22:26.967Z,0.00
2018-05-09T02:23:26.996Z,0.00
2018-05-09T02:24:27.022Z,0.00
2018-05-09T02:25:27.051Z,0.00
2018-05-09T02:26:27.078Z,0.00
2018-05-09T02:27:27.102Z,0.00
2018-05-09T02:28:27.129Z,0.00
2018-05-09T02:29:27.158Z,0.00
2018-05-09T02:30:27.184Z,0.00
2018-05-09T02:31:27.212Z,0.00
2018-05-09T02:32:27.241Z,0.00
2018-05-09T02:33:27.268Z,0.00
2018-05-09T02:34:27.297Z,0.00
2018-05-09T02:35:27.330Z,0.00
2018-05-09T02:36:27.355Z,0.00
2018-05-09T02:37:27.378Z,0.00
2018-05-09T02:38:27.411Z,0.00
2018-05-09T02:39:27.433Z,0.00
2018-05-09T02:40:27.464Z,0.00
2018-05-09T02:41:27.490Z,0.00
2018-05-09T02:42:27.519Z,0.00
2018-05-09T02:43:27.543Z,0.00
2018-05-09T02:44:27.576Z,0.00
2018-05-09T02:45:27.601Z,0.00
2018-05-09T02:46:27.632Z,0.00
2018-05-09T02:47:27.654Z,0.00
2018-05-09T02:48:27.687Z,0.00
2018-05-09T02:49:27.707Z,0.00
2018-05-09T02:50:27.737Z,0.00
2018-05-09T02:51:27.764Z,0.00
2018-05-09T02:52:27.793Z,0.00
2018-05-09T02:53:27.822Z,0.00
2018-05-09T02:54:27.853Z,0.00
2018-05-09T02:55:27.873Z,0.00
2018-05-09T02:56:27.902Z,0.00
2018-05-09T02:57:27.928Z,0.00
2018-05-09T02:58:27.970Z,0.00
2018-05-09T02:59:27.987Z,0.00
2018-05-09T03:00:28.022Z,0.00
2018-05-09T03:01:28.037Z,0.00
2018-05-09T03:02:28.071Z,0.00
2018-05-09T03:03:28.104Z,0.00
2018-05-09T03:04:28.128Z,0.00
2018-05-09T03:05:28.152Z,0.00
2018-05-09T03:06:28.176Z,0.00
2018-05-09T03:07:28.208Z,0.00
2018-05-09T03:08:28.249Z,0.00
2018-05-09T03:09:28.261Z,0.00
2018-05-09T03:10:28.291Z,0.00
2018-05-09T03:11:28.316Z,0.00
2018-05-09T03:12:28.343Z,0.00
2018-05-09T03:13:28.371Z,0.00
2018-05-09T03:14:28.394Z,0.00
2018-05-09T03:15:28.427Z,0.00
2018-05-09T03:16:28.452Z,0.00
2018-05-09T03:17:28.481Z,0.00
2018-05-09T03:18:28.505Z,0.00
2018-05-09T03:19:28.533Z,5.63
2018-05-09T03:20:28.568Z,5.63
2018-05-09T03:21:28.589Z,5.63
2018-05-09T03:22:28.614Z,5.63
2018-05-09T03:23:28.640Z,5.63
2018-05-09T03:24:28.670Z,5.63
2018-05-09T03:25:28.694Z,5.63
2018-05-09T03:26:28.724Z,11.25
2018-05-09T03:27:28.749Z,11.25
2018-05-09T03:28:28.783Z,11.25
2018-05-09T03:29:28.809Z,11.25
2018-05-09T03:30:28.832Z,11.25
2018-05-09T03:31:28.863Z,16.88
2018-05-09T03:32:28.889Z,16.88
2018-05-09T03:33:28.915Z,16.88
2018-05-09T03:34:28.940Z,16.88
2018-05-09T03:35:28.969Z,22.50
2018-05-09T03:36:29.003Z,22.50
2018-05-09T03:37:29.054Z,22.50
2018-05-09T03:38:29.053Z,22.50
2018-05-09T03:39:29.079Z,28.13
2018-05-09T03:40:29.104Z,28.13
2018-05-09T03:41:29.129Z,28.13
2018-05-09T03:42:29.164Z,33.75
2018-05-09T03:43:29.189Z,33.75
2018-05-09T03:44:29.222Z,33.75
2018-05-09T03:45:29.244Z,39.38
2018-05-09T03:46:29.275Z,39.38
2018-05-09T03:47:29.303Z,39.38
2018-05-09T03:48:29.325Z,45.00
2018-05-09T03:49:29.353Z,45.00
2018-05-09T03:50:29.380Z,45.00
2018-05-09T03:51:29.404Z,50.63
2018-05-09T03:52:29.439Z,50.63
2018-05-09T03:53:29.463Z,50.63
2018-05-09T03:54:29.485Z,56.25
2018-05-09T03:55:29.515Z,56.25
2018-05-09T03:56:29.544Z,56.25
2018-05-09T03:57:29.574Z,61.88
2018-05-09T03:58:29.596Z,61.88
2018-05-09T03:59:29.627Z,61.88
2018-05-09T04:00:29.651Z,67.50
2018-05-09T04:01:29.679Z,67.50
2018-05-09T04:02:29.704Z,67.50
2018-05-09T04:03:29.735Z,73.13
2018-05-09T04:04:29.761Z,73.13
2018-05-09T04:05:29.792Z,73.13
2018-05-09T04:06:29.815Z,78.75
2018-05-09T04:07:29.844Z,78.75
2018-05-09T04:08:29.869Z,78.75
2018-05-09T04:09:29.946Z,84.38
2018-05-09T04:10:29.919Z,84.38
2018-05-09T04:11:29.949Z,84.38
2018-05-09T04:12:29.983Z,90.00
2018-05-09T04:13:30.007Z,90.00
2018-05-09T04:14:30.028Z,90.00
2018-05-09T04:15:30.058Z,90.00
2018-05-09T04:16:30.091Z,95.63
2018-05-09T04:17:30.112Z,95.63
2018-05-09T04:18:30.138Z,95.63
2018-05-09T04:19:30.176Z,101.25
2018-05-09T04:20:30.192Z,101.25
2018-05-09T04:21:30.219Z,101.25
2018-05-09T04:22:30.248Z,106.88
2018-05-09T04:23:30.277Z,106.88
2018-05-09T04:24:30.303Z,106.88
2018-05-09T04:25:30.328Z,106.88
2018-05-09T04:26:30.361Z,112.50
2018-05-09T04:27:30.381Z,112.50
2018-05-09T04:28:30.412Z,112.50
2018-05-09T04:29:30.438Z,118.13
2018-05-09T04:30:30.469Z,118.13
2018-05-09T04:31:30.492Z,118.13
2018-05-09T04:32:30.517Z,118.13
2018-05-09T04:33:30.547Z,123.75
2018-05-09T04:34:30.573Z,123.75
2018-05-09T04:35:30.603Z,123.75
2018-05-09T04:36:30.627Z,123.75
2018-05-09T04:37:30.661Z,129.38
2018-05-09T04:38:30.681Z,129.38
2018-05-09T04:39:30.712Z,129.38
2018-05-09T04:40:30.738Z,129.38
2018-05-09T04:41:30.771Z,129.38
2018-05-09T04:42:30.795Z,135.00
2018-05-09T04:43:30.820Z,135.00
2018-05-09T04:44:30.846Z,135.00
2018-05-09T04:45:30.872Z,135.00
2018-05-09T04:46:30.903Z,140.63
2018-05-09T04:47:30.926Z,140.63
2018-05-09T04:48:30.956Z,140.63
2018-05-09T04:49:30.982Z,140.63
2018-05-09T04:50:31.010Z,140.63
2018-05-09T04:51:31.037Z,146.25
2018-05-09T04:52:31.063Z,146.25
2018-05-09T04:53:31.095Z,146.25
2018-05-09T04:54:31.123Z,146.25
2018-05-09T04:55:31.230Z,146.25
2018-05-09T04:56:31.179Z,146.25
2018-05-09T04:57:31.199Z,151.88
2018-05-09T04:58:31.232Z,151.88
2018-05-09T04:59:31.255Z,151.88
2018-05-09T05:00:31.288Z,151.88
2018-05-09T05:01:31.309Z,151.88
2018-05-09T05:02:31.339Z,157.50
2018-05-09T05:03:31.373Z,157.50
2018-05-09T05:04:31.394Z,157.50
2018-05-09T05:05:31.420Z,157.50
2018-05-09T05:06:31.449Z,157.50
2018-05-09T05:07:31.474Z,163.13
2018-05-09T05:08:31.508Z,163.13
2018-05-09T05:09:31.534Z,163.13
2018-05-09T05:10:31.559Z,163.13
2018-05-09T05:11:31.584Z,163.13
2018-05-09T05:12:31.614Z,163.13
2018-05-09T05:13:31.643Z,168.75
2018-05-09T05:14:31.664Z,168.75
2018-05-09T05:15:31.699Z,168.75
2018-05-09T05:16:31.723Z,168.75
2018-05-09T05:17:31.752Z,168.75
2018-05-09T05:18:31.778Z,168.75
2018-05-09T05:19:31.803Z,168.75
2018-05-09T05:20:31.834Z,174.38
2018-05-09T05:21:31.856Z,174.38
2018-05-09T05:22:31.889Z,174.38
2018-05-09T05:23:31.932Z,174.38
2018-05-09T05:24:31.949Z,174.38
2018-05-09T05:25:31.973Z,180.00
2018-05-09T05:26:31.994Z,180.00
2018-05-09T05:27:32.028Z,180.00
2018-05-09T05:28:32.053Z,180.00
2018-05-09T05:29:32.085Z,180.00
2018-05-09T05:30:32.110Z,180.00
2018-05-09T05:31:32.141Z,180.00
2018-05-09T05:32:32.165Z,185.63
2018-05-09T05:33:32.188Z,185.63
2018-05-09T05:34:32.220Z,185.63
2018-05-09T05:35:32.247Z,185.63
2018-05-09T05:36:32.274Z,185.63
2018-05-09T05:37:32.305Z,185.63
2018-05-09T05:38:32.333Z,191.25
2018-05-09T05:39:32.360Z,191.25
2018-05-09T05:40:32.387Z,191.25
2018-05-09T05:41:32.419Z,191.25
2018-05-09T05:42:32.438Z,191.25
2018-05-09T05:43:32.462Z,191.25
2018-05-09T05:44:32.496Z,196.88
2018-05-09T05:45:32.519Z,196.88
2018-05-09T05:46:32.551Z,196.88
2018-05-09T05:47:32.578Z,196.88
2018-05-09T05:48:32.607Z,196.88
2018-05-09T05:49:32.633Z,191.25
2018-05-09T05:50:32.663Z,191.25
2018-05-09T05:51:32.689Z,196.88
2018-05-09T05:52:32.718Z,196.88
2018-05-09T05:53:32.744Z,196.88
2018-05-09T05:54:32.773Z,196.88
2018-05-09T05:55:32.801Z,196.88
2018-05-09T05:56:32.829Z,196.88
2018-05-09T05:57:32.856Z,196.88
2018-05-09T05:58:32.879Z,202.50
2018-05-09T05:59:32.919Z,202.50
2018-05-09T06:00:32.937Z,202.50
2018-05-09T06:01:32.971Z,202.50
2018-05-09T06:02:32.996Z,202.50
2018-05-09T06:03:33.025Z,202.50
2018-05-09T06:04:33.048Z,202.50
2018-05-09T06:05:33.078Z,208.13
2018-05-09T06:06:33.102Z,208.13
2018-05-09T06:07:33.134Z,208.13
2018-05-09T06:08:33.159Z,208.13
2018-05-09T06:09:33.187Z,208.13
2018-05-09T06:10:33.218Z,208.13
2018-05-09T06:11:33.246Z,208.13
2018-05-09T06:12:33.273Z,213.75
2018-05-09T06:13:33.298Z,213.75
2018-05-09T06:14:33.327Z,213.75
2018-05-09T06:15:33.357Z,213.75
2018-05-09T06:16:33.387Z,213.75
2018-05-09T06:17:33.415Z,213.75
2018-05-09T06:18:33.437Z,213.75
2018-05-09T06:19:33.483Z,219.38
2018-05-09T06:20:33.500Z,219.38
2018-05-09T06:21:33.522Z,219.38
2018-05-09T06:22:33.553Z,219.38
2018-05-09T06:23:33.576Z,219.38
2018-05-09T06:24:33.607Z,219.38
2018-05-09T06:25:33.632Z,219.38
2018-05-09T06:26:33.668Z,225.00
2018-05-09T06:27:33.698Z,225.00
2018-05-09T06:28:33.722Z,225.00
2018-05-09T06:29:33.746Z,225.00
2018-05-09T06:30:33.772Z,230.63
2018-05-09T06:31:33.802Z,225.00
2018-05-09T06:32:33.832Z,230.63
2018-05-09T06:33:33.865Z,230.63
2018-05-09T06:34:33.885Z,230.63
2018-05-09T06:35:33.919Z,230.63
2018-05-09T06:36:33.941Z,230.63
2018-05-09T06:37:33.975Z,230.63
2018-05-09T06:38:33.996Z,230.63
2018-05-09T06:39:34.036Z,230.63
2018-05-09T06:40:34.060Z,236.25
2018-05-09T06:41:34.144Z,236.25
2018-05-09T06:42:34.111Z,236.25
2018-05-09T06:43:34.146Z,236.25
2018-05-09T06:44:34.166Z,236.25
2018-05-09T06:45:34.200Z,236.25
2018-05-09T06:46:34.238Z,241.88
2018-05-09T06:47:34.267Z,241.88
2018-05-09T06:48:34.282Z,241.88
2018-05-09T06:49:34.312Z,241.88
2018-05-09T06:50:34.345Z,241.88
2018-05-09T06:51:34.377Z,241.88
2018-05-09T06:52:34.394Z,241.88
2018-05-09T06:53:34.425Z,241.88
2018-05-09T06:54:34.451Z,241.88
2018-05-09T06:55:34.482Z,241.88
2018-05-09T06:56:34.521Z,241.88
2018-05-09T06:57:34.537Z,241.88
2018-05-09T06:58:34.566Z,241.88
2018-05-09T06:59:34.601Z,241.88
2018-05-09T07:00:34.624Z,241.88
2018-05-09T07:01:34.654Z,241.88
2018-05-09T07:02:34.680Z,241.88
2018-05-09T07:03:34.706Z,241.88
2018-05-09T07:04:34.744Z,247.50
2018-05-09T07:05:34.771Z,247.50
2018-05-09T07:06:34.962Z,247.50
2018-05-09T07:07:34.822Z,247.50
2018-05-09T07:08:34.854Z,247.50
2018-05-09T07:09:34.873Z,253.13
2018-05-09T07:10:34.911Z,247.50
2018-05-09T07:11:34.935Z,247.50
2018-05-09T07:12:35.035Z,253.13
2018-05-09T07:13:34.991Z,247.50
2018-05-09T07:14:35.020Z,247.50
2018-05-09T07:15:35.050Z,247.50
2018-05-09T07:16:35.078Z,253.13
2018-05-09T07:17:35.110Z,253.13
2018-05-09T07:18:35.134Z,253.13
2018-05-09T07:19:35.160Z,253.13
2018-05-09T07:20:35.194Z,253.13
2018-05-09T07:21:35.220Z,253.13
2018-05-09T07:22:35.247Z,253.13
2018-05-09T07:23:35.274Z,253.13
2018-05-09T07:24:35.311Z,253.13
2018-05-09T07:25:35.337Z,258.75
2018-05-09T07:26:35.364Z,253.13
2018-05-09T07:27:35.390Z,253.13
2018-05-09T07:28:35.419Z,253.13
2018-05-09T07:29:35.443Z,253.13
2018-05-09T07:30:35.473Z,253.13
2018-05-09T07:31:35.500Z,253.13
2018-05-09T07:32:35.537Z,258.75
2018-05-09T07:33:35.562Z,270.00
2018-05-09T07:34:35.593Z,258.75
2018-05-09T07:35:35.709Z,258.75
2018-05-09T07:36:35.651Z,258.75
2018-05-09T07:37:35.673Z,258.75
2018-05-09T07:38:35.702Z,258.75
2018-05-09T07:39:35.733Z,258.75
2018-05-09T07:40:35.763Z,258.75
2018-05-09T07:41:35.788Z,264.38
2018-05-09T07:42:35.818Z,264.38
2018-05-09T07:43:35.849Z,264.38
2018-05-09T07:44:35.873Z,264.38
2018-05-09T07:45:35.904Z,264.38
2018-05-09T07:46:35.932Z,275.63
2018-05-09T07:47:36.065Z,264.38
2018-05-09T07:48:35.992Z,264.38
2018-05-09T07:49:36.023Z,270.00
2018-05-09T07:50:36.052Z,264.38
2018-05-09T07:51:36.080Z,264.38
2018-05-09T07:52:36.106Z,270.00
2018-05-09T07:53:36.136Z,270.00
2018-05-09T07:54:36.197Z,264.38
2018-05-09T07:55:36.259Z,270.00
2018-05-09T07:56:36.219Z,270.00
2018-05-09T07:57:36.258Z,270.00
2018-05-09T07:58:36.290Z,270.00
2018-05-09T07:59:36.307Z,270.00
2018-05-09T08:00:36.342Z,270.00
2018-05-09T08:01:36.371Z,275.63
2018-05-09T08:02:36.395Z,275.63
2018-05-09T08:03:36.423Z,275.63
2018-05-09T08:04:36.453Z,275.63
2018-05-09T08:05:36.480Z,275.63
2018-05-09T08:06:36.514Z,275.63
2018-05-09T08:07:36.542Z,275.63
2018-05-09T08:08:36.574Z,275.63
2018-05-09T08:09:36.608Z,275.63
2018-05-09T08:10:36.621Z,275.63
2018-05-09T08:11:36.658Z,275.63
2018-05-09T08:12:36.686Z,281.25
2018-05-09T08:13:36.710Z,281.25
2018-05-09T08:14:36.741Z,281.25
2018-05-09T08:15:36.767Z,281.25
2018-05-09T08:16:36.799Z,281.25
2018-05-09T08:17:36.833Z,286.88
2018-05-09T08:18:36.864Z,286.88
2018-05-09T08:19:36.885Z,281.25
2018-05-09T08:20:36.921Z,292.50
2018-05-09T08:21:36.944Z,286.88
2018-05-09T08:22:36.987Z,303.75
2018-05-09T08:23:37.004Z,286.88
2018-05-09T08:24:37.035Z,286.88
2018-05-09T08:25:37.058Z,286.88
2018-05-09T08:26:37.088Z,286.88
2018-05-09T08:27:37.122Z,286.88
2018-05-09T08:28:37.148Z,292.50
2018-05-09T08:29:37.174Z,292.50
2018-05-09T08:30:37.217Z,292.50
2018-05-09T08:31:37.239Z,292.50
2018-05-09T08:32:37.269Z,292.50
2018-05-09T08:33:37.295Z,292.50
2018-05-09T08:34:37.321Z,292.50
2018-05-09T08:35:37.362Z,292.50
2018-05-09T08:36:37.410Z,298.13
2018-05-09T08:37:37.407Z,298.13
2018-05-09T08:38:37.436Z,298.13
2018-05-09T08:39:37.466Z,298.13
2018-05-09T08:40:37.497Z,298.13
2018-05-09T08:41:37.572Z,298.13
2018-05-09T08:42:37.562Z,298.13
2018-05-09T08:43:37.621Z,298.13
2018-05-09T08:44:37.613Z,303.75
2018-05-09T08:45:37.644Z,298.13
2018-05-09T08:46:37.681Z,303.75
2018-05-09T08:47:37.702Z,298.13
2018-05-09T08:48:37.731Z,309.38
2018-05-09T08:49:37.759Z,303.75
2018-05-09T08:50:37.789Z,303.75
2018-05-09T08:51:37.816Z,309.38
2018-05-09T08:52:37.844Z,309.38
2018-05-09T08:53:37.889Z,309.38
2018-05-09T08:54:37.905Z,309.38
2018-05-09T08:55:37.961Z,315.00
2018-05-09T08:56:37.962Z,309.38
2018-05-09T08:57:37.994Z,315.00
2018-05-09T08:58:38.025Z,315.00
2018-05-09T08:59:38.050Z,320.63
2018-05-09T09:00:38.090Z,315.00
2018-05-09T09:01:38.106Z,326.25
2018-05-09T09:02:38.137Z,320.63
2018-05-09T09:03:38.170Z,320.63
2018-05-09T09:04:38.203Z,331.88
2018-05-09T09:05:38.229Z,326.25
2018-05-09T09:06:38.260Z,326.25
2018-05-09T09:07:38.297Z,326.25
2018-05-09T09:08:38.317Z,331.88
2018-05-09T09:09:38.344Z,331.88
2018-05-09T09:10:38.384Z,331.88
2018-05-09T09:11:38.404Z,331.88
2018-05-09T09:12:38.436Z,337.50
2018-05-09T09:13:38.461Z,337.50
2018-05-09T09:14:38.494Z,343.13
2018-05-09T09:15:38.595Z,337.50
2018-05-09T09:16:38.554Z,337.50
2018-05-09T09:17:38.579Z,343.13
2018-05-09T09:18:38.618Z,343.13
2018-05-09T09:19:38.638Z,348.75
2018-05-09T09:20:38.674Z,343.13
2018-05-09T09:21:38.699Z,348.75
2018-05-09T09:22:38.725Z,348.75
2018-05-09T09:23:38.755Z,348.75
2018-05-09T09:24:38.785Z,348.75
2018-05-09T09:25:38.817Z,354.38
2018-05-09T09:26:38.850Z,354.38
2018-05-09T09:27:38.880Z,354.38
2018-05-09T09:28:38.906Z,360.00
2018-05-09T09:29:38.945Z,360.00
2018-05-09T09:30:38.960Z,371.25
2018-05-09T09:31:38.991Z,360.00
2018-05-09T09:32:39.025Z,360.00
2018-05-09T09:33:39.053Z,371.25
2018-05-09T09:34:39.087Z,365.63
2018-05-09T09:35:39.110Z,365.63
2018-05-09T09:36:39.152Z,371.25
2018-05-09T09:37:39.171Z,376.88
2018-05-09T09:38:39.206Z,371.25
2018-05-09T09:39:39.232Z,376.88
2018-05-09T09:40:39.261Z,376.88
2018-05-09T09:41:39.296Z,376.88
2018-05-09T09:42:39.322Z,382.50
2018-05-09T09:43:39.349Z,382.50
2018-05-09T09:44:39.379Z,382.50
2018-05-09T09:45:39.413Z,393.75
2018-05-09T09:46:39.448Z,393.75
2018-05-09T09:47:39.475Z,388.13
2018-05-09T09:48:39.501Z,388.13
2018-05-09T09:49:39.540Z,399.38
2018-05-09T09:50:39.657Z,399.38
2018-05-09T09:51:39.592Z,393.75
2018-05-09T09:52:39.628Z,393.75
2018-05-09T09:53:39.649Z,399.38
2018-05-09T09:54:39.683Z,399.38
2018-05-09T09:55:39.708Z,399.38
2018-05-09T09:56:39.742Z,405.00
2018-05-09T09:57:39.771Z,405.00
2018-05-09T09:58:39.798Z,405.00
2018-05-09T09:59:39.828Z,405.00
2018-05-09T10:00:39.858Z,405.00
2018-05-09T10:01:39.976Z,410.63
2018-05-09T10:02:39.919Z,421.88
2018-05-09T10:03:39.946Z,416.25
2018-05-09T10:04:39.982Z,416.25
2018-05-09T10:05:40.085Z,421.88
2018-05-09T10:06:40.039Z,427.50
2018-05-09T10:07:40.081Z,421.88
2018-05-09T10:08:40.098Z,421.88
2018-05-09T10:09:40.132Z,427.50
2018-05-09T10:10:40.168Z,427.50
2018-05-09T10:11:40.206Z,433.13
2018-05-09T10:12:40.218Z,438.75
2018-05-09T10:13:40.262Z,433.13
2018-05-09T10:14:40.286Z,438.75
2018-05-09T10:15:40.316Z,438.75
2018-05-09T10:16:40.342Z,444.38
2018-05-09T10:17:40.383Z,450.00
2018-05-09T10:18:40.404Z,450.00
2018-05-09T10:19:40.435Z,455.63
2018-05-09T10:20:40.463Z,455.63
2018-05-09T10:21:40.493Z,461.25
2018-05-09T10:22:40.523Z,461.25
2018-05-09T10:23:40.553Z,461.25
2018-05-09T10:24:40.583Z,466.88
2018-05-09T10:25:40.616Z,472.50
2018-05-09T10:26:40.645Z,472.50
2018-05-09T10:27:40.676Z,478.13
2018-05-09T10:28:40.709Z,483.75
2018-05-09T10:29:40.733Z,489.38
2018-05-09T10:30:40.763Z,495.00
2018-05-09T10:31:40.797Z,500.63
2018-05-09T10:32:40.833Z,506.25
2018-05-09T10:33:40.856Z,511.88
2018-05-09T10:34:40.886Z,517.50
2018-05-09T10:35:40.969Z,517.50
2018-05-09T10:36:40.955Z,523.13
2018-05-09T10:37:40.977Z,528.75
2018-05-09T10:38:41.010Z,534.38
2018-05-09T10:39:41.037Z,545.63
2018-05-09T10:40:41.070Z,551.25
2018-05-09T10:41:41.103Z,568.13
2018-05-09T10:42:41.132Z,585.00
2018-05-09T10:43:41.163Z,624.38
2018-05-09T10:44:41.192Z,703.13
2018-05-09T10:45:41.228Z,781.88
2018-05-09T10:46:41.256Z,855.00
2018-05-09T10:47:41.286Z,916.88
2018-05-09T10:48:41.313Z,984.38
2018-05-09T10:49:41.345Z,1063.13
2018-05-09T10:50:41.393Z,1147.50
2018-05-09T10:51:41.412Z,1243.13
2018-05-09T10:52:41.438Z,1372.50
2018-05-09T10:53:41.472Z,1496.25
2018-05-09T10:54:41.506Z,1710.00
2018-05-09T10:55:41.534Z,2255.63
2018-05-09T10:56:41.571Z,2598.75
2018-05-09T10:57:41.594Z,2626.88
2018-05-09T10:58:41.631Z,2587.50
2018-05-09T10:59:41.666Z,2666.25
2018-05-09T11:00:41.704Z,2705.63
2018-05-09T11:01:41.727Z,2728.13
2018-05-09T11:02:41.760Z,2790.00
2018-05-09T11:03:41.795Z,2840.63
2018-05-09T11:04:41.824Z,2863.13
2018-05-09T11:05:41.854Z,2930.63
2018-05-09T11:06:41.927Z,2919.38
2018-05-09T11:07:41.928Z,2896.88
2018-05-09T11:08:41.965Z,2896.88
2018-05-09T11:09:41.991Z,2936.25
2018-05-09T11:10:42.025Z,2986.88
2018-05-09T11:11:42.064Z,2998.13
2018-05-09T11:12:42.097Z,3015.00
2018-05-09T11:13:42.130Z,3054.38
2018-05-09T11:14:42.176Z,3065.63
2018-05-09T11:15:42.199Z,3031.88
2018-05-09T11:16:42.236Z,3093.75
2018-05-09T11:17:42.275Z,3150.00
2018-05-09T11:18:42.321Z,3189.38
2018-05-09T11:19:42.343Z,3217.50
2018-05-09T11:20:42.384Z,3240.00
2018-05-09T11:21:42.418Z,3285.00
2018-05-09T11:22:42.450Z,3290.63
2018-05-09T11:23:42.494Z,3330.00
2018-05-09T11:24:42.613Z,3397.50
2018-05-09T11:25:42.568Z,3380.63
2018-05-09T11:26:42.597Z,3346.88
2018-05-09T11:27:42.637Z,3453.75
2018-05-09T11:28:42.678Z,3459.38
2018-05-09T11:29:42.712Z,3543.75
2018-05-09T11:30:42.752Z,3549.38
2018-05-09T11:31:42.785Z,3555.00
2018-05-09T11:32:42.825Z,3628.13
2018-05-09T11:33:42.864Z,3633.75
2018-05-09T11:34:42.901Z,3650.63
2018-05-09T11:35:42.938Z,3751.88
2018-05-09T11:36:42.973Z,3746.25
2018-05-09T11:37:43.013Z,3729.38
2018-05-09T11:38:43.052Z,3678.75
2018-05-09T11:39:43.091Z,3684.38
2018-05-09T11:40:43.128Z,3729.38
2018-05-09T11:41:43.163Z,3808.13
2018-05-09T11:42:43.204Z,3751.88
2018-05-09T11:43:43.242Z,3853.13
2018-05-09T11:44:43.283Z,3875.63
2018-05-09T11:45:43.323Z,3864.38
2018-05-09T11:46:43.358Z,3960.00
2018-05-09T11:47:43.395Z,3999.38
2018-05-09T11:48:43.437Z,3886.88
2018-05-09T11:49:43.472Z,3808.13
2018-05-09T11:50:43.517Z,3937.50
2018-05-09T11:51:43.553Z,3960.00
2018-05-09T11:52:43.588Z,3931.88
2018-05-09T11:53:43.628Z,3870.00
2018-05-09T11:54:43.668Z,3965.63
2018-05-09T11:55:43.710Z,3971.25
2018-05-09T11:56:43.744Z,4010.63
2018-05-09T11:57:43.804Z,4117.50
2018-05-09T11:58:43.823Z,4207.50
2018-05-09T11:59:43.867Z,4196.25
2018-05-09T12:00:43.904Z,4173.75
2018-05-09T12:01:43.946Z,4128.75
2018-05-09T12:02:43.984Z,4010.63
2018-05-09T12:03:44.019Z,4044.38
2018-05-09T12:04:44.074Z,4252.50
2018-05-09T12:05:44.103Z,4269.38
2018-05-09T12:06:44.141Z,4252.50
2018-05-09T12:07:44.182Z,4252.50
2018-05-09T12:08:44.221Z,4235.63
2018-05-09T12:09:44.257Z,4218.75
2018-05-09T12:10:44.368Z,4179.38
2018-05-09T12:11:44.340Z,4241.25
2018-05-09T12:12:44.379Z,4348.13
2018-05-09T12:13:44.424Z,4286.25
2018-05-09T12:14:44.458Z,4275.00
2018-05-09T12:15:44.498Z,4280.63
2018-05-09T12:16:44.539Z,4477.50
2018-05-09T12:17:44.581Z,4516.88
2018-05-09T12:18:44.618Z,4404.38
2018-05-09T12:19:44.658Z,4410.00
2018-05-09T12:20:44.704Z,4483.13
2018-05-09T12:21:44.755Z,4635.00
2018-05-09T12:22:44.796Z,4663.13
2018-05-09T12:23:44.821Z,4629.38
2018-05-09T12:24:44.862Z,4590.00
2018-05-09T12:25:44.902Z,4623.75
2018-05-09T12:26:44.944Z,4567.50
2018-05-09T12:27:44.981Z,4533.75
2018-05-09T12:28:45.031Z,4573.13
2018-05-09T12:29:45.065Z,4567.50
2018-05-09T12:30:45.112Z,4528.13
2018-05-09T12:31:45.151Z,4471.88
2018-05-09T12:32:45.193Z,4556.25
2018-05-09T12:33:45.235Z,4719.38
2018-05-09T12:34:45.277Z,1074.38
2018-05-09T12:35:45.317Z,4522.50
2018-05-09T12:36:45.359Z,2851.88
2018-05-09T12:37:45.397Z,3206.25
2018-05-09T12:38:45.442Z,4618.13
2018-05-09T12:39:45.486Z,4843.13