createdAt,value
2019-03-17T00:02:01.111Z,9.00
2019-03-17T00:04:31.590Z,8.90
2019-03-17T00:07:01.638Z,9.00
2019-03-17T00:09:31.328Z,9.10
2019-03-17T00:12:05.917Z,9.00
2019-03-17T00:14:35.226Z,8.90
2019-03-17T00:17:04.553Z,8.90
2019-03-17T00:19:33.904Z,8.80
2019-03-17T00:22:03.556Z,8.80
2019-03-17T00:24:32.944Z,8.80
2019-03-17T00:27:02.588Z,8.70
2019-03-17T00:29:31.869Z,8.60
2019-03-17T00:32:01.912Z,8.70
2019-03-17T00:34:43.232Z,8.70
2019-03-17T00:37:02.827Z,8.60
2019-03-17T00:39:32.891Z,8.50
2019-03-17T00:42:02.943Z,8.40
2019-03-17T00:44:33.344Z,8.20
2019-03-17T00:47:02.880Z,8.20
2019-03-17T00:49:32.432Z,8.20
2019-03-17T00:52:02.002Z,8.10
2019-03-17T00:54:31.554Z,8.10
2019-03-17T00:57:00.950Z,8.20
2019-03-17T00:59:30.211Z,8.10
2019-03-17T01:01:59.604Z,8.20
2019-03-17T01:04:29.162Z,8.20
2019-03-17T01:06:59.306Z,8.10
2019-03-17T01:09:28.846Z,8.20
2019-03-17T01:11:58.493Z,8.50
2019-03-17T01:14:28.679Z,8.80
2019-03-17T01:16:58.051Z,8.80
2019-03-17T01:19:27.580Z,8.90
2019-03-17T01:21:56.921Z,9.10
2019-03-17T01:24:26.263Z,9.20
2019-03-17T01:26:55.568Z,9.10
2019-03-17T01:29:25.304Z,9.10
2019-03-17T01:31:54.715Z,9.20
2019-03-17T01:34:24.292Z,9.30
2019-03-17T01:36:53.854Z,9.20
2019-03-17T01:39:23.223Z,9.30
2019-03-17T01:41:52.902Z,9.30
2019-03-17T01:44:22.472Z,9.20
2019-03-17T01:46:52.016Z,9.10
2019-03-17T01:49:21.401Z,9.00
2019-03-17T01:51:50.668Z,8.80
2019-03-17T01:54:19.962Z,8.70
2019-03-17T01:56:49.248Z,8.60
2019-03-17T01:59:18.621Z,8.70
2019-03-17T02:01:48.241Z,8.60
2019-03-17T02:04:17.945Z,8.50
2019-03-17T02:06:47.218Z,8.60
2019-03-17T02:09:16.789Z,8.50
2019-03-17T02:11:46.134Z,8.40
2019-03-17T02:14:15.445Z,8.50
2019-03-17T02:16:44.707Z,8.50
2019-03-17T02:19:14.688Z,8.50
2019-03-17T02:21:43.965Z,8.50
2019-03-17T02:24:13.537Z,8.50
2019-03-17T02:26:43.379Z,8.40
2019-03-17T02:29:13.216Z,8.50
2019-03-17T02:31:42.499Z,8.50
2019-03-17T02:34:12.387Z,8.40
2019-03-17T02:36:41.681Z,8.40
2019-03-17T02:39:10.967Z,8.30
2019-03-17T02:41:40.319Z,8.20
2019-03-17T02:44:10.174Z,8.30
2019-03-17T02:46:39.498Z,8.20
2019-03-17T02:49:08.916Z,8.10
2019-03-17T02:51:38.176Z,8.10
2019-03-17T02:54:07.757Z,8.10
2019-03-17T02:56:37.066Z,8.20
2019-03-17T02:59:06.374Z,8.20
2019-03-17T03:01:36.283Z,8.10
2019-03-17T03:04:05.655Z,8.00
2019-03-17T03:06:35.290Z,8.00
2019-03-17T03:09:06.472Z,8.00
2019-03-17T03:11:36.103Z,8.00
2019-03-17T03:14:05.486Z,8.20
2019-03-17T03:16:34.766Z,8.10
2019-03-17T03:19:04.124Z,8.20
2019-03-17T03:21:33.974Z,8.40
2019-03-17T03:24:03.606Z,8.60
2019-03-17T03:26:32.893Z,8.70
2019-03-17T03:29:02.194Z,8.90
2019-03-17T03:31:32.165Z,9.00
2019-03-17T03:34:01.474Z,9.10
2019-03-17T03:36:31.071Z,9.20
2019-03-17T03:39:00.368Z,9.30
2019-03-17T03:41:29.647Z,9.30
2019-03-17T03:43:59.423Z,9.20
2019-03-17T03:46:28.651Z,9.20
2019-03-17T03:48:58.051Z,9.30
2019-03-17T03:51:28.538Z,9.20
2019-03-17T03:53:57.884Z,9.10
2019-03-17T03:56:27.792Z,9.10
2019-03-17T03:58:57.182Z,9.10
2019-03-17T04:01:26.827Z,9.10
2019-03-17T04:03:56.480Z,9.00
2019-03-17T04:06:27.156Z,8.90
2019-03-17T04:08:56.628Z,8.80
2019-03-17T04:11:28.754Z,8.60
2019-03-17T04:13:58.041Z,8.50
2019-03-17T04:16:27.755Z,8.40
2019-03-17T04:18:57.636Z,8.40
2019-03-17T04:21:26.933Z,8.30
2019-03-17T04:23:56.270Z,8.30
2019-03-17T04:26:25.569Z,8.20
2019-03-17T04:28:54.829Z,8.30
2019-03-17T04:31:24.146Z,8.50
2019-03-17T04:33:53.491Z,8.40
2019-03-17T04:36:22.852Z,8.40
2019-03-17T04:38:52.121Z,8.30
2019-03-17T04:41:21.415Z,8.40
2019-03-17T04:43:50.697Z,8.30
2019-03-17T04:46:20.281Z,8.40
2019-03-17T04:48:49.912Z,8.30
2019-03-17T04:51:19.282Z,8.40
2019-03-17T04:53:49.166Z,8.50
2019-03-17T04:56:18.457Z,8.60
2019-03-17T04:58:47.813Z,8.70
2019-03-17T05:01:17.141Z,8.70
2019-03-17T05:03:46.405Z,8.60
2019-03-17T05:06:15.710Z,8.60
2019-03-17T05:08:44.982Z,8.60
2019-03-17T05:11:14.609Z,8.70
2019-03-17T05:13:44.501Z,8.80
2019-03-17T05:16:13.796Z,8.70
2019-03-17T05:18:43.082Z,9.20
2019-03-17T05:21:12.458Z,9.40
2019-03-17T05:23:42.024Z,9.30
2019-03-17T05:26:11.663Z,9.30
2019-03-17T05:28:40.855Z,9.20
2019-03-17T05:31:10.163Z,9.30
2019-03-17T05:33:39.517Z,9.30
2019-03-17T05:36:08.899Z,9.30
2019-03-17T05:38:38.231Z,9.30
2019-03-17T05:41:07.601Z,9.20
2019-03-17T05:43:36.877Z,9.10
2019-03-17T05:46:06.173Z,9.10
2019-03-17T05:48:35.530Z,9.10
2019-03-17T05:51:05.163Z,9.10
2019-03-17T05:53:34.426Z,9.20
2019-03-17T05:56:03.791Z,9.20
2019-03-17T05:58:33.124Z,9.10
2019-03-17T06:01:02.505Z,9.10
2019-03-17T06:03:32.115Z,9.10
2019-03-17T06:06:01.818Z,9.10
2019-03-17T06:08:33.593Z,9.10
2019-03-17T06:11:02.372Z,9.20
2019-03-17T06:13:32.016Z,9.20
2019-03-17T06:16:01.673Z,9.20
2019-03-17T06:18:31.015Z,9.30
2019-03-17T06:21:00.632Z,9.20
2019-03-17T06:23:30.544Z,9.20
2019-03-17T06:26:00.176Z,9.30
2019-03-17T06:28:29.771Z,9.30
2019-03-17T06:30:59.395Z,9.40
2019-03-17T06:33:29.014Z,9.50
2019-03-17T06:35:58.550Z,9.50
2019-03-17T06:38:28.190Z,9.50
2019-03-17T06:40:57.551Z,9.60
2019-03-17T06:43:27.262Z,9.60
2019-03-17T06:45:56.591Z,9.60
2019-03-17T06:48:25.963Z,9.60
2019-03-17T06:50:55.528Z,9.60
2019-03-17T06:53:24.879Z,9.70
2019-03-17T06:55:54.490Z,9.80
2019-03-17T06:58:24.130Z,10.00
2019-03-17T07:00:53.482Z,10.10
2019-03-17T07:03:22.864Z,10.20
2019-03-17T07:05:52.137Z,10.30
2019-03-17T07:08:21.517Z,10.40
2019-03-17T07:10:51.412Z,10.50
2019-03-17T07:13:20.991Z,10.60
2019-03-17T07:15:50.428Z,10.70
2019-03-17T07:18:19.791Z,10.70
2019-03-17T07:20:49.062Z,10.80
2019-03-17T07:23:18.643Z,10.90
2019-03-17T07:25:47.904Z,11.00
2019-03-17T07:28:17.822Z,11.10
2019-03-17T07:30:47.377Z,11.20
2019-03-17T07:33:16.756Z,11.50
2019-03-17T07:35:46.458Z,11.60
2019-03-17T07:38:15.838Z,11.70
2019-03-17T07:40:45.186Z,11.80
2019-03-17T07:43:14.779Z,11.90
2019-03-17T07:45:44.393Z,12.00
2019-03-17T07:48:13.954Z,12.10
2019-03-17T07:50:43.505Z,12.30
2019-03-17T07:53:13.147Z,12.40
2019-03-17T07:55:42.429Z,12.50
2019-03-17T07:58:11.701Z,12.60
2019-03-17T08:00:41.244Z,12.80
2019-03-17T08:03:11.098Z,12.90
2019-03-17T08:05:40.359Z,13.20
2019-03-17T08:08:10.041Z,13.30
2019-03-17T08:10:39.339Z,13.40
2019-03-17T08:13:08.620Z,13.60
2019-03-17T08:15:37.922Z,13.70
2019-03-17T08:18:07.233Z,13.60
2019-03-17T08:20:36.499Z,13.70
2019-03-17T08:23:05.813Z,13.60
2019-03-17T08:25:35.079Z,13.70
2019-03-17T08:28:04.459Z,13.80
2019-03-17T08:30:33.738Z,14.00
2019-03-17T08:33:03.045Z,13.90
2019-03-17T08:35:32.918Z,13.90
2019-03-17T08:38:02.468Z,13.80
2019-03-17T08:40:32.286Z,13.80
2019-03-17T08:43:01.567Z,13.90
2019-03-17T08:45:31.123Z,14.10
2019-03-17T08:48:00.767Z,14.10
2019-03-17T08:50:30.031Z,14.30
2019-03-17T08:52:59.430Z,14.20
2019-03-17T08:55:28.964Z,14.30
2019-03-17T08:57:58.677Z,14.10
2019-03-17T09:00:28.089Z,14.20
2019-03-17T09:02:57.657Z,14.40
2019-03-17T09:05:27.006Z,14.50
2019-03-17T09:07:56.291Z,14.50
2019-03-17T09:10:25.659Z,14.40
2019-03-17T09:12:54.996Z,14.30
2019-03-17T09:15:24.696Z,14.40
2019-03-17T09:17:54.347Z,14.30
2019-03-17T09:20:23.719Z,14.30
2019-03-17T09:22:53.330Z,14.40
2019-03-17T09:25:22.857Z,14.40
2019-03-17T09:27:52.125Z,14.30
2019-03-17T09:30:21.503Z,14.20
2019-03-17T09:32:50.852Z,14.20
2019-03-17T09:35:20.492Z,14.20
2019-03-17T09:37:49.757Z,14.20
2019-03-17T09:40:19.141Z,14.50
2019-03-17T09:42:48.863Z,14.40
2019-03-17T09:45:18.162Z,14.60
2019-03-17T09:47:48.069Z,14.60
2019-03-17T09:50:17.495Z,14.70
2019-03-17T09:52:46.769Z,14.80
2019-03-17T09:55:16.353Z,14.90
2019-03-17T09:57:45.642Z,15.00
2019-03-17T10:00:14.937Z,15.20
2019-03-17T10:02:44.218Z,15.30
2019-03-17T10:05:13.573Z,15.50
2019-03-17T10:07:42.835Z,15.50
2019-03-17T10:10:12.997Z,15.40
2019-03-17T10:12:42.284Z,15.50
2019-03-17T10:15:12.606Z,15.80
2019-03-17T10:17:41.907Z,16.00
2019-03-17T10:20:13.606Z,16.30
2019-03-17T10:22:43.226Z,16.50
2019-03-17T10:25:12.812Z,16.70
2019-03-17T10:27:42.166Z,17.00
2019-03-17T10:30:12.648Z,17.00
2019-03-17T10:32:41.974Z,16.90
2019-03-17T10:35:11.345Z,16.90
2019-03-17T10:37:40.710Z,17.20
2019-03-17T10:40:12.413Z,17.50
2019-03-17T10:42:42.044Z,17.50
2019-03-17T10:45:11.755Z,17.50
2019-03-17T10:47:41.398Z,17.50
2019-03-17T10:50:12.991Z,17.90
2019-03-17T10:52:42.616Z,18.10
2019-03-17T10:55:12.854Z,18.50
2019-03-17T10:57:42.830Z,18.20
2019-03-17T11:00:14.047Z,17.80
2019-03-17T11:02:43.610Z,16.90
2019-03-17T11:05:12.946Z,17.40
2019-03-17T11:07:42.273Z,17.60
2019-03-17T11:10:11.710Z,17.10
2019-03-17T11:12:41.290Z,16.50
2019-03-17T11:15:12.295Z,16.70
2019-03-17T11:17:41.914Z,16.70
2019-03-17T11:20:11.675Z,16.70
2019-03-17T11:22:41.040Z,16.50
2019-03-17T11:25:10.850Z,16.70
2019-03-17T11:27:40.556Z,16.80
2019-03-17T11:30:10.841Z,16.90
2019-03-17T11:32:40.396Z,16.80
2019-03-17T11:35:09.965Z,17.20
2019-03-17T11:37:39.228Z,17.10
2019-03-17T11:40:09.964Z,17.30
2019-03-17T11:42:39.249Z,17.10
2019-03-17T11:45:10.426Z,17.00
2019-03-17T11:47:39.786Z,17.00
2019-03-17T11:50:09.998Z,16.90
2019-03-17T11:52:39.742Z,17.00
2019-03-17T11:55:09.600Z,16.90
2019-03-17T11:57:39.203Z,16.70
2019-03-17T12:00:10.605Z,16.70
2019-03-17T12:02:40.455Z,16.70
2019-03-17T12:05:10.148Z,16.70
2019-03-17T12:07:39.737Z,16.70
2019-03-17T12:10:10.846Z,16.70
2019-03-17T12:12:40.295Z,16.70
2019-03-17T12:15:11.672Z,16.80
2019-03-17T12:17:41.105Z,17.00
2019-03-17T12:20:12.049Z,16.80
2019-03-17T12:22:43.093Z,16.50
2019-03-17T12:25:13.704Z,16.50
2019-03-17T12:27:43.914Z,16.40
2019-03-17T12:30:20.096Z,16.10
2019-03-17T12:32:50.132Z,15.80
2019-03-17T12:35:20.059Z,15.60
2019-03-17T12:37:49.726Z,15.20
2019-03-17T12:40:19.139Z,14.90
2019-03-17T12:42:48.578Z,14.60
2019-03-17T12:45:17.984Z,14.40
2019-03-17T12:47:47.732Z,14.30
2019-03-17T12:50:17.298Z,14.20
2019-03-17T12:52:46.737Z,14.30
2019-03-17T12:55:16.134Z,14.30
2019-03-17T12:57:45.569Z,14.30
2019-03-17T13:00:15.920Z,14.40
2019-03-17T13:02:45.666Z,14.20
2019-03-17T13:05:15.376Z,14.20
2019-03-17T13:07:45.362Z,14.00
2019-03-17T13:10:16.409Z,13.90
2019-03-17T13:12:46.192Z,13.60
2019-03-17T13:15:16.090Z,13.50
2019-03-17T13:17:45.856Z,13.40
2019-03-17T13:20:15.934Z,13.30
2019-03-17T13:22:45.431Z,12.30
2019-03-17T13:25:14.760Z,11.70
2019-03-17T13:27:44.260Z,11.30
2019-03-17T13:30:13.898Z,10.90
2019-03-17T13:32:43.374Z,10.60
2019-03-17T13:35:12.875Z,10.10
2019-03-17T13:37:42.328Z,10.20
2019-03-17T13:40:12.378Z,9.90
2019-03-17T13:42:41.810Z,9.70
2019-03-17T13:45:11.807Z,9.60
2019-03-17T13:47:41.230Z,9.60
2019-03-17T13:50:12.950Z,9.50
2019-03-17T13:52:42.370Z,9.30
2019-03-17T13:55:11.775Z,9.10
2019-03-17T13:57:41.813Z,8.70
2019-03-17T14:00:13.635Z,8.50
2019-03-17T14:02:43.356Z,8.10
2019-03-17T14:05:12.888Z,7.90
2019-03-17T14:07:42.365Z,7.80
2019-03-17T14:10:14.755Z,7.80
2019-03-17T14:12:44.248Z,7.60
2019-03-17T14:15:14.199Z,7.40
2019-03-17T14:17:44.500Z,7.10
2019-03-17T14:20:15.698Z,7.00
2019-03-17T14:22:45.485Z,7.10
2019-03-17T14:25:20.822Z,7.10
2019-03-17T14:27:50.545Z,7.10
2019-03-17T14:30:20.285Z,7.00
2019-03-17T14:32:50.306Z,7.10
2019-03-17T14:35:21.483Z,6.90
2019-03-17T14:37:51.090Z,6.90
2019-03-17T14:40:20.517Z,6.70
2019-03-17T14:42:50.107Z,6.60
2019-03-17T14:45:19.833Z,6.60
2019-03-17T14:47:49.249Z,6.50
2019-03-17T14:50:18.900Z,6.50
2019-03-17T14:52:48.645Z,6.50
2019-03-17T14:55:18.145Z,6.40
2019-03-17T14:57:47.626Z,6.40
2019-03-17T15:00:17.987Z,6.40
2019-03-17T15:02:47.774Z,6.40
2019-03-17T15:05:17.383Z,6.40
2019-03-17T15:07:47.143Z,6.40
2019-03-17T15:10:17.523Z,6.40
2019-03-17T15:12:47.261Z,6.50
2019-03-17T15:15:17.883Z,6.50
2019-03-17T15:17:48.160Z,6.50
2019-03-17T15:20:18.277Z,6.50
2019-03-17T15:22:47.703Z,6.60
2019-03-17T15:25:17.127Z,6.70
2019-03-17T15:27:46.545Z,6.80
2019-03-17T15:30:17.985Z,6.70
2019-03-17T15:32:47.679Z,6.80
2019-03-17T15:35:17.105Z,6.80
2019-03-17T15:37:46.522Z,6.90
2019-03-17T15:40:15.988Z,7.00
2019-03-17T15:42:46.041Z,7.00
2019-03-17T15:45:15.899Z,7.00
2019-03-17T15:47:45.369Z,7.00
2019-03-17T15:50:15.914Z,6.90
2019-03-17T15:52:45.699Z,7.00
2019-03-17T15:55:15.162Z,7.00
2019-03-17T15:57:44.674Z,6.90
2019-03-17T16:00:25.126Z,7.00
2019-03-17T16:02:48.559Z,7.00
2019-03-17T16:05:18.036Z,7.00
2019-03-17T16:07:47.803Z,7.00
2019-03-17T16:10:18.235Z,7.00
2019-03-17T16:12:47.634Z,7.00
2019-03-17T16:15:17.099Z,7.10
2019-03-17T16:17:46.506Z,7.10
2019-03-17T16:20:17.434Z,7.10
2019-03-17T16:22:47.176Z,7.10
2019-03-17T16:25:17.436Z,7.00
2019-03-17T16:27:47.155Z,7.10
2019-03-17T16:30:20.835Z,7.10
2019-03-17T16:32:50.337Z,7.00
2019-03-17T16:35:19.854Z,7.10
2019-03-17T16:37:49.545Z,7.10
2019-03-17T16:40:20.621Z,7.20
2019-03-17T16:42:50.331Z,7.10
2019-03-17T16:45:21.873Z,7.10
2019-03-17T16:47:51.551Z,7.10
2019-03-17T16:50:21.457Z,7.10
2019-03-17T16:52:51.425Z,7.10
2019-03-17T16:55:21.120Z,7.10
2019-03-17T16:57:50.569Z,7.10
2019-03-17T17:00:20.048Z,7.10
2019-03-17T17:02:49.464Z,7.00
2019-03-17T17:05:18.890Z,7.00
2019-03-17T17:07:48.392Z,7.00
2019-03-17T17:10:18.738Z,6.90
2019-03-17T17:12:48.237Z,6.90
2019-03-17T17:15:19.538Z,6.80
2019-03-17T17:17:48.933Z,6.80
2019-03-17T17:20:20.503Z,6.70
2019-03-17T17:22:49.904Z,6.70
2019-03-17T17:25:19.651Z,6.60
2019-03-17T17:27:49.062Z,6.60
2019-03-17T17:30:18.818Z,6.50
2019-03-17T17:32:48.221Z,6.50
2019-03-17T17:35:17.933Z,6.30
2019-03-17T17:37:47.385Z,6.20
2019-03-17T17:40:17.467Z,6.10
2019-03-17T17:42:46.877Z,6.10
2019-03-17T17:45:17.004Z,6.10
2019-03-17T17:47:46.400Z,6.00
2019-03-17T17:50:16.701Z,5.90
2019-03-17T17:52:46.103Z,6.00
2019-03-17T17:55:15.794Z,5.90
2019-03-17T17:57:45.465Z,6.00
2019-03-17T18:00:17.829Z,5.90
2019-03-17T18:02:47.266Z,5.90
2019-03-17T18:05:17.314Z,5.80
2019-03-17T18:07:46.998Z,5.80
2019-03-17T18:10:16.419Z,5.80
2019-03-17T18:12:45.919Z,5.80
2019-03-17T18:15:16.938Z,5.90
2019-03-17T18:17:46.988Z,6.00
2019-03-17T18:20:16.410Z,6.00
2019-03-17T18:22:45.839Z,6.20
2019-03-17T18:25:15.578Z,6.20
2019-03-17T18:27:45.033Z,6.20
2019-03-17T18:30:15.922Z,6.20
2019-03-17T18:32:45.359Z,6.20
2019-03-17T18:35:15.066Z,6.10
2019-03-17T18:37:44.618Z,6.10
2019-03-17T18:40:14.737Z,6.10
2019-03-17T18:42:44.267Z,6.10
2019-03-17T18:45:15.530Z,6.10
2019-03-17T18:47:44.965Z,6.10
2019-03-17T18:50:20.279Z,6.10
2019-03-17T18:52:45.969Z,6.00
2019-03-17T18:55:15.377Z,6.00
2019-03-17T18:57:44.791Z,6.00
2019-03-17T19:00:17.720Z,6.00
2019-03-17T19:02:47.149Z,6.00
2019-03-17T19:05:19.605Z,6.00
2019-03-17T19:07:47.614Z,6.00
2019-03-17T19:10:17.145Z,6.00
2019-03-17T19:12:46.662Z,6.00
2019-03-17T19:15:16.140Z,6.00
2019-03-17T19:17:45.582Z,6.00
2019-03-17T19:20:15.457Z,6.00
2019-03-17T19:22:44.889Z,6.00
2019-03-17T19:25:15.012Z,6.00
2019-03-17T19:27:45.079Z,6.00
2019-03-17T19:30:15.847Z,6.00
2019-03-17T19:32:45.453Z,6.00
2019-03-17T19:35:15.446Z,6.00
2019-03-17T19:37:45.271Z,6.00
2019-03-17T19:40:15.259Z,5.90
2019-03-17T19:42:57.401Z,5.90
2019-03-17T19:45:16.294Z,5.90
2019-03-17T19:47:45.735Z,5.90
2019-03-17T19:50:15.249Z,5.90
2019-03-17T19:52:44.852Z,5.90
2019-03-17T19:55:14.864Z,5.90
2019-03-17T19:57:44.552Z,5.90
2019-03-17T20:00:15.507Z,5.90
2019-03-17T20:02:47.542Z,5.80
2019-03-17T20:05:15.994Z,5.70
2019-03-17T20:07:46.500Z,5.70
2019-03-17T20:10:18.486Z,5.70
2019-03-17T20:12:48.159Z,5.70
2019-03-17T20:15:17.888Z,5.70
2019-03-17T20:17:47.319Z,5.70
2019-03-17T20:20:16.712Z,5.70
2019-03-17T20:22:46.506Z,5.70
2019-03-17T20:25:15.927Z,5.70
2019-03-17T20:27:45.613Z,5.70
2019-03-17T20:30:15.390Z,5.60
2019-03-17T20:32:44.813Z,5.60
2019-03-17T20:35:14.625Z,5.60
2019-03-17T20:37:44.296Z,5.60
2019-03-17T20:40:13.975Z,5.50
2019-03-17T20:42:43.388Z,5.50
2019-03-17T20:45:13.632Z,5.50
2019-03-17T20:47:43.038Z,5.50
2019-03-17T20:50:12.520Z,5.50
2019-03-17T20:52:42.518Z,5.50
2019-03-17T20:55:12.417Z,5.60
2019-03-17T20:57:42.473Z,5.50
2019-03-17T21:00:13.738Z,5.50
2019-03-17T21:02:43.388Z,5.40
2019-03-17T21:05:13.277Z,5.50
2019-03-17T21:07:43.005Z,5.40
2019-03-17T21:10:12.486Z,5.40
2019-03-17T21:12:42.209Z,5.40
2019-03-17T21:15:12.461Z,5.40
2019-03-17T21:17:41.888Z,5.30
2019-03-17T21:20:13.132Z,5.30
2019-03-17T21:22:42.567Z,5.20
2019-03-17T21:25:12.052Z,5.20
2019-03-17T21:27:41.481Z,5.10
2019-03-17T21:30:13.729Z,5.10
2019-03-17T21:32:43.257Z,5.00
2019-03-17T21:35:12.694Z,5.00
2019-03-17T21:37:42.088Z,5.00
2019-03-17T21:40:11.916Z,4.90
2019-03-17T21:42:41.306Z,4.80
2019-03-17T21:45:10.762Z,4.80
2019-03-17T21:47:40.181Z,4.80
2019-03-17T21:50:11.681Z,4.70
2019-03-17T21:52:41.344Z,4.70
2019-03-17T21:55:10.808Z,4.60
2019-03-17T21:57:40.201Z,4.60
2019-03-17T22:00:12.135Z,4.60
2019-03-17T22:02:41.521Z,4.70
2019-03-17T22:05:12.488Z,4.60
2019-03-17T22:07:49.314Z,4.60
2019-03-17T22:10:13.521Z,4.60
2019-03-17T22:12:43.179Z,4.50
2019-03-17T22:15:12.787Z,4.50
2019-03-17T22:17:42.483Z,4.50
2019-03-17T22:20:11.905Z,4.40
2019-03-17T22:22:41.581Z,4.40
2019-03-17T22:25:11.017Z,4.40
2019-03-17T22:27:40.422Z,4.30
2019-03-17T22:30:11.450Z,4.40
2019-03-17T22:32:41.143Z,4.30
2019-03-17T22:35:10.920Z,4.30
2019-03-17T22:37:40.621Z,4.30
2019-03-17T22:40:11.783Z,4.30
2019-03-17T22:42:41.185Z,4.30
2019-03-17T22:45:10.928Z,4.20
2019-03-17T22:47:40.662Z,4.30
2019-03-17T22:50:10.566Z,4.30
2019-03-17T22:52:40.254Z,4.30
2019-03-17T22:55:09.916Z,4.40
2019-03-17T22:57:39.632Z,4.50
2019-03-17T23:00:12.261Z,4.60
2019-03-17T23:02:41.694Z,4.50
2019-03-17T23:05:11.628Z,4.40
2019-03-17T23:07:41.314Z,4.40
2019-03-17T23:10:11.026Z,4.40
2019-03-17T23:12:40.741Z,4.40
2019-03-17T23:15:10.746Z,4.40
2019-03-17T23:17:41.001Z,4.40
2019-03-17T23:20:11.768Z,4.50
2019-03-17T23:22:41.700Z,4.40
2019-03-17T23:25:11.224Z,4.50
2019-03-17T23:27:41.050Z,4.50
2019-03-17T23:30:11.065Z,4.50
2019-03-17T23:32:41.096Z,4.50
2019-03-17T23:35:10.814Z,4.50
2019-03-17T23:37:40.504Z,4.50
2019-03-17T23:40:10.021Z,4.50
2019-03-17T23:42:39.753Z,4.50
2019-03-17T23:45:09.880Z,4.40
2019-03-17T23:47:39.291Z,4.30
2019-03-17T23:50:08.877Z,4.20
2019-03-17T23:52:38.922Z,4.10
2019-03-17T23:55:10.033Z,4.00
2019-03-17T23:57:39.711Z,4.00
