createdAt,value
2022-12-28T00:06:28.305Z,25
2022-12-28T00:12:04.346Z,34
2022-12-28T00:17:40.326Z,34
2022-12-28T00:23:15.566Z,34
2022-12-28T00:28:57.062Z,33
2022-12-28T00:34:43.022Z,12
2022-12-28T00:40:32.978Z,47
2022-12-28T00:46:29.897Z,40
2022-12-28T00:52:09.161Z,26
2022-12-28T00:57:47.711Z,32
2022-12-28T01:03:23.161Z,26
2022-12-28T01:08:58.374Z,50
2022-12-28T01:14:57.396Z,26
2022-12-28T01:20:36.363Z,20
2022-12-28T01:26:16.166Z,28
2022-12-28T01:32:04.510Z,14
2022-12-28T01:37:40.880Z,21
2022-12-28T01:43:31.704Z,10
2022-12-28T01:49:28.839Z,18
2022-12-28T01:55:02.271Z,6
2022-12-28T02:00:38.614Z,10
2022-12-28T02:06:23.977Z,20
2022-12-28T02:11:59.468Z,4
2022-12-28T02:17:37.723Z,4
2022-12-28T02:23:31.258Z,2
2022-12-28T02:29:23.752Z,6
2022-12-28T02:35:09.048Z,8
2022-12-28T02:40:50.023Z,4
2022-12-28T02:46:47.375Z,12
2022-12-28T02:52:22.893Z,6
2022-12-28T02:58:04.058Z,2
2022-12-28T03:03:38.993Z,2
2022-12-28T03:09:16.600Z,14
2022-12-28T03:15:12.882Z,10
2022-12-28T03:20:48.034Z,2
2022-12-28T03:26:24.292Z,12
2022-12-28T03:32:03.857Z,6
2022-12-28T03:37:47.304Z,4
2022-12-28T03:43:22.439Z,6
2022-12-28T03:49:39.924Z,8
2022-12-28T03:55:35.961Z,12
2022-12-28T04:01:37.612Z,8
2022-12-28T04:07:42.026Z,14
2022-12-28T04:13:20.097Z,8
2022-12-28T04:18:55.337Z,2
2022-12-28T04:24:30.505Z,2
2022-12-28T04:30:07.171Z,6
2022-12-28T04:36:05.365Z,8
2022-12-28T04:42:01.832Z,4
2022-12-28T04:48:01.455Z,8
2022-12-28T04:53:34.974Z,6
2022-12-28T04:59:10.062Z,10
2022-12-28T05:04:54.041Z,16
2022-12-28T05:10:34.042Z,8
2022-12-28T05:16:18.895Z,6
2022-12-28T05:22:08.002Z,4
2022-12-28T05:27:43.406Z,8
2022-12-28T05:33:19.319Z,4
2022-12-28T05:38:54.593Z,8
2022-12-28T05:44:30.849Z,6
2022-12-28T05:50:06.038Z,2
2022-12-28T05:55:42.665Z,7
2022-12-28T06:01:19.154Z,2
2022-12-28T06:06:54.780Z,0
2022-12-28T06:12:36.501Z,6
2022-12-28T06:18:20.359Z,0
2022-12-28T06:23:55.473Z,0
2022-12-28T06:29:33.553Z,0
2022-12-28T06:35:16.987Z,6
2022-12-28T06:41:30.942Z,0
2022-12-28T06:47:28.181Z,5
2022-12-28T06:53:01.077Z,0
2022-12-28T06:58:36.227Z,0
2022-12-28T07:04:11.681Z,2
2022-12-28T07:09:48.025Z,6
2022-12-28T07:15:23.560Z,0
2022-12-28T07:21:07.470Z,0
2022-12-28T07:27:25.249Z,4
2022-12-28T07:33:06.025Z,11
2022-12-28T07:38:41.216Z,4
2022-12-28T07:44:16.069Z,0
2022-12-28T07:50:20.858Z,6
2022-12-28T07:56:08.417Z,6
2022-12-28T08:01:59.031Z,2
2022-12-28T08:07:41.377Z,2
2022-12-28T08:13:31.546Z,8
2022-12-28T08:19:10.344Z,4
2022-12-28T08:24:52.931Z,4
2022-12-28T08:30:35.651Z,2
2022-12-28T08:36:22.284Z,8
2022-12-28T08:42:55.437Z,4
2022-12-28T08:48:53.010Z,10
2022-12-28T08:54:25.612Z,6
2022-12-28T09:00:02.738Z,7
2022-12-28T09:06:26.239Z,6
2022-12-28T09:12:22.077Z,14
2022-12-28T09:17:58.421Z,8
2022-12-28T09:23:46.700Z,20
2022-12-28T09:29:45.230Z,28
2022-12-28T09:35:26.457Z,22
2022-12-28T09:41:11.223Z,26
2022-12-28T09:46:50.632Z,42
2022-12-28T09:52:26.168Z,10
2022-12-28T09:58:01.995Z,24
2022-12-28T10:03:37.659Z,12
2022-12-28T10:09:13.160Z,10
2022-12-28T10:14:48.497Z,22
2022-12-28T10:20:27.445Z,22
2022-12-28T10:26:11.205Z,10
2022-12-28T10:31:46.905Z,36
2022-12-28T10:37:22.519Z,20
2022-12-28T10:42:58.083Z,38
2022-12-28T10:48:33.356Z,22
2022-12-28T10:54:08.562Z,14
2022-12-28T11:00:07.209Z,27
2022-12-28T11:05:42.728Z,24
2022-12-28T11:11:22.406Z,25
2022-12-28T11:16:58.083Z,18
2022-12-28T11:22:36.403Z,8
2022-12-28T11:28:24.779Z,22
2022-12-28T11:34:00.548Z,24
2022-12-28T11:39:36.531Z,24
2022-12-28T11:45:20.697Z,4
2022-12-28T11:51:01.422Z,16
2022-12-28T11:56:36.875Z,16
2022-12-28T12:02:17.379Z,8
2022-12-28T12:07:53.357Z,10
2022-12-28T12:13:29.011Z,8
2022-12-28T12:19:04.179Z,6
2022-12-28T12:24:42.034Z,4
2022-12-28T12:30:22.334Z,6
2022-12-28T12:35:57.814Z,4
2022-12-28T12:41:35.955Z,5
2022-12-28T12:47:33.328Z,4
2022-12-28T12:53:07.479Z,2
2022-12-28T12:58:43.077Z,4
2022-12-28T13:04:18.200Z,0
2022-12-28T13:10:03.378Z,2
2022-12-28T13:15:39.024Z,0
2022-12-28T13:21:15.696Z,4
2022-12-28T13:26:54.397Z,2
2022-12-28T13:32:39.559Z,0
2022-12-28T13:38:15.007Z,0
2022-12-28T13:43:51.349Z,0
2022-12-28T13:49:48.477Z,2
2022-12-28T13:55:22.902Z,0
2022-12-28T14:01:01.261Z,0
2022-12-28T14:06:36.729Z,2
2022-12-28T14:12:16.067Z,0
2022-12-28T14:18:15.910Z,0
2022-12-28T14:23:55.388Z,0
2022-12-28T14:29:49.120Z,0
2022-12-28T14:35:24.529Z,0
2022-12-28T14:41:02.608Z,0
2022-12-28T14:47:01.949Z,0
2022-12-28T14:52:35.225Z,2
2022-12-28T14:58:11.001Z,2
2022-12-28T15:03:46.446Z,0
2022-12-28T15:09:22.761Z,2
2022-12-28T15:14:58.651Z,2
2022-12-28T15:20:37.971Z,4
2022-12-28T15:26:14.656Z,0
2022-12-28T15:32:04.617Z,2
2022-12-28T15:37:49.990Z,6
2022-12-28T15:43:45.966Z,2
2022-12-28T15:49:43.078Z,2
2022-12-28T15:55:23.836Z,20
2022-12-28T16:01:03.497Z,8
2022-12-28T16:06:47.472Z,0
2022-12-28T16:12:31.233Z,0
2022-12-28T16:18:18.061Z,4
2022-12-28T16:24:14.707Z,2
2022-12-28T16:30:09.983Z,8
2022-12-28T16:35:45.595Z,0
2022-12-28T16:41:20.668Z,0
2022-12-28T16:46:55.822Z,0
2022-12-28T16:52:31.110Z,0
2022-12-28T16:58:07.357Z,0
2022-12-28T17:03:43.944Z,4
2022-12-28T17:09:26.415Z,0
2022-12-28T17:15:25.421Z,6
2022-12-28T17:21:08.107Z,2
2022-12-28T17:26:48.824Z,4
2022-12-28T17:32:32.719Z,8
2022-12-28T17:38:07.738Z,12
2022-12-28T17:43:42.929Z,10
2022-12-28T17:49:18.164Z,11
2022-12-28T17:55:03.628Z,16
2022-12-28T18:00:47.703Z,18
2022-12-28T18:06:24.361Z,22
2022-12-28T18:11:59.494Z,12
2022-12-28T18:17:44.180Z,18
2022-12-28T18:24:29.588Z,8
2022-12-28T18:30:16.255Z,6
2022-12-28T18:35:50.946Z,8
2022-12-28T18:41:45.327Z,21
2022-12-28T18:47:21.128Z,14
2022-12-28T18:53:04.779Z,22
2022-12-28T18:58:40.499Z,26
2022-12-28T19:04:23.117Z,18
2022-12-28T19:10:12.332Z,28
2022-12-28T19:15:51.049Z,24
2022-12-28T19:21:27.765Z,29
2022-12-28T19:27:02.964Z,8
2022-12-28T19:32:45.895Z,12
2022-12-28T19:38:24.582Z,18
2022-12-28T19:44:34.321Z,26
2022-12-28T19:50:30.598Z,12
2022-12-28T19:56:08.982Z,16
2022-12-28T20:01:45.852Z,6
2022-12-28T20:07:21.729Z,6
2022-12-28T20:12:56.818Z,12
2022-12-28T20:18:32.731Z,20
2022-12-28T20:24:30.510Z,9
2022-12-28T20:30:13.133Z,10
2022-12-28T20:35:51.048Z,66
2022-12-28T20:41:30.476Z,46
2022-12-28T20:47:11.888Z,81
2022-12-28T20:52:59.853Z,16
2022-12-28T20:59:25.724Z,22
2022-12-28T21:05:19.957Z,18
2022-12-28T21:11:01.037Z,6
2022-12-28T21:16:46.637Z,6
2022-12-28T21:22:44.418Z,4
2022-12-28T21:29:04.764Z,24
2022-12-28T21:34:40.413Z,18
2022-12-28T21:40:15.925Z,46
2022-12-28T21:46:03.471Z,38
2022-12-28T21:52:04.771Z,44
2022-12-28T21:58:01.061Z,28
2022-12-28T22:04:00.522Z,16
2022-12-28T22:09:35.865Z,26
2022-12-28T22:15:36.781Z,14
2022-12-28T22:21:25.575Z,16
2022-12-28T22:27:03.682Z,18
2022-12-28T22:32:44.002Z,10
2022-12-28T22:38:24.935Z,8
2022-12-28T22:44:00.428Z,4
2022-12-28T22:49:57.461Z,22
2022-12-28T22:55:35.993Z,14
2022-12-28T23:01:21.493Z,10
2022-12-28T23:07:05.661Z,8
2022-12-28T23:12:49.939Z,2
2022-12-28T23:18:26.219Z,10
2022-12-28T23:24:01.755Z,37
2022-12-28T23:29:42.976Z,10
2022-12-28T23:35:40.101Z,23
2022-12-28T23:42:00.567Z,12
2022-12-28T23:47:57.229Z,22
2022-12-28T23:53:31.124Z,20
2022-12-28T23:59:11.699Z,6
