createdAt,value
2023-05-15T00:02:25.562Z,2.10
2023-05-15T00:04:54.851Z,2.33
2023-05-15T00:07:22.832Z,2.10
2023-05-15T00:09:50.585Z,2.40
2023-05-15T00:12:18.370Z,2.47
2023-05-15T00:14:46.100Z,2.43
2023-05-15T00:17:13.909Z,2.30
2023-05-15T00:19:41.714Z,2.60
2023-05-15T00:22:10.918Z,2.60
2023-05-15T00:24:38.728Z,2.83
2023-05-15T00:27:06.909Z,2.60
2023-05-15T00:29:34.680Z,2.47
2023-05-15T00:32:02.479Z,3.10
2023-05-15T00:34:30.275Z,2.60
2023-05-15T00:36:58.066Z,2.60
2023-05-15T00:39:27.292Z,2.20
2023-05-15T00:41:55.922Z,2.40
2023-05-15T00:44:24.564Z,2.10
2023-05-15T00:46:53.975Z,2.10
2023-05-15T00:49:22.807Z,2.20
2023-05-15T00:51:51.855Z,2.70
2023-05-15T00:54:20.062Z,2.40
2023-05-15T00:56:51.525Z,2.60
2023-05-15T00:59:20.289Z,2.80
2023-05-15T01:01:48.109Z,2.10
2023-05-15T01:04:15.874Z,2.33
2023-05-15T01:06:43.719Z,2.43
2023-05-15T01:09:11.966Z,2.43
2023-05-15T01:11:40.511Z,2.27
2023-05-15T01:14:10.175Z,2.37
2023-05-15T01:16:38.781Z,2.17
2023-05-15T01:19:06.786Z,2.10
2023-05-15T01:22:08.079Z,2.07
2023-05-15T01:24:55.720Z,2.40
2023-05-15T01:27:31.321Z,2.20
2023-05-15T01:30:13.192Z,2.50
2023-05-15T01:32:48.052Z,2.20
2023-05-15T01:35:22.222Z,2.40
2023-05-15T01:37:54.674Z,2.37
2023-05-15T01:40:26.156Z,2.00
2023-05-15T01:42:57.376Z,2.37
2023-05-15T01:45:26.234Z,2.27
2023-05-15T01:47:56.694Z,2.23
2023-05-15T01:50:25.944Z,2.47
2023-05-15T01:52:57.393Z,2.40
2023-05-15T01:55:28.521Z,2.37
2023-05-15T01:58:00.793Z,2.27
2023-05-15T02:00:29.485Z,2.30
2023-05-15T02:02:58.632Z,2.47
2023-05-15T02:05:27.375Z,2.10
2023-05-15T02:07:55.737Z,2.57
2023-05-15T02:10:23.863Z,2.00
2023-05-15T02:12:52.036Z,2.40
2023-05-15T02:15:22.974Z,2.00
2023-05-15T02:17:51.152Z,2.20
2023-05-15T02:20:19.045Z,2.37
2023-05-15T02:22:46.858Z,2.27
2023-05-15T02:25:14.662Z,2.70
2023-05-15T02:27:48.831Z,2.73
2023-05-15T02:30:29.469Z,2.33
2023-05-15T02:33:07.893Z,2.50
2023-05-15T02:35:43.153Z,2.03
2023-05-15T02:38:16.938Z,2.73
2023-05-15T02:40:46.745Z,2.50
2023-05-15T02:43:16.528Z,2.33
2023-05-15T02:45:46.751Z,2.70
2023-05-15T02:48:15.560Z,2.50
2023-05-15T02:50:43.951Z,2.53
2023-05-15T02:53:14.373Z,2.70
2023-05-15T02:55:42.355Z,2.40
2023-05-15T02:58:10.570Z,2.57
2023-05-15T03:00:38.342Z,2.60
2023-05-15T03:03:07.439Z,2.50
2023-05-15T03:05:35.200Z,2.60
2023-05-15T03:08:02.989Z,2.20
2023-05-15T03:10:30.783Z,2.80
2023-05-15T03:12:59.191Z,2.43
2023-05-15T03:15:27.322Z,3.10
2023-05-15T03:17:55.452Z,2.67
2023-05-15T03:20:24.633Z,2.70
2023-05-15T03:22:52.616Z,3.23
2023-05-15T03:25:21.096Z,2.40
2023-05-15T03:27:48.919Z,2.53
2023-05-15T03:30:16.700Z,2.63
2023-05-15T03:32:44.550Z,2.77
2023-05-15T03:35:12.536Z,2.73
2023-05-15T03:37:41.667Z,2.70
2023-05-15T03:40:10.233Z,2.90
2023-05-15T03:42:38.006Z,2.40
2023-05-15T03:45:06.723Z,2.63
2023-05-15T03:47:34.565Z,2.30
2023-05-15T03:50:02.375Z,2.67
2023-05-15T03:52:30.189Z,2.90
2023-05-15T03:54:59.348Z,3.10
2023-05-15T03:57:27.366Z,2.83
2023-05-15T03:59:55.269Z,2.73
2023-05-15T04:02:23.103Z,3.00
2023-05-15T04:04:51.598Z,3.20
2023-05-15T04:07:19.414Z,2.97
2023-05-15T04:09:47.215Z,3.73
2023-05-15T04:12:16.352Z,2.47
2023-05-15T04:14:44.141Z,3.30
2023-05-15T04:17:11.931Z,3.13
2023-05-15T04:19:41.137Z,3.10
2023-05-15T04:22:10.256Z,2.90
2023-05-15T04:24:38.029Z,3.10
2023-05-15T04:27:06.883Z,2.80
2023-05-15T04:29:36.123Z,3.57
2023-05-15T04:32:03.980Z,3.27
2023-05-15T04:34:31.787Z,3.83
2023-05-15T04:36:59.596Z,3.37
2023-05-15T04:39:27.434Z,4.27
2023-05-15T04:41:55.679Z,3.53
2023-05-15T04:44:23.437Z,3.87
2023-05-15T04:46:52.550Z,3.60
2023-05-15T04:49:20.309Z,3.50
2023-05-15T04:51:48.100Z,3.63
2023-05-15T04:54:15.847Z,4.17
2023-05-15T04:56:43.602Z,3.80
2023-05-15T04:59:11.393Z,3.73
2023-05-15T05:01:39.236Z,3.67
2023-05-15T05:04:08.477Z,4.07
2023-05-15T05:06:36.368Z,3.90
2023-05-15T05:09:04.578Z,4.20
2023-05-15T05:11:32.372Z,4.13
2023-05-15T05:14:00.168Z,4.43
2023-05-15T05:16:28.227Z,4.40
2023-05-15T05:18:56.113Z,4.60
2023-05-15T05:21:25.206Z,4.27
2023-05-15T05:23:53.032Z,4.70
2023-05-15T05:26:21.006Z,3.90
2023-05-15T05:28:48.884Z,3.83
2023-05-15T05:31:16.731Z,3.87
2023-05-15T05:33:44.650Z,4.20
2023-05-15T05:36:12.482Z,4.60
2023-05-15T05:38:41.782Z,4.23
2023-05-15T05:41:09.664Z,4.10
2023-05-15T05:43:37.472Z,5.40
2023-05-15T05:46:05.363Z,4.23
2023-05-15T05:48:33.147Z,3.83
2023-05-15T05:51:00.899Z,4.80
2023-05-15T05:53:28.707Z,4.50
2023-05-15T05:55:58.056Z,5.07
2023-05-15T05:58:26.452Z,6.70
2023-05-15T06:00:54.541Z,5.70
2023-05-15T06:03:23.984Z,4.50
2023-05-15T06:05:52.888Z,4.30
2023-05-15T06:08:20.835Z,4.47
2023-05-15T06:10:49.009Z,4.87
2023-05-15T06:13:18.128Z,5.00
2023-05-15T06:15:47.354Z,5.00
2023-05-15T06:18:15.432Z,6.33
2023-05-15T06:20:43.314Z,5.10
2023-05-15T06:23:11.164Z,5.30
2023-05-15T06:25:39.063Z,5.90
2023-05-15T06:28:06.842Z,5.00
2023-05-15T06:30:36.019Z,4.30
2023-05-15T06:33:03.893Z,3.63
2023-05-15T06:35:31.633Z,3.60
2023-05-15T06:37:59.468Z,3.57
2023-05-15T06:40:27.458Z,3.13
2023-05-15T06:42:55.471Z,3.00
2023-05-15T06:45:23.381Z,3.27
2023-05-15T06:47:52.669Z,3.20
2023-05-15T06:50:20.659Z,2.90
2023-05-15T06:52:48.599Z,3.17
2023-05-15T06:55:16.423Z,3.50
2023-05-15T06:57:44.207Z,3.20
2023-05-15T07:00:13.256Z,3.40
2023-05-15T07:02:41.110Z,2.90
2023-05-15T07:05:11.527Z,2.80
2023-05-15T07:07:39.608Z,3.10
2023-05-15T07:10:08.796Z,2.90
2023-05-15T07:12:36.609Z,3.20
2023-05-15T07:15:04.717Z,3.20
2023-05-15T07:17:32.882Z,2.80
2023-05-15T07:20:00.763Z,2.77
2023-05-15T07:22:29.992Z,3.00
2023-05-15T07:24:59.168Z,3.27
2023-05-15T07:27:27.548Z,3.60
2023-05-15T07:29:55.337Z,3.97
2023-05-15T07:32:23.127Z,4.07
2023-05-15T07:34:50.887Z,4.40
2023-05-15T07:37:18.657Z,3.73
2023-05-15T07:39:47.790Z,3.77
2023-05-15T07:42:15.737Z,3.90
2023-05-15T07:44:45.396Z,3.73
2023-05-15T07:47:14.364Z,3.73
2023-05-15T07:49:42.142Z,4.80
2023-05-15T07:52:09.965Z,5.10
2023-05-15T07:54:39.428Z,4.37
2023-05-15T07:57:08.689Z,5.10
2023-05-15T07:59:36.722Z,5.00
2023-05-15T08:02:04.814Z,5.37
2023-05-15T08:04:32.577Z,5.40
2023-05-15T08:07:00.389Z,5.40
2023-05-15T08:09:28.184Z,5.40
2023-05-15T08:11:57.651Z,5.33
2023-05-15T08:14:26.799Z,5.00
2023-05-15T08:16:54.594Z,5.67
2023-05-15T08:19:23.796Z,6.13
2023-05-15T08:21:51.804Z,5.87
2023-05-15T08:24:19.570Z,6.27
2023-05-15T08:26:47.318Z,5.87
2023-05-15T08:29:16.740Z,6.20
2023-05-15T08:31:45.962Z,5.90
2023-05-15T08:34:13.842Z,6.90
2023-05-15T08:36:41.645Z,6.50
2023-05-15T08:39:09.919Z,7.40
2023-05-15T08:41:43.628Z,7.20
2023-05-15T08:44:11.679Z,6.50
2023-05-15T08:46:40.119Z,6.20
2023-05-15T08:49:15.656Z,6.80
2023-05-15T08:51:43.576Z,6.07
2023-05-15T08:54:11.984Z,6.93
2023-05-15T08:56:39.862Z,6.77
2023-05-15T08:59:07.842Z,6.30
2023-05-15T09:01:36.899Z,6.13
2023-05-15T09:04:05.537Z,5.37
2023-05-15T09:06:35.362Z,6.20
2023-05-15T09:09:05.271Z,6.97
2023-05-15T09:11:33.610Z,6.73
2023-05-15T09:14:01.528Z,6.63
2023-05-15T09:16:29.365Z,6.03
2023-05-15T09:18:59.928Z,7.23
2023-05-15T09:21:29.110Z,5.57
2023-05-15T09:24:17.826Z,6.00
2023-05-15T09:26:46.018Z,6.10
2023-05-15T09:29:18.834Z,6.50
2023-05-15T09:31:48.141Z,6.93
2023-05-15T09:34:15.960Z,6.73
2023-05-15T09:36:44.937Z,6.53
2023-05-15T09:39:14.100Z,5.80
2023-05-15T09:41:44.627Z,5.60
2023-05-15T09:44:21.847Z,5.50
2023-05-15T09:46:51.330Z,5.60
2023-05-15T09:49:19.783Z,5.20
2023-05-15T09:51:48.597Z,4.90
2023-05-15T09:54:18.659Z,4.60
2023-05-15T09:56:47.724Z,4.90
2023-05-15T09:59:16.936Z,4.80
2023-05-15T10:01:45.929Z,5.83
2023-05-15T10:04:14.782Z,5.60
2023-05-15T10:06:44.132Z,5.43
2023-05-15T10:09:12.994Z,5.47
2023-05-15T10:11:43.652Z,4.83
2023-05-15T10:14:13.314Z,4.50
2023-05-15T10:16:42.124Z,4.73
2023-05-15T10:19:11.464Z,4.20
2023-05-15T10:21:41.341Z,4.20
2023-05-15T10:24:09.828Z,3.40
2023-05-15T10:26:39.497Z,3.80
2023-05-15T10:29:10.960Z,3.73
2023-05-15T10:31:39.885Z,4.60
2023-05-15T10:34:09.139Z,3.80
2023-05-15T10:36:38.553Z,3.20
2023-05-15T10:39:08.699Z,3.30
2023-05-15T10:41:39.080Z,3.10
2023-05-15T10:44:08.415Z,3.40
2023-05-15T10:46:37.112Z,3.03
2023-05-15T10:49:05.487Z,3.70
2023-05-15T10:51:36.104Z,3.10
2023-05-15T10:54:04.591Z,3.33
2023-05-15T10:56:33.691Z,3.00
2023-05-15T10:59:08.612Z,3.17
2023-05-15T11:01:37.537Z,2.87
2023-05-15T11:04:10.883Z,3.17
2023-05-15T11:06:39.565Z,3.63
2023-05-15T11:09:38.794Z,3.10
2023-05-15T11:12:08.696Z,2.97
2023-05-15T11:14:40.059Z,3.60
2023-05-15T11:17:09.677Z,4.23
2023-05-15T11:19:40.888Z,3.17
2023-05-15T11:22:20.035Z,3.57
2023-05-15T11:24:56.565Z,4.10
2023-05-15T11:27:26.102Z,3.90
2023-05-15T11:30:14.113Z,3.20
2023-05-15T11:32:57.049Z,4.57
2023-05-15T11:35:28.246Z,4.70
2023-05-15T11:37:58.128Z,4.60
2023-05-15T11:40:27.641Z,4.30
2023-05-15T11:43:20.052Z,4.70
2023-05-15T11:45:52.711Z,4.93
2023-05-15T11:48:21.537Z,4.50
2023-05-15T11:50:49.569Z,4.50
2023-05-15T11:53:17.964Z,4.30
2023-05-15T11:55:46.256Z,5.00
2023-05-15T11:58:15.491Z,4.70
2023-05-15T12:00:43.702Z,5.40
2023-05-15T12:03:21.651Z,5.37
2023-05-15T12:05:58.253Z,4.30
2023-05-15T12:08:26.662Z,5.03
2023-05-15T12:10:54.516Z,5.60
2023-05-15T12:13:22.333Z,5.27
2023-05-15T12:15:50.108Z,5.33
2023-05-15T12:18:19.218Z,5.27
2023-05-15T12:20:46.978Z,5.53
2023-05-15T12:23:17.721Z,4.90
2023-05-15T12:25:47.146Z,5.20
2023-05-15T12:28:15.765Z,4.63
2023-05-15T12:30:44.337Z,5.47
2023-05-15T12:33:12.636Z,5.57
2023-05-15T12:35:45.704Z,5.27
2023-05-15T12:38:16.568Z,4.73
2023-05-15T12:40:45.403Z,5.00
2023-05-15T12:43:14.632Z,5.40
2023-05-15T12:45:43.123Z,4.37
2023-05-15T12:48:15.827Z,5.00
2023-05-15T12:50:46.296Z,4.90
2023-05-15T12:53:15.488Z,4.90
2023-05-15T12:55:45.615Z,4.97
2023-05-15T12:58:15.021Z,4.20
2023-05-15T13:00:44.937Z,4.53
2023-05-15T13:03:14.146Z,4.73
2023-05-15T13:05:45.940Z,3.83
2023-05-15T13:08:17.580Z,3.53
2023-05-15T13:10:46.539Z,3.70
2023-05-15T13:13:14.634Z,3.80
2023-05-15T13:15:44.861Z,4.10
2023-05-15T13:18:15.305Z,4.13
2023-05-15T13:20:45.745Z,3.87
2023-05-15T13:23:20.455Z,4.30
2023-05-15T13:25:48.826Z,4.00
2023-05-15T13:28:16.779Z,4.97
2023-05-15T13:30:44.673Z,4.53
2023-05-15T13:33:13.580Z,4.10
2023-05-15T13:35:43.244Z,4.07
2023-05-15T13:38:33.395Z,3.90
2023-05-15T13:41:01.293Z,3.77
2023-05-15T13:43:29.076Z,3.57
2023-05-15T13:45:56.993Z,3.50
2023-05-15T13:48:24.794Z,3.60
2023-05-15T13:50:52.573Z,3.47
2023-05-15T13:53:21.266Z,3.50
2023-05-15T13:55:50.517Z,3.40
2023-05-15T13:58:18.306Z,3.57
2023-05-15T14:00:46.202Z,4.40
2023-05-15T14:03:15.225Z,3.80
2023-05-15T14:05:43.384Z,3.10
2023-05-15T14:08:11.386Z,3.13
2023-05-15T14:10:39.198Z,3.43
2023-05-15T14:13:12.149Z,3.03
2023-05-15T14:15:40.157Z,3.10
2023-05-15T14:18:09.873Z,4.10
2023-05-15T14:20:37.844Z,3.47
2023-05-15T14:23:05.622Z,3.47
2023-05-15T14:25:33.391Z,3.00
2023-05-15T14:28:01.152Z,3.23
2023-05-15T14:30:30.274Z,3.10
2023-05-15T14:32:58.176Z,3.40
2023-05-15T14:35:25.984Z,3.13
2023-05-15T14:37:53.745Z,3.27
2023-05-15T14:40:21.559Z,3.23
2023-05-15T14:42:49.354Z,3.30
2023-05-15T14:45:17.134Z,3.67
2023-05-15T14:47:46.282Z,3.80
2023-05-15T14:50:14.119Z,5.37
2023-05-15T14:52:41.894Z,4.33
2023-05-15T14:55:10.730Z,4.00
2023-05-15T14:57:38.752Z,3.73
2023-05-15T15:00:08.400Z,4.20
2023-05-15T15:02:36.348Z,3.57
2023-05-15T15:05:06.366Z,3.37
2023-05-15T15:08:01.535Z,4.33
2023-05-15T15:10:29.915Z,4.07
2023-05-15T15:12:57.927Z,3.47
2023-05-15T15:15:26.361Z,4.00
2023-05-15T15:17:54.345Z,3.93
2023-05-15T15:20:37.401Z,3.90
2023-05-15T15:23:08.766Z,3.80
2023-05-15T15:25:36.617Z,5.13
2023-05-15T15:28:04.816Z,3.60
2023-05-15T15:30:32.702Z,3.93
2023-05-15T15:33:00.895Z,3.63
2023-05-15T15:35:30.297Z,3.70
2023-05-15T15:37:58.062Z,3.13
2023-05-15T15:40:25.931Z,4.10
2023-05-15T15:42:54.282Z,3.40
2023-05-15T15:45:22.223Z,4.07
2023-05-15T15:47:50.102Z,3.03
2023-05-15T15:50:17.972Z,3.40
2023-05-15T15:52:47.267Z,3.53
2023-05-15T15:55:15.134Z,3.13
2023-05-15T15:57:43.038Z,3.23
2023-05-15T16:00:11.716Z,3.43
2023-05-15T16:02:41.229Z,3.27
2023-05-15T16:05:09.791Z,3.57
2023-05-15T16:07:37.612Z,3.63
2023-05-15T16:10:27.297Z,3.70
2023-05-15T16:12:55.173Z,3.00
2023-05-15T16:15:24.088Z,3.00
2023-05-15T16:17:53.748Z,3.50
2023-05-15T16:20:22.226Z,3.27
2023-05-15T16:22:50.189Z,3.13
2023-05-15T16:25:19.332Z,4.13
2023-05-15T16:27:47.136Z,3.87
2023-05-15T16:30:15.455Z,4.00
2023-05-15T16:32:43.350Z,4.00
2023-05-15T16:35:11.140Z,4.23
2023-05-15T16:37:38.971Z,4.30
2023-05-15T16:40:08.421Z,4.30
2023-05-15T16:42:38.758Z,3.60
2023-05-15T16:45:07.841Z,3.77
2023-05-15T16:47:37.241Z,3.83
2023-05-15T16:50:05.723Z,4.30
2023-05-15T16:52:33.558Z,3.80
2023-05-15T16:55:01.387Z,3.90
2023-05-15T16:57:29.178Z,3.70
2023-05-15T16:59:58.447Z,4.07
2023-05-15T17:02:26.316Z,3.80
2023-05-15T17:04:54.199Z,4.17
2023-05-15T17:07:21.993Z,3.37
2023-05-15T17:09:49.772Z,4.03
2023-05-15T17:12:17.520Z,3.73
2023-05-15T17:14:45.274Z,3.97
2023-05-15T17:17:14.353Z,3.30
2023-05-15T17:19:42.160Z,3.83
2023-05-15T17:22:10.053Z,3.23
2023-05-15T17:24:49.925Z,3.57
2023-05-15T17:27:19.851Z,3.50
2023-05-15T17:29:47.899Z,3.60
2023-05-15T17:32:17.585Z,3.67
2023-05-15T17:34:46.127Z,3.30
2023-05-15T17:37:14.620Z,3.77
2023-05-15T17:39:42.495Z,3.50
2023-05-15T17:42:10.602Z,4.13
2023-05-15T17:44:38.439Z,3.57
2023-05-15T17:47:06.481Z,3.43
2023-05-15T17:49:35.612Z,3.27
2023-05-15T17:52:03.402Z,4.20
2023-05-15T17:54:31.149Z,4.20
2023-05-15T17:56:58.955Z,4.00
2023-05-15T17:59:26.861Z,4.17
2023-05-15T18:01:55.648Z,4.67
2023-05-15T18:04:23.919Z,5.00
2023-05-15T18:06:53.544Z,5.10
2023-05-15T18:09:23.983Z,4.27
2023-05-15T18:11:52.417Z,5.47
2023-05-15T18:14:20.323Z,5.10
2023-05-15T18:16:48.160Z,5.00
2023-05-15T18:19:16.114Z,5.13
2023-05-15T18:21:43.910Z,5.40
2023-05-15T18:24:12.995Z,4.87
2023-05-15T18:26:40.979Z,4.40
2023-05-15T18:29:08.843Z,4.33
2023-05-15T18:31:37.287Z,5.07
2023-05-15T18:34:05.214Z,5.20
2023-05-15T18:36:33.010Z,4.70
2023-05-15T18:39:02.468Z,4.50
2023-05-15T18:41:31.618Z,4.77
2023-05-15T18:43:59.418Z,4.90
2023-05-15T18:46:28.377Z,4.80
2023-05-15T18:48:56.442Z,4.80
2023-05-15T18:51:24.650Z,4.50
2023-05-15T18:53:52.525Z,5.10
2023-05-15T18:56:21.516Z,5.20
2023-05-15T18:58:51.164Z,4.73
2023-05-15T19:01:19.004Z,5.13
2023-05-15T19:03:46.869Z,5.10
2023-05-15T19:06:19.746Z,5.07
2023-05-15T19:08:48.292Z,5.17
2023-05-15T19:11:16.124Z,4.57
2023-05-15T19:13:43.903Z,6.03
2023-05-15T19:16:13.185Z,5.30
2023-05-15T19:18:41.020Z,5.20
2023-05-15T19:21:08.867Z,4.57
2023-05-15T19:23:36.753Z,4.73
2023-05-15T19:26:04.603Z,5.17
2023-05-15T19:28:32.404Z,4.80
2023-05-15T19:31:00.281Z,5.30
2023-05-15T19:33:29.449Z,5.50
2023-05-15T19:35:57.313Z,4.90
2023-05-15T19:38:25.480Z,5.10
2023-05-15T19:40:53.246Z,5.67
2023-05-15T19:43:21.023Z,6.43
2023-05-15T19:45:48.811Z,6.00
2023-05-15T19:48:16.656Z,5.20
2023-05-15T19:50:46.023Z,5.60
2023-05-15T19:53:13.922Z,5.00
2023-05-15T19:55:41.709Z,5.27
2023-05-15T19:58:09.531Z,5.60
2023-05-15T20:00:37.301Z,5.80
2023-05-15T20:03:05.798Z,5.73
2023-05-15T20:05:33.647Z,5.83
2023-05-15T20:08:02.790Z,6.53
2023-05-15T20:10:30.685Z,6.67
2023-05-15T20:12:58.493Z,6.60
2023-05-15T20:15:29.459Z,6.87
2023-05-15T20:17:57.397Z,6.97
2023-05-15T20:20:25.469Z,7.20
2023-05-15T20:22:53.416Z,6.90
2023-05-15T20:25:24.260Z,7.83
2023-05-15T20:27:56.337Z,7.37
2023-05-15T20:30:24.577Z,6.50
2023-05-15T20:32:52.739Z,7.13
2023-05-15T20:35:20.795Z,8.10
2023-05-15T20:37:48.606Z,7.73
2023-05-15T20:40:16.554Z,7.47
2023-05-15T20:42:45.670Z,7.23
2023-05-15T20:45:13.919Z,7.37
2023-05-15T20:47:41.741Z,7.80
2023-05-15T20:50:10.426Z,7.07
2023-05-15T20:52:38.243Z,7.30
2023-05-15T20:55:08.357Z,8.33
2023-05-15T20:57:36.113Z,8.47
2023-05-15T21:00:06.198Z,6.80
2023-05-15T21:02:34.054Z,7.13
2023-05-15T21:05:01.854Z,7.57
2023-05-15T21:07:29.853Z,7.30
2023-05-15T21:09:57.693Z,7.03
2023-05-15T21:12:25.643Z,7.30
2023-05-15T21:14:53.453Z,6.50
2023-05-15T21:17:22.695Z,7.03
2023-05-15T21:19:50.919Z,6.50
2023-05-15T21:22:18.984Z,7.17
2023-05-15T21:24:46.835Z,6.90
2023-05-15T21:27:14.618Z,7.10
2023-05-15T21:29:42.400Z,6.50
2023-05-15T21:32:10.264Z,7.23
2023-05-15T21:34:39.691Z,7.20
2023-05-15T21:37:07.454Z,6.90
2023-05-15T21:39:35.224Z,6.13
2023-05-15T21:42:03.092Z,6.03
2023-05-15T21:44:30.876Z,5.97
2023-05-15T21:46:58.654Z,6.50
2023-05-15T21:49:26.429Z,6.73
2023-05-15T21:51:55.564Z,6.70
2023-05-15T21:54:23.344Z,6.43
2023-05-15T21:56:51.850Z,5.73
2023-05-15T21:59:19.647Z,5.90
2023-05-15T22:01:48.262Z,5.50
2023-05-15T22:04:16.069Z,5.90
2023-05-15T22:06:44.274Z,6.07
2023-05-15T22:09:13.397Z,6.63
2023-05-15T22:11:41.185Z,5.37
2023-05-15T22:14:09.845Z,6.07
2023-05-15T22:16:37.646Z,6.43
2023-05-15T22:19:05.490Z,6.17
2023-05-15T22:21:33.321Z,6.40
2023-05-15T22:24:04.117Z,6.47
2023-05-15T22:26:34.162Z,6.00
2023-05-15T22:29:01.950Z,6.13
2023-05-15T22:31:29.822Z,6.43
2023-05-15T22:33:57.560Z,6.40
2023-05-15T22:36:25.399Z,7.10
2023-05-15T22:38:53.148Z,6.90
2023-05-15T22:41:21.026Z,6.40
2023-05-15T22:43:50.210Z,7.03
2023-05-15T22:46:18.027Z,6.70
2023-05-15T22:48:45.837Z,6.50
2023-05-15T22:51:15.868Z,6.57
2023-05-15T22:53:43.661Z,5.80
2023-05-15T22:56:11.445Z,7.43
2023-05-15T22:58:39.220Z,6.70
2023-05-15T23:01:08.409Z,6.20
2023-05-15T23:03:36.293Z,6.70
2023-05-15T23:06:04.191Z,6.50
2023-05-15T23:08:31.960Z,6.40
2023-05-15T23:10:59.717Z,7.10
2023-05-15T23:13:27.676Z,6.30
2023-05-15T23:15:55.466Z,7.50
2023-05-15T23:18:24.997Z,6.10
2023-05-15T23:20:52.797Z,6.70
2023-05-15T23:23:20.589Z,5.63
2023-05-15T23:25:48.370Z,5.43
2023-05-15T23:28:16.144Z,5.70
2023-05-15T23:30:44.019Z,6.60
2023-05-15T23:33:11.875Z,5.93
2023-05-15T23:35:41.190Z,6.27
2023-05-15T23:38:08.940Z,6.10
2023-05-15T23:40:36.731Z,5.70
2023-05-15T23:43:04.521Z,5.27
2023-05-15T23:45:32.708Z,6.30
2023-05-15T23:48:00.495Z,5.83
2023-05-15T23:50:28.650Z,6.00
2023-05-15T23:52:57.853Z,6.70
2023-05-15T23:55:25.687Z,6.50
2023-05-15T23:57:53.454Z,6.20
