createdAt,value
2018-02-08T00:02:21.724Z,96747.58
2018-02-08T00:04:51.488Z,96751.63
2018-02-08T00:07:20.188Z,96748.97
2018-02-08T00:09:49.397Z,96746.08
2018-02-08T00:12:18.887Z,96740.67
2018-02-08T00:14:49.007Z,96748.59
2018-02-08T00:17:17.433Z,96752.70
2018-02-08T00:19:45.966Z,96744.35
2018-02-08T00:22:26.292Z,96748.47
2018-02-08T00:24:54.858Z,96750.90
2018-02-08T00:27:23.300Z,96744.98
2018-02-08T00:29:51.888Z,96748.29
2018-02-08T00:32:22.079Z,96745.70
2018-02-08T00:34:53.318Z,96748.53
2018-02-08T00:37:26.608Z,96753.11
2018-02-08T00:39:58.512Z,96756.50
2018-02-08T00:42:30.387Z,96754.50
2018-02-08T00:44:59.066Z,96753.69
2018-02-08T00:47:28.882Z,96754.06
2018-02-08T00:49:59.306Z,96757.80
2018-02-08T00:52:30.452Z,96763.65
2018-02-08T00:54:59.026Z,96763.98
2018-02-08T00:57:30.790Z,96769.87
2018-02-08T01:00:07.856Z,96766.58
2018-02-08T01:02:36.361Z,96761.16
2018-02-08T01:05:08.415Z,96771.13
2018-02-08T01:07:36.890Z,96766.58
2018-02-08T01:10:05.375Z,96769.40
2018-02-08T01:12:35.600Z,96771.45
2018-02-08T01:15:07.687Z,96772.32
2018-02-08T01:17:37.766Z,96771.51
2018-02-08T01:20:07.911Z,96776.55
2018-02-08T01:22:37.245Z,96769.95
2018-02-08T01:25:07.558Z,96767.89
2018-02-08T01:27:40.241Z,96762.42
2018-02-08T01:32:53.031Z,96757.88
2018-02-08T01:35:21.860Z,96763.28
2018-02-08T01:37:52.046Z,96760.80
2018-02-08T01:40:21.406Z,96759.91
2018-02-08T01:42:51.854Z,96759.80
2018-02-08T01:45:24.589Z,96759.30
2018-02-08T01:47:55.838Z,96762.15
2018-02-08T01:50:25.757Z,96770.55
2018-02-08T01:52:56.021Z,96767.96
2018-02-08T01:55:27.271Z,96767.20
2018-02-08T01:57:57.022Z,96763.03
2018-02-08T02:00:26.369Z,96770.50
2018-02-08T02:02:56.515Z,96778.41
2018-02-08T02:05:25.049Z,96774.17
2018-02-08T02:07:53.518Z,96770.81
2018-02-08T02:10:22.117Z,96775.73
2018-02-08T02:12:51.342Z,96779.47
2018-02-08T02:15:20.091Z,96783.02
2018-02-08T02:17:48.688Z,96782.25
2018-02-08T02:20:19.784Z,96779.34
2018-02-08T02:22:48.308Z,96775.92
2018-02-08T02:25:20.582Z,96780.16
2018-02-08T02:27:49.184Z,96781.89
2018-02-08T02:30:19.743Z,96780.28
2018-02-08T02:32:51.027Z,96782.41
2018-02-08T02:35:19.536Z,96783.70
2018-02-08T02:37:48.138Z,96783.83
2018-02-08T02:40:20.131Z,96785.95
2018-02-08T02:42:48.679Z,96784.64
2018-02-08T02:45:17.163Z,96781.78
2018-02-08T02:47:47.455Z,96783.52
2018-02-08T02:50:15.985Z,96780.66
2018-02-08T02:52:44.570Z,96779.36
2018-02-08T02:55:13.052Z,96782.72
2018-02-08T02:57:47.837Z,96779.67
2018-02-08T03:00:21.837Z,96782.22
2018-02-08T03:02:52.915Z,96786.41
2018-02-08T03:05:22.242Z,96785.09
2018-02-08T03:07:51.555Z,96783.41
2018-02-08T03:10:24.931Z,96787.13
2018-02-08T03:12:55.583Z,96787.20
2018-02-08T03:15:24.104Z,96797.59
2018-02-08T03:17:53.678Z,96797.12
2018-02-08T03:20:28.077Z,96799.16
2018-02-08T03:22:56.513Z,96792.92
2018-02-08T03:25:26.207Z,96801.58
2018-02-08T03:27:56.406Z,96802.89
2018-02-08T03:30:30.034Z,96801.28
2018-02-08T03:32:59.208Z,96808.83
2018-02-08T03:35:28.521Z,96805.58
2018-02-08T03:37:58.726Z,96806.01
2018-02-08T03:40:31.593Z,96806.84
2018-02-08T03:43:02.016Z,96810.62
2018-02-08T03:45:31.447Z,96815.99
2018-02-08T03:48:01.731Z,96812.69
2018-02-08T03:50:31.377Z,96815.25
2018-02-08T03:53:00.075Z,96821.89
2018-02-08T03:55:30.396Z,96821.45
2018-02-08T03:58:01.239Z,96821.39
2018-02-08T04:00:30.434Z,96822.72
2018-02-08T04:03:00.633Z,96821.53
2018-02-08T04:05:31.478Z,96828.07
2018-02-08T04:08:00.200Z,96823.52
2018-02-08T04:10:28.770Z,96823.09
2018-02-08T04:12:57.937Z,96830.99
2018-02-08T04:15:32.038Z,96827.93
2018-02-08T04:18:03.587Z,96830.42
2018-02-08T04:20:32.527Z,96839.21
2018-02-08T04:23:01.016Z,96834.68
2018-02-08T04:25:34.321Z,96839.23
2018-02-08T04:28:03.515Z,96835.55
2018-02-08T04:30:32.014Z,96846.76
2018-02-08T04:33:00.764Z,96845.45
2018-02-08T04:35:29.479Z,96848.08
2018-02-08T04:37:58.822Z,96843.16
2018-02-08T04:40:39.949Z,96845.15
2018-02-08T04:43:20.104Z,96841.97
2018-02-08T04:46:01.098Z,96850.20
2018-02-08T04:48:29.642Z,96849.02
2018-02-08T04:50:58.141Z,96847.38
2018-02-08T04:53:28.648Z,96846.52
2018-02-08T04:55:58.089Z,96852.31
2018-02-08T04:58:26.674Z,96851.07
2018-02-08T05:00:55.174Z,96858.84
2018-02-08T05:03:23.714Z,96860.03
2018-02-08T05:05:53.054Z,96857.91
2018-02-08T05:08:23.946Z,96854.97
2018-02-08T05:10:52.449Z,96856.16
2018-02-08T05:13:22.608Z,96860.75
2018-02-08T05:15:51.252Z,96864.51
2018-02-08T05:18:21.431Z,96860.75
2018-02-08T05:20:50.181Z,96866.92
2018-02-08T05:23:20.411Z,96868.53
2018-02-08T05:25:51.631Z,96868.17
2018-02-08T05:28:24.682Z,96872.30
2018-02-08T05:30:54.281Z,96870.22
2018-02-08T05:33:23.568Z,96875.22
2018-02-08T05:35:53.959Z,96870.61
2018-02-08T05:38:24.762Z,96885.56
2018-02-08T05:40:54.782Z,96876.31
2018-02-08T05:43:23.424Z,96886.66
2018-02-08T05:45:52.748Z,96887.09
2018-02-08T05:48:23.018Z,96890.04
2018-02-08T05:50:54.465Z,96889.39
2018-02-08T05:53:23.088Z,96891.81
2018-02-08T05:55:51.668Z,96896.36
2018-02-08T05:58:20.246Z,96899.41
2018-02-08T06:00:49.488Z,96898.16
2018-02-08T06:03:19.772Z,96897.38
2018-02-08T06:05:49.308Z,96898.16
2018-02-08T06:08:20.057Z,96902.33
2018-02-08T06:10:48.559Z,96900.58
2018-02-08T06:13:17.308Z,96908.89
2018-02-08T06:15:50.432Z,96904.34
2018-02-08T06:18:31.414Z,96911.44
2018-02-08T06:20:59.965Z,96914.23
2018-02-08T06:23:28.537Z,96912.10
2018-02-08T06:25:57.130Z,96920.53
2018-02-08T06:28:25.816Z,96925.16
2018-02-08T06:30:58.228Z,96930.14
2018-02-08T06:33:29.220Z,96928.89
2018-02-08T06:36:00.702Z,96929.73
2018-02-08T06:38:41.846Z,96930.98
2018-02-08T06:41:10.360Z,96934.67
2018-02-08T06:43:40.238Z,96937.67
2018-02-08T06:48:42.716Z,96943.10
2018-02-08T06:51:14.205Z,96943.97
2018-02-08T06:53:43.099Z,96953.20
2018-02-08T06:56:24.292Z,96952.77
2018-02-08T06:58:52.762Z,96961.17
2018-02-08T07:01:21.233Z,96962.11
2018-02-08T07:03:51.543Z,96966.23
2018-02-08T07:06:24.473Z,96968.80
2018-02-08T07:08:55.679Z,96970.89
2018-02-08T07:11:24.783Z,96974.70
2018-02-08T07:13:54.934Z,96976.45
2018-02-08T07:16:25.386Z,96986.06
2018-02-08T07:18:58.242Z,96983.64
2018-02-08T07:21:27.650Z,96988.38
2018-02-08T07:23:56.425Z,96995.06
2018-02-08T07:26:29.620Z,96994.98
2018-02-08T07:28:59.779Z,96997.55
2018-02-08T07:31:28.424Z,97001.42
2018-02-08T07:33:57.068Z,97004.85
2018-02-08T07:36:31.542Z,97009.86
2018-02-08T07:39:03.927Z,97005.36
2018-02-08T07:41:35.672Z,97009.55
2018-02-08T07:44:04.210Z,97007.56
2018-02-08T07:46:33.538Z,97012.30
2018-02-08T07:49:02.159Z,97015.91
2018-02-08T07:51:30.750Z,97020.46
2018-02-08T07:53:59.335Z,97025.59
2018-02-08T07:56:36.043Z,97021.55
2018-02-08T07:59:04.512Z,97030.34
2018-02-08T08:01:33.181Z,97025.03
2018-02-08T08:04:01.708Z,97020.07
2018-02-08T08:06:38.867Z,97021.44
2018-02-08T08:09:10.058Z,97029.07
2018-02-08T08:11:39.083Z,97027.52
2018-02-08T08:14:09.547Z,97026.65
2018-02-08T08:16:39.648Z,97025.09
2018-02-08T08:19:09.871Z,97030.27
2018-02-08T08:21:41.118Z,97022.47
2018-02-08T08:24:09.601Z,97022.55
2018-02-08T08:26:39.851Z,97025.56
2018-02-08T08:29:16.090Z,97029.00
2018-02-08T08:31:44.709Z,97031.13
2018-02-08T08:34:13.449Z,97029.99
2018-02-08T08:36:42.055Z,97031.74
2018-02-08T08:39:10.635Z,97033.64
2018-02-08T08:41:39.119Z,97031.70
2018-02-08T08:44:08.658Z,97028.41
2018-02-08T08:46:37.832Z,97030.11
2018-02-08T08:49:06.539Z,97035.30
2018-02-08T08:51:45.972Z,97037.61
2018-02-08T08:54:16.047Z,97036.50
2018-02-08T08:56:44.765Z,97046.05
2018-02-08T08:59:16.338Z,97039.58
2018-02-08T09:01:44.859Z,97047.83
2018-02-08T09:04:14.603Z,97049.77
2018-02-08T09:06:45.604Z,97045.09
2018-02-08T09:09:14.177Z,97044.56
2018-02-08T09:11:42.658Z,97048.86
2018-02-08T09:14:12.956Z,97049.92
2018-02-08T09:16:42.507Z,97045.57
2018-02-08T09:19:17.845Z,97048.02
2018-02-08T09:21:46.423Z,97049.50
2018-02-08T09:24:14.966Z,97055.55
2018-02-08T09:26:43.485Z,97047.56
2018-02-08T09:29:13.531Z,97050.25
2018-02-08T09:31:42.197Z,97052.94
2018-02-08T09:34:20.013Z,97053.51
2018-02-08T09:36:48.697Z,97052.33
2018-02-08T09:39:23.664Z,97052.52
2018-02-08T09:42:00.956Z,97057.34
2018-02-08T09:44:29.691Z,97057.14
2018-02-08T09:47:00.023Z,97057.59
2018-02-08T09:49:28.695Z,97064.14
2018-02-08T09:51:57.183Z,97062.58
2018-02-08T09:54:25.760Z,97061.77
2018-02-08T09:56:54.467Z,97063.57
2018-02-08T09:59:31.537Z,97062.66
2018-02-08T10:02:02.585Z,97062.78
2018-02-08T10:04:31.157Z,97063.58
2018-02-08T10:07:01.997Z,97065.58
2018-02-08T10:09:33.146Z,97066.45
2018-02-08T10:12:02.743Z,97057.59
2018-02-08T10:14:36.061Z,97064.02
2018-02-08T10:17:04.673Z,97064.90
2018-02-08T10:19:33.335Z,97072.13
2018-02-08T10:22:01.925Z,97073.00
2018-02-08T10:24:30.418Z,97065.85
2018-02-08T10:27:00.325Z,97067.36
2018-02-08T10:29:33.710Z,97066.48
2018-02-08T10:32:05.479Z,97070.80
2018-02-08T10:34:34.065Z,97070.95
2018-02-08T10:37:02.629Z,97072.83
2018-02-08T10:39:31.220Z,97071.23
2018-02-08T10:41:59.710Z,97072.54
2018-02-08T10:44:33.171Z,97072.77
2018-02-08T10:47:01.701Z,97067.25
2018-02-08T10:49:32.025Z,97066.23
2018-02-08T10:52:03.709Z,97067.46
2018-02-08T10:54:32.375Z,97067.42
2018-02-08T10:57:03.688Z,97068.26
2018-02-08T10:59:32.485Z,97067.23
2018-02-08T11:02:03.857Z,97062.88
2018-02-08T11:04:32.530Z,97065.35
2018-02-08T11:07:02.836Z,97064.95
2018-02-08T11:09:32.508Z,97065.52
2018-02-08T11:12:02.807Z,97062.85
2018-02-08T11:14:33.742Z,97065.91
2018-02-08T11:17:02.220Z,97064.38
2018-02-08T11:19:30.711Z,97066.17
2018-02-08T11:21:59.322Z,97061.31
2018-02-08T11:24:27.902Z,97067.04
2018-02-08T11:26:58.542Z,97067.27
2018-02-08T11:29:28.514Z,97071.98
2018-02-08T11:31:57.239Z,97064.10
2018-02-08T11:34:31.609Z,97069.77
2018-02-08T11:37:00.368Z,97068.17
2018-02-08T11:39:28.924Z,97063.39
2018-02-08T11:41:57.429Z,97071.33
2018-02-08T11:44:25.938Z,97063.02
2018-02-08T11:46:54.497Z,97069.04
2018-02-08T11:49:30.531Z,97061.16
2018-02-08T11:51:58.965Z,97058.66
2018-02-08T11:54:27.521Z,97053.97
2018-02-08T11:56:56.093Z,97060.62
2018-02-08T11:59:24.687Z,97060.84
2018-02-08T12:01:53.258Z,97062.69
2018-02-08T12:04:21.839Z,97058.87
2018-02-08T12:06:50.320Z,97059.25
2018-02-08T12:09:18.936Z,97061.27
2018-02-08T12:11:47.516Z,97059.70
2018-02-08T12:14:16.106Z,97066.66
2018-02-08T12:16:44.904Z,97065.56
2018-02-08T12:19:13.548Z,97063.77
2018-02-08T12:21:50.010Z,97066.94
2018-02-08T12:24:19.478Z,97068.17
2018-02-08T12:26:48.050Z,97064.89
2018-02-08T12:29:18.336Z,97056.94
2018-02-08T12:31:51.157Z,97059.02
2018-02-08T12:34:21.452Z,97062.81
2018-02-08T12:36:50.984Z,97060.00
2018-02-08T12:39:27.742Z,97065.16
2018-02-08T12:41:58.080Z,97056.94
2018-02-08T12:44:29.026Z,97061.95
2018-02-08T12:46:57.425Z,97053.23
2018-02-08T12:49:25.892Z,97059.27
2018-02-08T12:51:57.750Z,97051.48
2018-02-08T12:54:28.090Z,97049.75
2018-02-08T12:56:56.559Z,97050.89
2018-02-08T12:59:26.964Z,97052.03
2018-02-08T13:02:07.140Z,97049.52
2018-02-08T13:04:35.572Z,97046.16
2018-02-08T13:07:04.034Z,97049.13
2018-02-08T13:09:32.904Z,97047.77
2018-02-08T13:12:01.530Z,97041.89
2018-02-08T13:14:30.182Z,97044.99
2018-02-08T13:16:58.969Z,97036.47
2018-02-08T13:19:27.509Z,97040.81
2018-02-08T13:21:56.144Z,97038.44
2018-02-08T13:24:26.244Z,97034.14
2018-02-08T13:26:54.852Z,97035.81
2018-02-08T13:29:23.436Z,97033.41
2018-02-08T13:32:01.772Z,97035.60
2018-02-08T13:34:30.320Z,97036.41
2018-02-08T13:36:58.915Z,97020.56
2018-02-08T13:39:33.394Z,97041.34
2018-02-08T13:42:07.365Z,97032.93
2018-02-08T13:44:44.196Z,97043.14
2018-02-08T13:47:18.524Z,97038.89
2018-02-08T14:03:49.629Z,97052.53
2018-02-08T14:06:24.253Z,97060.53
2018-02-08T14:08:54.399Z,97051.02
2018-02-08T14:11:27.212Z,97052.70
2018-02-08T14:13:55.789Z,97053.89
2018-02-08T14:16:24.440Z,97054.87
2018-02-08T14:18:53.065Z,97054.05
2018-02-08T14:21:21.659Z,97059.48
2018-02-08T14:23:51.920Z,97057.54
2018-02-08T14:26:22.900Z,97062.38
2018-02-08T14:28:51.463Z,97063.71
2018-02-08T14:31:28.399Z,97056.85
2018-02-08T14:33:56.929Z,97064.72
2018-02-08T14:36:25.429Z,97060.86
2018-02-08T14:38:54.003Z,97051.94
2018-02-08T14:41:26.069Z,97055.17
2018-02-08T14:46:28.141Z,97062.70
2018-02-08T14:48:58.351Z,97062.97
2018-02-08T14:51:27.018Z,97065.28
2018-02-08T14:53:57.095Z,97069.73
2018-02-08T14:56:25.675Z,97072.44
2018-02-08T14:58:55.329Z,97074.56
2018-02-08T15:01:24.033Z,97079.00
2018-02-08T15:03:52.494Z,97073.00
2018-02-08T15:06:21.199Z,97066.37
2018-02-08T15:08:49.712Z,97070.55
2018-02-08T15:11:19.859Z,97068.07
2018-02-08T15:13:50.135Z,97069.26
2018-02-08T15:16:24.945Z,97073.70
2018-02-08T15:18:53.561Z,97070.70
2018-02-08T15:21:22.210Z,97072.83
2018-02-08T15:23:50.855Z,97073.94
2018-02-08T15:26:20.990Z,97069.81
2018-02-08T15:28:49.684Z,97073.51
2018-02-08T15:31:21.134Z,97068.28
2018-02-08T15:33:49.737Z,97074.28
2018-02-08T15:36:18.335Z,97073.45
2018-02-08T15:38:46.929Z,97070.40
2018-02-08T15:41:15.661Z,97073.01
2018-02-08T15:43:44.833Z,97083.06
2018-02-08T15:46:16.490Z,97076.38
2018-02-08T15:48:46.110Z,97078.06
2018-02-08T15:51:14.693Z,97075.33
2018-02-08T15:53:45.892Z,97080.69
2018-02-08T15:56:16.166Z,97077.69
2018-02-08T15:58:47.383Z,97082.55
2018-02-08T16:01:18.270Z,97082.87
2018-02-08T16:03:48.043Z,97083.24
2018-02-08T16:06:21.604Z,97084.80
2018-02-08T16:08:50.470Z,97083.80
2018-02-08T16:11:18.940Z,97087.21
2018-02-08T16:13:49.470Z,97089.78
2018-02-08T16:16:20.668Z,97089.78
2018-02-08T16:18:49.408Z,97088.67
2018-02-08T16:21:19.132Z,97089.54
2018-02-08T16:23:47.701Z,97090.78
2018-02-08T16:26:17.743Z,97097.58
2018-02-08T16:28:58.800Z,97095.83
2018-02-08T16:31:27.382Z,97097.37
2018-02-08T16:33:55.869Z,97091.63
2018-02-08T16:36:36.195Z,97104.19
2018-02-08T16:39:05.609Z,97098.81
2018-02-08T16:41:34.218Z,97106.25
2018-02-08T16:44:02.774Z,97107.00
2018-02-08T16:46:31.402Z,97108.03
2018-02-08T16:49:01.676Z,97107.09
2018-02-08T16:51:32.657Z,97108.80
2018-02-08T16:54:02.996Z,97112.59
2018-02-08T16:56:33.945Z,97111.58
2018-02-08T16:59:02.514Z,97106.30
2018-02-08T17:01:31.612Z,97108.29
2018-02-08T17:04:00.310Z,97109.52
2018-02-08T17:06:39.403Z,97112.78
2018-02-08T17:09:09.701Z,97109.84
2018-02-08T17:11:42.162Z,97112.02
2018-02-08T17:14:10.691Z,97115.84
2018-02-08T17:16:39.512Z,97115.02
2018-02-08T17:19:07.977Z,97122.09
2018-02-08T17:21:39.228Z,97118.33
2018-02-08T17:24:12.649Z,97123.46
2018-02-08T17:26:41.741Z,97123.59
2018-02-08T17:29:11.056Z,97124.09
2018-02-08T17:31:40.237Z,97127.47
2018-02-08T17:34:09.026Z,97133.45
2018-02-08T17:36:38.681Z,97133.86
2018-02-08T17:39:07.192Z,97133.02
2018-02-08T17:41:35.714Z,97128.48
2018-02-08T17:44:04.179Z,97133.86
2018-02-08T17:46:32.664Z,97127.22
2018-02-08T17:49:01.140Z,97129.61
2018-02-08T17:51:36.271Z,97124.20
2018-02-08T17:54:04.629Z,97126.73
2018-02-08T17:56:33.208Z,97130.16
2018-02-08T17:59:04.112Z,97133.91
2018-02-08T18:01:32.740Z,97137.66
2018-02-08T18:04:01.605Z,97134.36
2018-02-08T18:06:40.284Z,97142.72
2018-02-08T18:09:10.789Z,97141.52
2018-02-08T18:11:40.667Z,97158.56
2018-02-08T18:14:10.469Z,97139.02
2018-02-08T18:16:39.050Z,97135.73
2018-02-08T18:19:07.641Z,97142.79
2018-02-08T18:21:36.337Z,97133.09
2018-02-08T18:24:09.612Z,97143.66
2018-02-08T18:26:39.918Z,97148.22
2018-02-08T18:29:13.553Z,97144.85
2018-02-08T18:31:54.720Z,97151.58
2018-02-08T18:34:23.923Z,97146.09
2018-02-08T18:36:52.594Z,97147.28
2018-02-08T18:39:21.302Z,97149.02
2018-02-08T18:41:50.092Z,97141.59
2018-02-08T18:44:18.668Z,97146.60
2018-02-08T18:46:47.474Z,97146.22
2018-02-08T18:49:16.043Z,97149.16
2018-02-08T18:51:59.418Z,97149.97
2018-02-08T18:54:34.012Z,97152.52
2018-02-08T18:57:06.306Z,97160.77
2018-02-08T18:59:34.962Z,97157.39
2018-02-08T19:02:03.874Z,97154.45
2018-02-08T19:04:35.946Z,97157.01
2018-02-08T19:07:07.874Z,97166.05
2018-02-08T19:09:39.238Z,97151.84
2018-02-08T19:12:08.997Z,97156.83
2018-02-08T19:14:37.638Z,97157.70
2018-02-08T19:17:11.342Z,97158.08
2018-02-08T19:19:40.029Z,97161.42
2018-02-08T19:22:10.321Z,97163.44
2018-02-08T19:24:41.230Z,97167.18
2018-02-08T19:27:12.445Z,97165.81
2018-02-08T19:29:45.185Z,97159.50
2018-02-08T19:32:17.566Z,97166.53
2018-02-08T19:34:48.255Z,97165.23
2018-02-08T19:37:19.293Z,97164.36
2018-02-08T19:39:47.896Z,97169.03
2018-02-08T19:42:19.211Z,97165.78
2018-02-08T19:44:47.903Z,97178.33
2018-02-08T19:47:16.469Z,97173.34
2018-02-08T19:49:48.315Z,97169.64
2018-02-08T19:52:18.594Z,97165.84
2018-02-08T19:54:48.951Z,97172.52
2018-02-08T19:57:20.013Z,97188.37
2018-02-08T19:59:50.260Z,97178.33
2018-02-08T20:02:20.599Z,97174.19
2018-02-08T20:04:51.633Z,97174.64
2018-02-08T20:07:20.633Z,97170.89
2018-02-08T20:09:51.242Z,97172.94
2018-02-08T20:12:22.054Z,97173.27
2018-02-08T20:14:54.465Z,97169.45
2018-02-08T20:17:23.210Z,97173.19
2018-02-08T20:19:52.975Z,97169.83
2018-02-08T20:22:23.412Z,97172.81
2018-02-08T20:24:52.439Z,97158.58
2018-02-08T20:27:22.929Z,97162.77
2018-02-08T20:30:08.945Z,97158.95
2018-02-08T20:32:38.388Z,97164.00
2018-02-08T20:35:06.891Z,97158.58
2018-02-08T20:37:35.594Z,97154.91
2018-02-08T20:40:05.875Z,97156.89
2018-02-08T20:42:42.915Z,97157.64
2018-02-08T20:45:11.497Z,97160.52
2018-02-08T20:47:39.989Z,97148.91
2018-02-08T20:50:08.666Z,97151.84
2018-02-08T20:52:37.141Z,97151.84
2018-02-08T20:55:08.802Z,97152.77
2018-02-08T20:57:39.788Z,97155.59
2018-02-08T21:00:09.826Z,97152.72
2018-02-08T21:02:41.305Z,97148.91
2018-02-08T21:05:13.195Z,97150.95
2018-02-08T21:07:41.960Z,97151.70
2018-02-08T21:10:11.604Z,97147.94
2018-02-08T21:12:41.192Z,97147.33
2018-02-08T21:15:11.353Z,97153.19
2018-02-08T21:17:43.838Z,97152.94
2018-02-08T21:20:14.351Z,97151.70
2018-02-08T21:22:55.585Z,97140.95
2018-02-08T21:25:24.171Z,97143.28
2018-02-08T21:27:52.901Z,97141.91
2018-02-08T21:30:25.436Z,97140.64
2018-02-08T21:32:57.814Z,97141.14
2018-02-08T21:35:29.409Z,97140.28
2018-02-08T21:37:57.955Z,97144.83
2018-02-08T21:40:26.548Z,97134.85
2018-02-08T21:42:56.706Z,97132.84
2018-02-08T21:45:26.872Z,97126.60
2018-02-08T21:47:55.572Z,97128.30
2018-02-08T21:50:26.817Z,97129.02
2018-02-08T21:52:58.874Z,97133.08
2018-02-08T21:55:27.353Z,97123.09
2018-02-08T21:57:56.523Z,97130.51
2018-02-08T22:00:25.436Z,97127.38
2018-02-08T22:02:53.947Z,97122.41
2018-02-08T22:05:24.234Z,97118.72
2018-02-08T22:07:55.324Z,97123.77
2018-02-08T22:10:23.741Z,97119.30
2018-02-08T22:12:52.797Z,97123.23
2018-02-08T22:15:21.489Z,97117.87
2018-02-08T22:17:50.074Z,97114.88
2018-02-08T22:20:18.669Z,97121.10
2018-02-08T22:22:47.253Z,97118.94
2018-02-08T22:25:15.831Z,97119.37
2018-02-08T22:27:44.340Z,97118.55
2018-02-08T22:30:13.029Z,97117.30
2018-02-08T22:32:42.179Z,97122.80
2018-02-08T22:35:12.422Z,97132.72
2018-02-08T22:37:43.460Z,97129.84
2018-02-08T22:42:48.511Z,97132.78
2018-02-08T22:45:18.852Z,97133.22
2018-02-08T22:47:49.779Z,97131.52
2018-02-08T22:50:19.944Z,97132.21
2018-02-08T22:52:48.607Z,97128.92
2018-02-08T22:55:24.705Z,97131.09
2018-02-08T22:57:53.249Z,97133.15
2018-02-08T23:00:23.387Z,97131.52
2018-02-08T23:02:52.028Z,97132.34
2018-02-08T23:05:20.640Z,97129.02
2018-02-08T23:07:49.226Z,97137.20
2018-02-08T23:10:19.350Z,97134.00
2018-02-08T23:12:48.040Z,97129.23
2018-02-08T23:15:16.576Z,97127.19
2018-02-08T23:17:45.210Z,97129.02
2018-02-08T23:20:13.692Z,97126.64
2018-02-08T23:22:42.156Z,97127.53
2018-02-08T23:25:18.028Z,97130.84
2018-02-08T23:27:46.613Z,97126.64
2018-02-08T23:30:15.095Z,97134.05
2018-02-08T23:32:43.689Z,97129.57
2018-02-08T23:35:17.371Z,97131.70
2018-02-08T23:37:46.092Z,97132.57
2018-02-08T23:40:14.653Z,97130.51
2018-02-08T23:42:44.684Z,97131.65
2018-02-08T23:45:16.686Z,97134.89
2018-02-08T23:47:45.236Z,97134.13
2018-02-08T23:50:14.844Z,97133.82
2018-02-08T23:52:43.537Z,97130.96
2018-02-08T23:55:12.022Z,97133.08
2018-02-08T23:57:40.563Z,97126.09
