createdAt,value
2018-03-16T00:00:48.675Z,11.60
2018-03-16T00:03:18.831Z,10.00
2018-03-16T00:05:48.290Z,10.33
2018-03-16T00:08:17.772Z,10.97
2018-03-16T00:10:47.577Z,9.30
2018-03-16T00:13:17.031Z,9.03
2018-03-16T00:32:38.055Z,9.53
2018-03-16T00:35:07.519Z,9.03
2018-03-16T00:37:42.471Z,9.10
2018-03-16T00:40:11.939Z,9.57
2018-03-16T00:42:41.404Z,9.70
2018-03-16T00:45:10.875Z,9.63
2018-03-16T00:47:40.339Z,10.13
2018-03-16T00:50:11.627Z,9.10
2018-03-16T01:09:32.655Z,9.00
2018-03-16T01:12:05.235Z,8.60
2018-03-16T01:14:34.727Z,10.10
2018-03-16T01:17:04.216Z,10.27
2018-03-16T01:19:33.675Z,7.93
2018-03-16T01:22:03.474Z,9.80
2018-03-16T01:24:32.951Z,9.70
2018-03-16T01:27:03.339Z,9.67
2018-03-16T01:49:11.827Z,9.63
2018-03-16T01:51:41.322Z,10.00
2018-03-16T01:54:11.249Z,9.73
2018-03-16T01:56:41.632Z,9.67
2018-03-16T01:59:11.949Z,9.30
2018-03-16T02:01:43.077Z,9.57
2018-03-16T02:04:12.543Z,10.43
2018-03-16T02:06:42.320Z,9.83
2018-03-16T02:26:03.192Z,10.20
2018-03-16T02:28:33.982Z,10.37
2018-03-16T02:31:06.392Z,10.30
2018-03-16T02:33:36.891Z,10.93
2018-03-16T02:36:06.408Z,10.70
2018-03-16T02:38:35.884Z,10.27
2018-03-16T02:41:05.384Z,10.50
2018-03-16T02:43:35.037Z,12.60
2018-03-16T03:05:34.295Z,10.53
2018-03-16T03:08:03.766Z,10.57
2018-03-16T03:10:34.061Z,11.33
2018-03-16T03:13:03.541Z,12.00
2018-03-16T03:15:33.142Z,11.50
2018-03-16T03:18:02.643Z,11.97
2018-03-16T03:20:32.111Z,11.50
2018-03-16T03:39:54.691Z,11.33
2018-03-16T03:42:24.151Z,12.07
2018-03-16T03:44:53.619Z,10.47
2018-03-16T03:47:24.640Z,12.17
2018-03-16T03:49:54.109Z,11.67
2018-03-16T03:52:23.577Z,13.63
2018-03-16T03:54:54.142Z,12.40
2018-03-16T03:57:23.599Z,12.50
2018-03-16T04:16:44.123Z,10.77
2018-03-16T04:19:13.596Z,11.23
2018-03-16T04:21:43.047Z,11.37
2018-03-16T04:24:16.771Z,11.57
2018-03-16T04:26:46.244Z,12.10
2018-03-16T04:29:15.758Z,11.83
2018-03-16T04:31:45.227Z,10.80
2018-03-16T04:34:17.347Z,13.33
2018-03-16T04:53:38.122Z,10.90
2018-03-16T04:56:09.859Z,11.23
2018-03-16T04:58:39.283Z,10.50
2018-03-16T05:01:08.756Z,11.97
2018-03-16T05:03:38.451Z,13.00
2018-03-16T05:06:07.923Z,12.10
2018-03-16T05:08:41.123Z,11.90
2018-03-16T05:11:10.662Z,11.90
2018-03-16T05:30:44.447Z,11.23
2018-03-16T05:33:13.924Z,11.40
2018-03-16T05:35:43.449Z,11.57
2018-03-16T05:38:13.086Z,11.30
2018-03-16T05:40:42.607Z,11.50
2018-03-16T05:43:12.018Z,12.30
2018-03-16T05:45:41.488Z,13.37
2018-03-16T05:48:10.968Z,12.40
2018-03-16T05:50:40.427Z,11.07
2018-03-16T06:10:00.580Z,13.10
2018-03-16T06:12:30.047Z,12.90
2018-03-16T06:15:00.427Z,12.33
2018-03-16T06:17:30.704Z,12.97
2018-03-16T06:20:00.184Z,13.73
2018-03-16T06:22:29.644Z,12.43
2018-03-16T06:24:59.439Z,15.07
2018-03-16T06:27:31.159Z,14.40
2018-03-16T06:46:52.682Z,15.70
2018-03-16T06:49:27.619Z,14.97
2018-03-16T06:51:57.925Z,15.47
2018-03-16T06:54:27.416Z,13.77
2018-03-16T06:56:56.875Z,15.70
2018-03-16T06:59:27.934Z,14.23
2018-03-16T07:01:58.651Z,14.83
2018-03-16T07:04:28.121Z,14.60
2018-03-16T07:23:49.606Z,15.10
2018-03-16T07:26:19.075Z,12.57
2018-03-16T07:28:48.836Z,12.80
2018-03-16T07:31:20.884Z,13.57
2018-03-16T07:33:50.347Z,12.60
2018-03-16T07:36:19.821Z,14.30
2018-03-16T07:38:51.031Z,14.53
2018-03-16T07:41:21.303Z,14.93
2018-03-16T08:00:43.118Z,14.20
2018-03-16T08:03:13.116Z,14.23
2018-03-16T08:05:42.589Z,13.00
2018-03-16T08:08:12.096Z,12.77
2018-03-16T08:10:41.565Z,12.37
2018-03-16T08:13:11.032Z,13.40
2018-03-16T08:15:42.166Z,12.73
2018-03-16T08:18:11.630Z,14.27
2018-03-16T08:37:34.845Z,10.97
2018-03-16T08:40:04.315Z,12.63
2018-03-16T08:42:33.810Z,13.33
2018-03-16T08:45:04.531Z,12.40
2018-03-16T08:47:33.995Z,12.03
2018-03-16T08:50:04.364Z,12.90
2018-03-16T08:52:33.866Z,13.23
2018-03-16T08:55:03.332Z,11.23
2018-03-16T09:14:38.745Z,11.50
2018-03-16T09:17:08.204Z,11.07
2018-03-16T09:19:38.685Z,12.73
2018-03-16T09:22:08.143Z,12.47
2018-03-16T09:24:37.598Z,10.70
2018-03-16T09:27:08.818Z,9.30
2018-03-16T09:29:38.264Z,7.80
2018-03-16T09:32:08.039Z,6.20
2018-03-16T09:34:37.532Z,5.83
2018-03-16T09:53:57.735Z,4.40
2018-03-16T09:56:27.301Z,4.20
2018-03-16T09:58:56.775Z,4.53
2018-03-16T10:01:26.752Z,4.70
2018-03-16T10:03:58.412Z,4.90
2018-03-16T10:06:27.900Z,4.90
2018-03-16T10:08:57.376Z,4.47
2018-03-16T10:11:26.831Z,4.30
2018-03-16T10:13:56.276Z,5.07
2018-03-16T10:33:16.426Z,4.77
2018-03-16T10:35:47.442Z,5.53
2018-03-16T10:38:16.934Z,6.07
2018-03-16T10:40:47.403Z,4.80
2018-03-16T10:43:16.868Z,4.77
2018-03-16T10:45:47.040Z,4.17
2018-03-16T10:48:16.474Z,4.23
2018-03-16T10:50:45.935Z,4.70
2018-03-16T10:53:16.412Z,4.40
2018-03-16T11:12:36.620Z,1.60
2018-03-16T11:15:06.094Z,1.10
2018-03-16T11:17:37.103Z,1.57
2018-03-16T11:20:10.514Z,1.47
2018-03-16T11:22:41.629Z,1.33
2018-03-16T11:25:13.284Z,1.60
2018-03-16T11:27:43.597Z,1.77
2018-03-16T11:30:13.603Z,2.10
2018-03-16T11:49:34.179Z,1.93
2018-03-16T11:52:04.581Z,2.00
2018-03-16T11:54:34.033Z,1.60
2018-03-16T11:57:03.482Z,1.40
2018-03-16T11:59:32.926Z,1.50
2018-03-16T12:02:02.361Z,1.70
2018-03-16T12:04:34.416Z,2.00
2018-03-16T12:07:03.839Z,1.50
2018-03-16T12:26:27.668Z,1.60
2018-03-16T12:28:57.132Z,1.70
2018-03-16T12:31:26.602Z,1.73
2018-03-16T12:33:56.383Z,1.60
2018-03-16T12:36:27.811Z,1.30
2018-03-16T12:38:57.606Z,1.73
2018-03-16T13:03:59.041Z,1.70
2018-03-16T13:17:43.051Z,2.20
2018-03-16T13:20:12.518Z,2.03
2018-03-16T13:22:42.011Z,2.43
2018-03-16T13:25:11.467Z,2.53
2018-03-16T13:27:40.931Z,2.30
2018-03-16T13:30:10.420Z,2.47
2018-03-16T13:32:40.152Z,2.40
2018-03-16T13:54:50.439Z,2.20
2018-03-16T13:57:20.229Z,2.40
2018-03-16T13:59:49.954Z,2.00
2018-03-16T14:02:19.858Z,2.13
2018-03-16T14:04:49.527Z,2.00
2018-03-16T14:07:18.982Z,2.20
2018-03-16T14:09:48.434Z,2.10
2018-03-16T14:12:18.279Z,1.90
2018-03-16T14:14:47.747Z,3.20
2018-03-16T14:34:08.267Z,2.20
2018-03-16T14:36:37.719Z,1.83
2018-03-16T14:39:14.347Z,2.90
2018-03-16T14:41:43.873Z,1.90
2018-03-16T14:44:13.801Z,1.77
2018-03-16T14:46:43.499Z,2.07
2018-03-16T14:49:12.954Z,1.93
2018-03-16T14:51:42.921Z,2.07
2018-03-16T15:11:03.549Z,1.47
2018-03-16T15:13:32.988Z,1.40
2018-03-16T15:16:02.454Z,1.70
2018-03-16T15:18:32.414Z,1.53
2018-03-16T15:21:02.044Z,2.07
2018-03-16T15:23:31.927Z,1.70
2018-03-16T15:26:02.061Z,2.27
2018-03-16T15:28:31.480Z,1.53
2018-03-16T15:31:00.925Z,1.60
2018-03-16T15:50:21.688Z,1.07
2018-03-16T15:52:51.191Z,1.53
2018-03-16T15:55:20.884Z,1.37
2018-03-16T15:57:50.321Z,1.10
2018-03-16T16:00:20.103Z,1.37
2018-03-16T16:02:50.632Z,1.30
2018-03-16T16:05:20.062Z,1.40
2018-03-16T16:07:49.504Z,1.23
2018-03-16T16:27:09.890Z,2.17
2018-03-16T16:29:39.296Z,1.80
2018-03-16T16:32:08.791Z,1.50
2018-03-16T16:34:38.208Z,1.93
2018-03-16T16:37:07.634Z,2.00
2018-03-16T16:39:37.621Z,2.40
2018-03-16T16:42:07.525Z,2.23
2018-03-16T16:44:41.621Z,1.70
2018-03-16T17:04:01.686Z,2.87
2018-03-16T17:06:31.642Z,2.47
2018-03-16T17:09:01.033Z,1.97
2018-03-16T17:11:30.469Z,2.50
2018-03-16T17:14:00.243Z,2.43
2018-03-16T17:16:29.694Z,2.80
2018-03-16T17:18:59.858Z,2.60
2018-03-16T17:21:30.022Z,2.33
2018-03-16T17:23:59.857Z,3.13
2018-03-16T17:43:20.799Z,2.80
2018-03-16T17:45:50.672Z,3.27
2018-03-16T17:48:21.967Z,2.50
2018-03-16T17:50:52.385Z,2.97
2018-03-16T17:53:21.895Z,3.53
2018-03-16T17:55:52.079Z,3.00
2018-03-16T17:58:21.508Z,3.83
2018-03-16T18:00:50.944Z,3.37
2018-03-16T18:20:12.419Z,4.40
2018-03-16T18:22:43.387Z,4.53
2018-03-16T18:25:12.772Z,4.90
2018-03-16T18:27:42.200Z,6.63
2018-03-16T18:30:11.985Z,5.90
2018-03-16T18:32:41.501Z,6.00
2018-03-16T18:35:10.935Z,4.90
2018-03-16T18:37:40.364Z,5.43
2018-03-16T18:40:10.300Z,4.97
2018-03-16T18:59:30.117Z,4.93
2018-03-16T19:01:59.949Z,5.67
2018-03-16T19:04:29.393Z,4.07
2018-03-16T19:06:59.241Z,4.97
2018-03-16T19:09:28.694Z,6.07
2018-03-16T19:11:58.861Z,4.90
2018-03-16T19:14:28.292Z,5.00
2018-03-16T19:16:58.181Z,4.47
2018-03-16T19:19:27.906Z,5.60
2018-03-16T19:21:57.425Z,5.83
2018-03-16T19:24:27.320Z,6.23
2018-03-16T19:26:56.746Z,7.10
2018-03-16T19:29:26.640Z,7.23
2018-03-16T19:31:56.088Z,7.13
2018-03-16T19:34:25.949Z,7.57
2018-03-16T19:36:55.392Z,7.47
2018-03-16T19:39:25.245Z,7.83
2018-03-16T19:41:54.676Z,9.10
2018-03-16T19:44:24.810Z,8.20
2018-03-16T19:46:54.314Z,8.80
2018-03-16T19:49:27.316Z,7.83
2018-03-16T19:51:56.816Z,8.40
2018-03-16T19:54:26.369Z,6.80
2018-03-16T19:56:57.898Z,7.87
2018-03-16T19:59:27.347Z,7.13
2018-03-16T20:01:56.903Z,7.60
2018-03-16T20:04:27.013Z,7.97
2018-03-16T20:06:57.375Z,7.67
2018-03-16T20:09:26.817Z,7.70
2018-03-16T20:11:56.230Z,7.77
2018-03-16T20:14:26.042Z,7.13
2018-03-16T20:16:55.451Z,6.87
2018-03-16T20:19:25.480Z,7.37
2018-03-16T20:21:56.208Z,7.40
2018-03-16T20:24:29.410Z,7.87
2018-03-16T20:27:02.506Z,8.23
2018-03-16T20:29:32.510Z,7.60
2018-03-16T20:32:01.940Z,6.70
2018-03-16T20:34:31.375Z,6.47
2018-03-16T20:37:01.221Z,6.67
2018-03-16T20:39:30.745Z,6.00
2018-03-16T20:42:00.452Z,7.20
2018-03-16T20:44:29.889Z,7.10
2018-03-16T20:47:00.281Z,7.50
2018-03-16T20:49:30.005Z,6.70
2018-03-16T20:51:59.933Z,6.43
2018-03-16T20:54:29.666Z,5.20
2018-03-16T20:56:59.547Z,5.47
2018-03-16T20:59:28.954Z,7.00
2018-03-16T21:01:58.385Z,5.30
2018-03-16T21:04:28.167Z,5.40
2018-03-16T21:06:57.776Z,6.07
2018-03-16T21:09:27.249Z,5.37
2018-03-16T21:11:56.681Z,5.30
2018-03-16T21:17:01.449Z,5.50
2018-03-16T21:19:38.422Z,5.57
2018-03-16T21:22:07.849Z,4.90
2018-03-16T21:24:38.154Z,5.27
2018-03-16T21:27:07.620Z,6.10
2018-03-16T21:29:37.429Z,5.20
2018-03-16T21:32:06.853Z,5.50
2018-03-16T21:34:36.876Z,7.30
2018-03-16T21:37:06.421Z,7.47
2018-03-16T21:39:36.414Z,6.77
2018-03-16T21:42:05.873Z,7.03
2018-03-16T21:44:35.308Z,6.47
2018-03-16T21:47:05.200Z,5.57
2018-03-16T21:49:34.633Z,5.00
2018-03-16T21:52:04.437Z,4.90
2018-03-16T21:54:34.333Z,4.60
2018-03-16T21:57:03.923Z,4.43
2018-03-16T21:59:33.360Z,4.03
2018-03-16T22:02:02.812Z,3.70
2018-03-16T22:04:32.988Z,3.33
2018-03-16T22:07:02.843Z,3.60
2018-03-16T22:09:32.297Z,3.40
2018-03-16T22:12:01.758Z,3.40
2018-03-16T22:14:31.215Z,3.57
2018-03-16T22:17:00.690Z,3.80
2018-03-16T22:22:06.280Z,3.10
2018-03-16T22:24:36.074Z,4.20
2018-03-16T22:27:05.892Z,4.03
2018-03-16T22:29:35.344Z,3.97
2018-03-16T22:32:04.804Z,3.10
2018-03-16T22:34:34.245Z,3.73
2018-03-16T22:37:04.089Z,4.50
2018-03-16T22:39:33.513Z,4.17
2018-03-16T22:42:02.933Z,5.43
2018-03-16T22:44:32.389Z,3.17
2018-03-16T22:47:02.401Z,4.67
2018-03-16T22:49:31.840Z,4.80
2018-03-16T22:52:01.318Z,4.90
2018-03-16T22:54:31.308Z,4.50
2018-03-16T22:57:00.737Z,4.90
2018-03-16T22:59:30.584Z,5.20
2018-03-16T23:02:00.012Z,5.57
2018-03-16T23:04:29.904Z,5.23
2018-03-16T23:06:59.465Z,4.47
2018-03-16T23:09:28.895Z,5.33
2018-03-16T23:11:58.321Z,4.60
2018-03-16T23:14:33.929Z,6.23
2018-03-16T23:17:03.356Z,5.50
2018-03-16T23:19:39.443Z,6.20
2018-03-16T23:22:09.196Z,8.10
2018-03-16T23:24:39.097Z,7.70
2018-03-16T23:27:08.529Z,7.50
2018-03-16T23:29:38.657Z,7.37
2018-03-16T23:32:08.094Z,8.00
2018-03-16T23:34:37.974Z,8.13
2018-03-16T23:37:07.418Z,9.40
2018-03-16T23:39:36.875Z,9.07
2018-03-16T23:42:06.353Z,10.53
2018-03-16T23:44:35.790Z,9.80
2018-03-16T23:47:05.486Z,10.80
2018-03-16T23:49:34.937Z,10.57
2018-03-16T23:52:04.910Z,10.50
2018-03-16T23:54:34.441Z,10.63
2018-03-16T23:57:03.963Z,11.80
2018-03-16T23:59:33.391Z,10.80
