createdAt,value
2022-12-15T00:00:46.109Z,4.70
2022-12-15T00:03:31.978Z,6.00
2022-12-15T00:06:19.968Z,5.17
2022-12-15T00:09:08.443Z,5.33
2022-12-15T00:11:56.380Z,6.20
2022-12-15T00:14:41.800Z,5.03
2022-12-15T00:17:27.119Z,6.17
2022-12-15T00:20:12.322Z,5.63
2022-12-15T00:22:58.971Z,5.30
2022-12-15T00:25:44.170Z,6.27
2022-12-15T00:28:29.546Z,5.53
2022-12-15T00:31:16.382Z,5.70
2022-12-15T00:34:01.706Z,6.00
2022-12-15T00:36:49.873Z,5.83
2022-12-15T00:39:18.961Z,6.40
2022-12-15T00:41:46.444Z,6.80
2022-12-15T00:44:18.975Z,6.70
2022-12-15T00:46:56.040Z,6.03
2022-12-15T00:49:41.823Z,6.67
2022-12-15T00:52:27.352Z,5.67
2022-12-15T00:55:14.059Z,6.07
2022-12-15T00:57:59.744Z,6.33
2022-12-15T01:00:44.978Z,6.30
2022-12-15T01:03:33.194Z,6.13
2022-12-15T01:06:18.840Z,6.43
2022-12-15T01:09:04.136Z,5.47
2022-12-15T01:11:50.658Z,5.77
2022-12-15T01:14:36.076Z,5.33
2022-12-15T01:17:21.316Z,5.10
2022-12-15T01:20:06.566Z,5.07
2022-12-15T01:22:34.071Z,5.40
2022-12-15T01:25:01.528Z,4.80
2022-12-15T01:27:30.358Z,5.70
2022-12-15T01:29:57.832Z,5.67
2022-12-15T01:32:25.490Z,6.03
2022-12-15T01:34:52.970Z,5.60
2022-12-15T01:37:20.740Z,5.97
2022-12-15T01:40:05.879Z,5.40
2022-12-15T01:42:34.875Z,5.93
2022-12-15T01:45:38.191Z,5.63
2022-12-15T01:48:08.315Z,5.60
2022-12-15T01:50:40.920Z,6.43
2022-12-15T01:53:10.343Z,6.03
2022-12-15T01:55:39.033Z,5.87
2022-12-15T01:58:10.794Z,5.73
2022-12-15T02:00:38.285Z,5.50
2022-12-15T02:03:07.599Z,5.93
2022-12-15T02:05:36.141Z,5.63
2022-12-15T02:08:05.538Z,5.90
2022-12-15T02:10:46.020Z,5.47
2022-12-15T02:13:26.749Z,5.50
2022-12-15T02:16:00.701Z,5.00
2022-12-15T02:18:38.259Z,5.50
2022-12-15T02:21:11.217Z,5.07
2022-12-15T02:24:15.130Z,5.60
2022-12-15T02:27:30.193Z,5.40
2022-12-15T02:30:37.055Z,5.57
2022-12-15T02:33:11.271Z,5.70
2022-12-15T02:35:48.645Z,5.43
2022-12-15T02:38:16.442Z,5.97
2022-12-15T02:40:44.031Z,6.00
2022-12-15T02:43:12.040Z,6.17
2022-12-15T02:45:52.961Z,6.17
2022-12-15T02:48:29.219Z,5.53
2022-12-15T02:51:12.603Z,6.23
2022-12-15T02:54:07.217Z,5.63
2022-12-15T02:56:42.077Z,5.47
2022-12-15T02:59:14.802Z,6.17
2022-12-15T03:01:47.713Z,6.57
2022-12-15T03:04:18.181Z,6.03
2022-12-15T03:06:45.926Z,7.03
2022-12-15T03:09:13.382Z,6.80
2022-12-15T03:11:41.209Z,7.50
2022-12-15T03:14:08.652Z,6.43
2022-12-15T03:16:36.172Z,6.70
2022-12-15T03:19:05.000Z,7.87
2022-12-15T03:21:32.451Z,7.10
2022-12-15T03:23:59.912Z,7.27
2022-12-15T03:26:27.371Z,6.93
2022-12-15T03:28:54.808Z,7.50
2022-12-15T03:31:22.299Z,6.83
2022-12-15T03:33:49.783Z,7.70
2022-12-15T03:36:18.587Z,7.87
2022-12-15T03:38:46.029Z,7.93
2022-12-15T03:41:13.470Z,7.00
2022-12-15T03:43:40.869Z,7.23
2022-12-15T03:46:08.398Z,6.73
2022-12-15T03:48:35.884Z,6.43
2022-12-15T03:51:03.357Z,7.50
2022-12-15T03:53:32.485Z,7.50
2022-12-15T03:56:00.177Z,6.40
2022-12-15T03:58:27.601Z,7.57
2022-12-15T04:00:55.011Z,7.27
2022-12-15T04:03:22.680Z,6.67
2022-12-15T04:05:50.583Z,7.33
2022-12-15T04:08:18.051Z,7.10
2022-12-15T04:10:46.824Z,7.77
2022-12-15T04:13:14.242Z,8.53
2022-12-15T04:15:41.691Z,8.07
2022-12-15T04:18:11.465Z,7.73
2022-12-15T04:20:38.888Z,8.83
2022-12-15T04:23:07.542Z,9.03
2022-12-15T04:25:52.871Z,8.00
2022-12-15T04:28:39.810Z,7.43
2022-12-15T04:31:27.234Z,7.93
2022-12-15T04:34:15.225Z,7.57
2022-12-15T04:37:02.410Z,7.57
2022-12-15T04:39:47.607Z,7.43
2022-12-15T04:42:34.503Z,8.67
2022-12-15T04:45:22.921Z,8.23
2022-12-15T04:48:08.206Z,8.57
2022-12-15T04:50:53.471Z,7.80
2022-12-15T04:53:39.761Z,7.97
2022-12-15T04:56:28.957Z,7.47
2022-12-15T04:59:14.243Z,7.20
2022-12-15T05:02:00.825Z,8.20
2022-12-15T05:04:45.967Z,8.27
2022-12-15T05:07:31.413Z,7.03
2022-12-15T05:10:16.637Z,8.57
2022-12-15T05:13:02.061Z,7.33
2022-12-15T05:15:47.456Z,7.47
2022-12-15T05:18:34.163Z,7.80
2022-12-15T05:21:19.632Z,7.30
2022-12-15T05:24:04.996Z,8.17
2022-12-15T05:26:53.033Z,8.07
2022-12-15T05:29:38.433Z,7.37
2022-12-15T05:32:06.108Z,8.20
2022-12-15T05:34:36.801Z,7.13
2022-12-15T05:37:05.721Z,8.30
2022-12-15T05:39:33.287Z,8.03
2022-12-15T05:42:00.922Z,8.67
2022-12-15T05:44:29.316Z,8.63
2022-12-15T05:46:56.758Z,7.63
2022-12-15T05:49:24.213Z,7.30
2022-12-15T05:51:53.049Z,8.70
2022-12-15T05:54:21.114Z,6.87
2022-12-15T05:56:50.232Z,8.50
2022-12-15T05:59:18.917Z,10.63
2022-12-15T06:01:46.881Z,8.97
2022-12-15T06:04:14.679Z,8.30
2022-12-15T06:06:42.375Z,8.73
2022-12-15T06:09:11.487Z,9.30
2022-12-15T06:11:38.959Z,9.80
2022-12-15T06:14:06.638Z,9.93
2022-12-15T06:16:38.282Z,8.00
2022-12-15T06:19:08.641Z,9.67
2022-12-15T06:21:37.019Z,9.10
2022-12-15T06:24:06.096Z,8.63
2022-12-15T06:26:36.738Z,9.00
2022-12-15T06:29:08.415Z,9.50
2022-12-15T06:31:36.404Z,9.73
2022-12-15T06:34:05.403Z,10.50
2022-12-15T06:36:32.941Z,9.90
2022-12-15T06:39:01.366Z,11.23
2022-12-15T06:41:30.961Z,11.13
2022-12-15T06:44:00.572Z,10.43
2022-12-15T06:46:30.547Z,10.53
2022-12-15T06:48:58.746Z,9.13
2022-12-15T06:51:26.828Z,10.70
2022-12-15T06:53:55.342Z,10.70
2022-12-15T06:56:30.597Z,12.60
2022-12-15T06:59:03.129Z,9.03
2022-12-15T07:01:31.446Z,9.90
2022-12-15T07:04:01.354Z,9.10
2022-12-15T07:06:34.394Z,10.67
2022-12-15T07:09:01.855Z,13.10
2022-12-15T07:11:29.656Z,13.37
2022-12-15T07:13:57.118Z,13.57
2022-12-15T07:16:26.625Z,11.67
2022-12-15T07:18:54.125Z,11.20
2022-12-15T07:21:21.525Z,13.30
2022-12-15T07:23:57.273Z,13.57
2022-12-15T07:26:25.810Z,11.60
2022-12-15T07:28:54.377Z,13.27
2022-12-15T07:31:23.037Z,12.37
2022-12-15T07:33:54.285Z,10.77
2022-12-15T07:36:21.766Z,11.37
2022-12-15T07:38:50.833Z,11.67
2022-12-15T07:41:19.834Z,10.47
2022-12-15T07:43:47.503Z,11.13
2022-12-15T07:46:16.551Z,10.50
2022-12-15T07:48:44.129Z,10.80
2022-12-15T07:51:21.027Z,10.53
2022-12-15T07:53:50.756Z,10.77
2022-12-15T07:56:19.629Z,9.50
2022-12-15T07:58:47.445Z,9.23
2022-12-15T08:01:15.914Z,11.00
2022-12-15T08:03:43.736Z,12.63
2022-12-15T08:06:13.331Z,13.17
2022-12-15T08:08:43.876Z,11.87
2022-12-15T08:11:14.310Z,13.67
2022-12-15T08:16:30.798Z,14.73
2022-12-15T08:18:58.311Z,12.60
2022-12-15T08:21:25.793Z,11.07
2022-12-15T08:23:54.983Z,11.57
2022-12-15T08:26:29.840Z,11.07
2022-12-15T08:29:11.736Z,9.87
2022-12-15T08:31:45.338Z,10.40
2022-12-15T08:34:12.907Z,8.13
2022-12-15T08:36:40.396Z,8.83
2022-12-15T08:39:09.213Z,10.57
2022-12-15T08:41:36.701Z,10.70
2022-12-15T08:44:04.847Z,13.07
2022-12-15T08:46:34.617Z,12.57
2022-12-15T08:49:03.305Z,13.00
2022-12-15T08:51:32.597Z,14.57
2022-12-15T08:54:01.229Z,13.83
2022-12-15T08:56:30.839Z,11.27
2022-12-15T08:58:59.515Z,11.70
2022-12-15T09:01:28.521Z,12.40
2022-12-15T09:03:57.290Z,12.33
2022-12-15T09:06:26.909Z,10.97
2022-12-15T09:08:57.273Z,10.23
2022-12-15T09:11:25.057Z,8.43
2022-12-15T09:13:54.126Z,8.30
2022-12-15T09:16:22.576Z,8.13
2022-12-15T09:18:52.949Z,15.40
2022-12-15T09:21:22.541Z,13.57
2022-12-15T09:23:51.757Z,10.97
2022-12-15T09:26:20.852Z,13.13
2022-12-15T09:28:50.069Z,13.50
2022-12-15T09:31:21.911Z,12.13
2022-12-15T09:33:51.226Z,12.53
2022-12-15T09:36:18.852Z,11.17
2022-12-15T09:38:46.640Z,11.30
2022-12-15T09:41:22.079Z,12.23
2022-12-15T09:43:58.367Z,10.93
2022-12-15T09:46:49.919Z,11.47
2022-12-15T09:49:26.001Z,10.70
2022-12-15T09:51:59.582Z,12.50
2022-12-15T09:54:32.537Z,13.37
2022-12-15T09:57:03.616Z,11.23
2022-12-15T09:59:35.965Z,11.40
2022-12-15T10:02:23.278Z,12.90
2022-12-15T10:04:58.621Z,11.67
2022-12-15T10:07:33.229Z,12.27
2022-12-15T10:10:00.772Z,12.73
2022-12-15T10:12:34.589Z,13.30
2022-12-15T10:15:12.109Z,11.47
2022-12-15T10:17:48.487Z,12.57
2022-12-15T10:20:20.811Z,11.30
2022-12-15T10:25:36.023Z,10.23
2022-12-15T10:28:23.248Z,10.73
2022-12-15T10:30:58.146Z,12.27
2022-12-15T10:33:29.914Z,12.60
2022-12-15T10:35:57.726Z,11.53
2022-12-15T10:38:32.498Z,12.87
2022-12-15T10:41:03.133Z,11.60
2022-12-15T10:43:35.645Z,12.37
2022-12-15T10:46:14.437Z,12.20
2022-12-15T10:51:36.959Z,12.00
2022-12-15T10:54:06.726Z,12.40
2022-12-15T10:56:35.358Z,12.73
2022-12-15T10:59:05.066Z,12.93
2022-12-15T11:01:35.463Z,12.37
2022-12-15T11:04:04.794Z,11.47
2022-12-15T11:06:36.702Z,12.10
2022-12-15T11:09:27.990Z,11.43
2022-12-15T11:12:13.171Z,12.00
2022-12-15T11:14:44.877Z,10.57
2022-12-15T11:17:16.822Z,11.40
2022-12-15T11:19:56.698Z,12.03
2022-12-15T11:22:34.931Z,11.20
2022-12-15T11:25:10.453Z,11.33
2022-12-15T11:27:43.237Z,12.33
2022-12-15T11:30:14.172Z,12.07
2022-12-15T11:32:44.152Z,11.30
2022-12-15T11:35:16.382Z,12.10
2022-12-15T11:37:45.383Z,11.47
2022-12-15T11:40:30.706Z,13.00
2022-12-15T11:43:31.811Z,12.40
2022-12-15T11:46:24.514Z,12.20
2022-12-15T11:49:15.810Z,11.07
2022-12-15T11:51:53.101Z,12.87
2022-12-15T11:54:28.731Z,13.63
2022-12-15T11:57:01.993Z,14.03
2022-12-15T11:59:52.576Z,14.60
2022-12-15T12:02:48.869Z,13.60
2022-12-15T12:05:32.621Z,14.07
2022-12-15T12:08:12.525Z,13.00
2022-12-15T12:10:49.389Z,13.80
2022-12-15T12:13:26.072Z,13.23
2022-12-15T12:16:03.285Z,14.03
2022-12-15T12:18:35.642Z,14.17
2022-12-15T12:21:08.585Z,12.97
2022-12-15T12:23:43.406Z,13.90
2022-12-15T12:26:16.708Z,14.27
2022-12-15T12:28:50.372Z,13.93
2022-12-15T12:31:26.174Z,14.30
2022-12-15T12:33:57.046Z,12.40
2022-12-15T12:36:24.490Z,11.77
2022-12-15T12:38:56.037Z,12.53
2022-12-15T12:41:35.494Z,12.30
2022-12-15T12:44:08.236Z,13.20
2022-12-15T12:46:44.042Z,11.90
2022-12-15T12:49:26.235Z,13.53
2022-12-15T12:51:56.412Z,12.33
2022-12-15T12:54:50.888Z,13.33
2022-12-15T12:57:31.918Z,14.80
2022-12-15T13:00:03.008Z,14.10
2022-12-15T13:03:19.860Z,13.60
2022-12-15T13:05:50.838Z,13.20
2022-12-15T13:08:34.976Z,13.17
2022-12-15T13:11:56.895Z,13.47
2022-12-15T13:14:48.315Z,11.97
2022-12-15T13:17:28.295Z,11.40
2022-12-15T13:20:19.056Z,10.87
2022-12-15T13:22:46.564Z,11.37
2022-12-15T13:25:39.307Z,58.60
2022-12-15T13:28:26.735Z,23.00
2022-12-15T13:31:28.332Z,16.77
2022-12-15T13:34:02.198Z,13.60
2022-12-15T13:36:55.356Z,12.60
2022-12-15T13:39:58.029Z,11.73
2022-12-15T13:42:52.995Z,11.30
2022-12-15T13:45:43.020Z,11.53
2022-12-15T13:48:22.911Z,10.43
2022-12-15T13:50:58.990Z,10.90
2022-12-15T13:53:28.634Z,10.73
2022-12-15T13:56:15.603Z,10.97
2022-12-15T13:58:51.766Z,9.87
2022-12-15T14:01:25.930Z,11.43
2022-12-15T14:04:04.762Z,10.90
2022-12-15T14:06:44.762Z,11.73
2022-12-15T14:09:17.286Z,11.70
2022-12-15T14:11:53.183Z,12.23
2022-12-15T14:14:24.394Z,11.53
2022-12-15T14:16:59.123Z,12.23
2022-12-15T14:19:38.447Z,12.13
2022-12-15T14:22:27.104Z,12.10
2022-12-15T14:25:01.215Z,12.73
2022-12-15T14:27:32.940Z,11.50
2022-12-15T14:30:12.415Z,11.13
2022-12-15T14:32:40.730Z,11.33
2022-12-15T14:35:15.455Z,11.77
2022-12-15T14:37:43.622Z,11.83
2022-12-15T14:40:16.247Z,12.67
2022-12-15T14:42:44.402Z,11.93
2022-12-15T14:45:20.264Z,11.80
2022-12-15T14:48:13.262Z,13.43
2022-12-15T14:50:47.142Z,14.30
2022-12-15T14:53:17.382Z,13.87
2022-12-15T14:55:45.167Z,14.00
2022-12-15T14:58:32.977Z,12.63
2022-12-15T15:01:01.797Z,13.70
2022-12-15T15:03:11.972Z,12.20
2022-12-15T15:03:38.079Z,13.37
2022-12-15T15:06:18.953Z,12.90
2022-12-15T15:08:48.767Z,12.90
2022-12-15T15:11:26.730Z,17.07
2022-12-15T15:13:56.743Z,14.97
2022-12-15T15:16:24.581Z,14.10
2022-12-15T15:18:54.101Z,14.80
2022-12-15T15:21:25.129Z,13.23
2022-12-15T15:24:00.547Z,12.93
2022-12-15T15:26:29.605Z,12.57
2022-12-15T15:28:57.458Z,13.03
2022-12-15T15:31:40.319Z,13.87
2022-12-15T15:34:08.709Z,11.47
2022-12-15T15:36:39.412Z,14.30
2022-12-15T15:39:12.918Z,15.50
2022-12-15T15:41:40.415Z,15.13
2022-12-15T15:44:13.434Z,16.83
2022-12-15T15:46:47.310Z,13.80
2022-12-15T15:49:17.736Z,16.57
2022-12-15T15:51:46.702Z,15.87
2022-12-15T15:54:17.667Z,15.10
2022-12-15T15:56:45.183Z,15.87
2022-12-15T15:59:14.653Z,17.37
2022-12-15T16:01:42.239Z,17.07
2022-12-15T16:04:09.889Z,16.00
2022-12-15T16:06:40.836Z,15.90
2022-12-15T16:09:15.069Z,13.77
2022-12-15T16:11:42.532Z,17.90
2022-12-15T16:14:12.898Z,18.30
2022-12-15T16:16:41.574Z,15.23
2022-12-15T16:19:09.045Z,15.47
2022-12-15T16:21:37.340Z,16.17
2022-12-15T16:24:10.596Z,15.37
2022-12-15T16:26:40.937Z,15.90
2022-12-15T16:29:15.034Z,14.20
2022-12-15T16:31:45.315Z,15.10
2022-12-15T16:34:13.273Z,13.97
2022-12-15T16:36:41.317Z,15.47
2022-12-15T16:39:24.470Z,14.67
2022-12-15T16:41:54.689Z,13.80
2022-12-15T16:44:22.390Z,13.63
2022-12-15T16:46:49.962Z,14.83
2022-12-15T16:49:17.487Z,15.07
2022-12-15T16:51:48.051Z,14.67
2022-12-15T16:54:18.980Z,14.27
2022-12-15T16:56:46.505Z,16.40
2022-12-15T16:59:34.657Z,15.37
2022-12-15T17:02:03.896Z,13.53
2022-12-15T17:04:31.742Z,12.30
2022-12-15T17:06:59.256Z,11.97
2022-12-15T17:09:27.000Z,11.67
2022-12-15T17:11:54.698Z,10.47
2022-12-15T17:14:23.513Z,10.97
2022-12-15T17:16:50.924Z,12.00
2022-12-15T17:19:21.290Z,12.27
2022-12-15T17:21:51.852Z,11.50
2022-12-15T17:24:22.121Z,10.77
2022-12-15T17:26:50.028Z,10.50
2022-12-15T17:29:20.616Z,11.53
2022-12-15T17:31:49.426Z,11.47
2022-12-15T17:34:28.020Z,11.97
2022-12-15T17:36:55.931Z,17.83
2022-12-15T17:39:24.794Z,17.60
2022-12-15T17:42:02.003Z,21.77
2022-12-15T17:44:36.834Z,18.43
2022-12-15T17:47:08.786Z,14.17
2022-12-15T17:49:38.259Z,15.20
2022-12-15T17:52:09.037Z,11.77
2022-12-15T17:54:36.688Z,10.90
2022-12-15T17:57:04.337Z,13.37
2022-12-15T17:59:32.200Z,11.17
2022-12-15T18:01:59.787Z,11.37
2022-12-15T18:04:28.882Z,11.50
2022-12-15T18:07:01.687Z,12.60
2022-12-15T18:09:30.531Z,12.20
2022-12-15T18:11:57.964Z,11.47
2022-12-15T18:14:25.421Z,10.80
2022-12-15T18:16:53.204Z,10.53
2022-12-15T18:19:20.630Z,10.77
2022-12-15T18:21:49.488Z,10.67
2022-12-15T18:24:21.403Z,11.20
2022-12-15T18:26:48.959Z,10.37
2022-12-15T18:29:18.278Z,10.03
2022-12-15T18:31:48.130Z,9.30
2022-12-15T18:34:18.314Z,9.57
2022-12-15T18:36:46.001Z,10.47
2022-12-15T18:39:19.986Z,9.90
2022-12-15T18:41:48.980Z,9.20
2022-12-15T18:44:22.449Z,10.40
2022-12-15T18:46:49.962Z,10.63
2022-12-15T18:49:17.791Z,9.10
2022-12-15T18:51:46.225Z,9.97
2022-12-15T18:54:18.880Z,10.90
2022-12-15T18:56:46.419Z,10.60
2022-12-15T18:59:16.355Z,10.30
2022-12-15T19:01:45.310Z,9.50
2022-12-15T19:04:12.946Z,10.47
2022-12-15T19:06:40.933Z,10.50
2022-12-15T19:09:12.792Z,10.60
2022-12-15T19:12:01.677Z,9.57
2022-12-15T19:14:41.122Z,10.27
2022-12-15T19:17:28.419Z,8.17
2022-12-15T19:20:13.700Z,10.63
2022-12-15T19:22:41.955Z,10.00
2022-12-15T19:25:13.165Z,10.57
2022-12-15T19:27:42.255Z,9.70
2022-12-15T19:30:15.868Z,9.70
2022-12-15T19:32:43.519Z,8.73
2022-12-15T19:35:11.753Z,8.37
2022-12-15T19:37:42.268Z,8.33
2022-12-15T19:40:20.082Z,8.57
2022-12-15T19:42:49.750Z,8.07
2022-12-15T19:45:18.986Z,8.60
2022-12-15T19:47:46.489Z,9.77
2022-12-15T19:50:16.241Z,9.70
2022-12-15T19:52:44.728Z,9.93
2022-12-15T19:55:16.221Z,9.97
2022-12-15T19:57:43.810Z,10.00
2022-12-15T20:00:17.255Z,9.23
2022-12-15T20:02:44.921Z,9.40
2022-12-15T20:05:12.507Z,9.70
2022-12-15T20:07:40.066Z,9.70
2022-12-15T20:10:21.265Z,10.00
2022-12-15T20:12:52.174Z,9.77
2022-12-15T20:15:23.099Z,10.07
2022-12-15T20:17:55.898Z,10.00
2022-12-15T20:20:25.240Z,9.17
2022-12-15T20:22:55.502Z,9.63
2022-12-15T20:25:26.362Z,9.17
2022-12-15T20:27:54.245Z,9.87
2022-12-15T20:30:25.324Z,9.13
2022-12-15T20:32:53.645Z,10.33
2022-12-15T20:35:22.897Z,9.50
2022-12-15T20:37:50.760Z,8.57
2022-12-15T20:40:21.267Z,9.40
2022-12-15T20:42:49.287Z,8.67
2022-12-15T20:45:17.813Z,9.20
2022-12-15T20:47:47.870Z,8.97
2022-12-15T20:50:25.649Z,10.03
2022-12-15T20:52:53.583Z,9.57
2022-12-15T20:55:22.796Z,9.07
2022-12-15T20:57:50.388Z,8.73
2022-12-15T21:00:19.063Z,8.87
2022-12-15T21:02:48.466Z,8.77
2022-12-15T21:05:18.549Z,9.37
2022-12-15T21:07:46.722Z,9.53
2022-12-15T21:10:16.129Z,9.03
2022-12-15T21:12:45.820Z,9.80
2022-12-15T21:15:18.062Z,8.13
2022-12-15T21:17:45.745Z,8.10
2022-12-15T21:20:15.573Z,8.43
2022-12-15T21:22:43.353Z,8.03
2022-12-15T21:25:23.445Z,9.70
2022-12-15T21:27:51.125Z,8.93
2022-12-15T21:30:21.394Z,9.00
2022-12-15T21:32:48.916Z,8.20
2022-12-15T21:35:19.498Z,7.97
2022-12-15T21:37:49.525Z,7.70
2022-12-15T21:40:20.798Z,8.47
2022-12-15T21:42:49.944Z,7.80
2022-12-15T21:45:19.899Z,7.63
2022-12-15T21:48:06.519Z,7.80
2022-12-15T21:50:36.504Z,7.23
2022-12-15T21:53:06.030Z,7.93
2022-12-15T21:55:33.626Z,8.30
2022-12-15T21:58:01.104Z,8.00
2022-12-15T22:00:28.760Z,7.30
2022-12-15T22:02:56.477Z,6.57
2022-12-15T22:05:29.222Z,7.00
2022-12-15T22:07:59.245Z,7.23
2022-12-15T22:10:27.266Z,6.90
2022-12-15T22:12:59.563Z,6.80
2022-12-15T22:15:29.160Z,6.43
2022-12-15T22:17:56.881Z,6.67
2022-12-15T22:20:25.773Z,7.37
2022-12-15T22:22:53.216Z,7.07
2022-12-15T22:25:24.434Z,7.23
2022-12-15T22:27:52.601Z,7.07
2022-12-15T22:30:25.422Z,6.13
2022-12-15T22:32:53.815Z,6.83
2022-12-15T22:35:23.370Z,6.37
2022-12-15T22:37:53.610Z,6.77
2022-12-15T22:40:23.507Z,6.30
2022-12-15T22:42:53.204Z,6.47
2022-12-15T22:45:23.948Z,6.23
2022-12-15T22:47:53.181Z,6.40
2022-12-15T22:50:25.693Z,6.70
2022-12-15T22:52:54.971Z,6.57
2022-12-15T22:55:24.504Z,6.23
2022-12-15T22:58:03.425Z,6.57
2022-12-15T23:00:32.058Z,5.97
2022-12-15T23:02:59.993Z,6.80
2022-12-15T23:09:13.809Z,5.67
2022-12-15T23:11:41.853Z,5.80
2022-12-15T23:14:11.175Z,5.57
2022-12-15T23:16:38.220Z,6.17
2022-12-15T23:19:07.591Z,5.80
2022-12-15T23:21:36.501Z,6.03
2022-12-15T23:24:04.013Z,5.80
2022-12-15T23:26:31.445Z,5.63
2022-12-15T23:29:00.216Z,5.50
2022-12-15T23:31:27.696Z,6.30
2022-12-15T23:33:55.166Z,5.97
2022-12-15T23:36:22.614Z,6.37
2022-12-15T23:38:50.070Z,5.97
2022-12-15T23:41:19.590Z,5.70
2022-12-15T23:43:47.048Z,5.63
2022-12-15T23:46:15.873Z,5.67
2022-12-15T23:48:45.357Z,5.83
2022-12-15T23:51:15.230Z,5.87
2022-12-15T23:53:43.635Z,5.57
2022-12-15T23:56:13.602Z,5.47
2022-12-15T23:58:42.459Z,5.97
