createdAt,value
2017-12-04T15:43:32.137Z,1021.4
2017-12-04T15:53:46.907Z,1021.6
2017-12-04T16:04:01.741Z,1021.8
2017-12-04T16:14:15.748Z,1021.8
2017-12-04T16:24:29.804Z,1021.9
2017-12-04T16:34:43.388Z,1022
2017-12-04T16:44:57.044Z,1022.3
2017-12-04T16:55:10.604Z,1022.4
2017-12-04T17:05:24.183Z,1022.5
2017-12-04T17:15:39.482Z,1022.5
2017-12-04T17:25:53.746Z,1022.7
2017-12-04T17:36:08.064Z,1022.8
2017-12-04T17:46:23.148Z,1022.9
2017-12-04T17:56:37.983Z,1022.9
2017-12-04T18:06:51.378Z,1023
2017-12-04T18:17:04.586Z,1023.1
2017-12-04T18:27:19.177Z,1023.2
2017-12-04T18:37:33.389Z,1023.2
2017-12-04T18:47:47.631Z,1023.4
2017-12-04T18:58:01.458Z,1023.4
2017-12-04T19:08:15.413Z,1023.4
2017-12-04T19:18:30.297Z,1023.4
2017-12-04T19:28:44.666Z,1023.4
2017-12-04T19:38:58.522Z,1023.5
2017-12-04T19:49:11.960Z,1023.6
2017-12-04T19:59:26.947Z,1023.5
2017-12-04T20:09:41.457Z,1023.7
2017-12-04T20:19:56.477Z,1023.8
2017-12-04T20:30:09.997Z,1024
2017-12-04T20:40:23.680Z,1024.2
2017-12-04T20:50:38.400Z,1024.1
2017-12-04T21:00:51.713Z,1024.1
2017-12-04T21:11:06.334Z,1024.2
2017-12-04T21:21:19.998Z,1024.3
2017-12-04T21:31:34.544Z,1024.2
2017-12-04T21:41:49.412Z,1024.4
2017-12-04T21:52:03.201Z,1024.4
2017-12-04T22:02:18.109Z,1024.4
2017-12-04T22:12:33.378Z,1024.4
2017-12-04T22:22:47.809Z,1024.6
2017-12-04T22:33:01.720Z,1024.7
2017-12-04T22:43:15.502Z,1024.8
2017-12-04T22:53:29.815Z,1024.8
2017-12-04T23:03:43.818Z,1024.8
2017-12-04T23:13:57.198Z,1024.9
2017-12-04T23:24:11.846Z,1024.8
2017-12-04T23:34:26.247Z,1024.8
2017-12-04T23:44:40.306Z,1024.7
2017-12-04T23:54:53.746Z,1024.7
