createdAt,value
2022-08-28T00:04:17.007Z,101996.28
2022-08-28T00:09:19.077Z,102004.13
2022-08-28T00:14:24.502Z,102014.66
2022-08-28T00:19:26.359Z,102020.72
2022-08-28T00:24:30.972Z,102015.59
2022-08-28T00:29:32.685Z,102019.13
2022-08-28T00:34:34.471Z,102022.97
2022-08-28T00:39:36.063Z,102014.41
2022-08-28T00:44:38.339Z,102020.50
2022-08-28T00:49:47.579Z,102025.16
2022-08-28T00:54:59.737Z,102018.75
2022-08-28T01:00:02.524Z,102021.25
2022-08-28T01:05:08.926Z,102025.19
2022-08-28T01:10:16.754Z,102027.19
2022-08-28T01:15:24.117Z,102024.22
2022-08-28T01:20:30.142Z,102035.44
2022-08-28T01:25:34.457Z,102022.22
2022-08-28T01:30:36.587Z,102030.09
2022-08-28T01:35:40.980Z,102038.38
2022-08-28T01:40:46.446Z,102045.06
2022-08-28T01:45:53.141Z,102047.69
2022-08-28T01:50:56.000Z,102046.50
2022-08-28T01:55:59.241Z,102054.50
2022-08-28T02:01:00.811Z,102057.63
2022-08-28T02:06:02.382Z,102065.97
2022-08-28T02:11:06.342Z,102066.28
2022-08-28T02:16:12.152Z,102065.06
2022-08-28T02:21:13.776Z,102103.09
2022-08-28T02:26:16.083Z,102111.78
2022-08-28T02:31:17.670Z,102109.13
2022-08-28T02:36:25.890Z,102107.78
2022-08-28T02:41:27.930Z,102106.16
2022-08-28T02:46:30.021Z,102100.66
2022-08-28T02:51:34.815Z,102118.69
2022-08-28T02:56:36.455Z,102134.69
2022-08-28T03:01:40.845Z,102133.88
2022-08-28T03:06:42.579Z,102132.09
2022-08-28T03:11:44.168Z,102140.59
2022-08-28T03:16:45.762Z,102147.66
2022-08-28T03:21:47.685Z,102154.13
2022-08-28T03:26:52.414Z,102149.50
2022-08-28T03:31:53.993Z,102157.88
2022-08-28T03:36:55.725Z,102161.47
2022-08-28T03:41:57.302Z,102155.69
2022-08-28T03:46:58.936Z,102141.97
2022-08-28T03:52:00.576Z,102130.81
2022-08-28T03:57:02.301Z,102149.47
2022-08-28T04:02:03.988Z,102154.00
2022-08-28T04:07:06.111Z,102173.47
2022-08-28T04:12:08.484Z,102185.78
2022-08-28T04:17:12.802Z,102176.25
2022-08-28T04:22:14.338Z,102171.75
2022-08-28T04:27:16.218Z,102174.19
2022-08-28T04:32:17.928Z,102185.91
2022-08-28T04:37:19.888Z,102184.53
2022-08-28T04:42:24.519Z,102179.47
2022-08-28T04:47:29.397Z,102174.03
2022-08-28T04:52:30.966Z,102174.75
2022-08-28T04:57:36.277Z,102169.13
2022-08-28T05:02:38.731Z,102166.97
2022-08-28T05:07:40.437Z,102186.06
2022-08-28T05:12:46.514Z,102212.78
2022-08-28T05:17:48.196Z,102200.22
2022-08-28T05:22:49.794Z,102207.03
2022-08-28T05:27:53.857Z,102207.25
2022-08-28T05:32:56.545Z,102227.09
2022-08-28T05:37:58.212Z,102237.59
2022-08-28T05:42:59.858Z,102251.69
2022-08-28T05:48:01.567Z,102261.56
2022-08-28T05:53:03.133Z,102273.75
2022-08-28T05:58:25.593Z,102287.81
2022-08-28T06:03:27.151Z,102291.50
2022-08-28T06:08:29.898Z,102290.31
2022-08-28T06:13:32.475Z,102287.47
2022-08-28T06:18:35.935Z,102292.81
2022-08-28T06:23:37.488Z,102288.03
2022-08-28T06:28:46.149Z,102270.94
2022-08-28T06:33:47.781Z,102254.16
2022-08-28T06:38:49.502Z,102249.09
2022-08-28T06:43:51.278Z,102216.66
2022-08-28T06:48:53.290Z,102193.66
2022-08-28T06:53:55.012Z,102149.63
2022-08-28T06:58:58.526Z,102142.81
2022-08-28T07:04:06.957Z,102116.91
2022-08-28T07:09:13.631Z,102106.91
2022-08-28T07:14:15.344Z,102102.03
2022-08-28T07:19:17.024Z,102086.44
2022-08-28T07:24:18.718Z,102066.84
2022-08-28T07:29:20.289Z,102069.56
2022-08-28T07:34:27.229Z,102055.63
2022-08-28T07:39:31.086Z,102063.16
2022-08-28T07:45:00.806Z,102052.84
2022-08-28T07:50:03.629Z,102047.66
2022-08-28T07:55:06.339Z,102050.34
2022-08-28T08:00:08.760Z,102041.19
2022-08-28T08:05:14.378Z,102037.25
2022-08-28T08:10:19.914Z,102038.41
2022-08-28T08:15:22.837Z,102036.88
2022-08-28T08:20:24.366Z,102042.19
2022-08-28T08:25:26.029Z,102043.91
2022-08-28T08:30:27.550Z,102047.31
2022-08-28T08:35:30.100Z,102039.03
2022-08-28T08:40:31.986Z,102058.94
2022-08-28T08:45:36.271Z,102056.50
2022-08-28T08:50:38.342Z,102050.31
2022-08-28T08:55:58.419Z,102044.50
2022-08-28T09:01:20.134Z,102036.31
2022-08-28T09:06:34.463Z,102040.63
2022-08-28T09:11:56.507Z,102043.41
2022-08-28T09:16:59.869Z,102045.94
2022-08-28T09:22:01.682Z,102048.13
2022-08-28T09:27:12.347Z,102057.19
2022-08-28T09:32:29.819Z,102049.63
2022-08-28T09:37:32.854Z,102033.81
2022-08-28T09:42:52.810Z,102023.28
2022-08-28T09:47:56.990Z,102038.84
2022-08-28T09:53:09.357Z,102038.97
2022-08-28T09:58:10.891Z,102030.00
2022-08-28T10:03:26.051Z,102031.75
2022-08-28T10:08:38.591Z,102031.78
2022-08-28T10:13:53.791Z,102027.53
2022-08-28T10:19:12.617Z,102033.66
2022-08-28T10:24:47.940Z,102045.16
2022-08-28T10:30:12.488Z,102028.00
2022-08-28T10:35:21.339Z,102047.72
2022-08-28T10:40:51.458Z,102033.81
2022-08-28T10:45:54.970Z,102036.41
2022-08-28T10:51:01.519Z,102034.66
2022-08-28T10:56:08.499Z,102037.28
2022-08-28T11:01:14.288Z,102037.28
2022-08-28T11:06:29.072Z,102043.72
2022-08-28T11:11:46.758Z,102034.28
2022-08-28T11:16:50.258Z,102030.69
2022-08-28T11:21:55.218Z,102026.50
2022-08-28T11:27:16.973Z,102029.03
2022-08-28T11:32:28.784Z,102040.81
2022-08-28T11:37:48.126Z,102039.03
2022-08-28T11:42:49.871Z,102042.53
2022-08-28T11:47:56.226Z,102044.22
2022-08-28T11:53:16.458Z,102033.59
2022-08-28T11:58:29.883Z,102031.19
2022-08-28T12:03:42.005Z,102031.53
2022-08-28T12:08:58.744Z,102030.28
2022-08-28T12:14:00.315Z,102031.13
2022-08-28T12:19:03.852Z,102039.91
2022-08-28T12:24:19.488Z,102033.75
2022-08-28T12:29:29.047Z,102043.41
2022-08-28T12:34:52.922Z,102030.13
2022-08-28T12:40:04.396Z,102020.06
2022-08-28T12:45:09.543Z,102008.03
2022-08-28T12:50:28.314Z,102010.34
2022-08-28T12:55:31.455Z,102019.38
2022-08-28T13:00:35.643Z,102023.28
2022-08-28T13:05:40.344Z,102016.28
2022-08-28T13:10:49.311Z,102009.34
2022-08-28T13:16:12.996Z,102011.06
2022-08-28T13:21:17.654Z,102008.50
2022-08-28T13:26:37.674Z,102007.91
2022-08-28T13:31:39.260Z,102006.88
2022-08-28T13:36:45.849Z,101994.78
2022-08-28T13:41:50.736Z,101997.69
2022-08-28T13:46:52.318Z,101986.94
2022-08-28T13:51:58.087Z,101964.22
2022-08-28T13:57:02.341Z,101995.22
2022-08-28T14:02:30.155Z,101988.38
2022-08-28T14:07:32.047Z,101990.06
2022-08-28T14:12:33.771Z,101993.38
2022-08-28T14:17:36.108Z,101983.97
2022-08-28T14:22:38.206Z,101981.38
2022-08-28T14:27:41.806Z,101984.88
2022-08-28T14:32:43.502Z,101984.84
2022-08-28T14:38:36.290Z,101988.31
2022-08-28T14:43:38.748Z,101989.06
2022-08-28T14:48:40.266Z,101979.47
2022-08-28T14:53:42.482Z,101980.84
2022-08-28T14:58:44.121Z,101978.06
2022-08-28T15:03:45.667Z,101978.84
2022-08-28T15:08:47.281Z,101982.59
2022-08-28T15:13:50.948Z,101982.41
2022-08-28T15:18:54.317Z,101994.91
2022-08-28T15:23:57.785Z,101991.97
2022-08-28T15:29:02.426Z,101983.44
2022-08-28T15:34:13.241Z,101980.97
2022-08-28T15:39:34.167Z,101981.25
2022-08-28T15:44:36.017Z,101982.03
2022-08-28T15:49:43.658Z,101984.00
2022-08-28T15:55:23.662Z,101973.53
2022-08-28T16:00:25.771Z,101977.84
2022-08-28T16:05:31.349Z,101974.31
2022-08-28T16:10:33.555Z,101980.53
2022-08-28T16:15:35.249Z,101978.78
2022-08-28T16:20:37.278Z,101981.38
2022-08-28T16:25:40.031Z,101983.13
2022-08-28T16:30:43.963Z,101991.00
2022-08-28T16:35:49.432Z,101983.16
2022-08-28T16:40:56.781Z,101997.16
2022-08-28T16:45:58.337Z,101990.97
2022-08-28T16:50:59.922Z,101990.88
2022-08-28T16:56:02.117Z,101990.66
2022-08-28T17:01:04.725Z,101970.75
2022-08-28T17:06:17.967Z,101979.47
2022-08-28T17:11:20.278Z,101983.88
2022-08-28T17:17:11.714Z,101982.94
2022-08-28T17:23:09.047Z,101985.44
2022-08-28T17:28:10.885Z,101991.44
2022-08-28T17:33:13.343Z,101977.50
2022-08-28T17:38:15.340Z,101986.06
2022-08-28T17:43:17.005Z,101989.41
2022-08-28T17:48:18.740Z,101986.78
2022-08-28T17:53:24.595Z,102001.22
2022-08-28T17:58:28.932Z,102001.97
2022-08-28T18:03:31.864Z,102004.25
2022-08-28T18:08:41.539Z,102009.28
2022-08-28T18:13:43.069Z,102005.47
2022-08-28T18:18:44.658Z,102019.91
2022-08-28T18:24:24.950Z,102019.75
2022-08-28T18:29:26.944Z,102015.28
2022-08-28T18:34:32.023Z,102034.91
2022-08-28T18:39:35.899Z,102043.38
2022-08-28T18:44:39.178Z,102045.88
2022-08-28T18:49:42.957Z,102054.00
2022-08-28T18:54:44.474Z,102060.56
2022-08-28T18:59:48.388Z,102061.00
2022-08-28T19:04:49.949Z,102084.91
2022-08-28T19:09:51.534Z,102088.09
2022-08-28T19:14:54.962Z,102086.09
2022-08-28T19:19:56.554Z,102096.94
2022-08-28T19:24:58.094Z,102096.81
2022-08-28T19:29:59.777Z,102103.38
2022-08-28T19:35:03.261Z,102110.06
2022-08-28T19:40:06.771Z,102114.19
2022-08-28T19:45:12.373Z,102126.81
2022-08-28T19:50:15.550Z,102129.63
2022-08-28T19:55:20.794Z,102139.66
2022-08-28T20:00:25.355Z,102142.03
2022-08-28T20:05:27.231Z,102147.34
2022-08-28T20:10:28.848Z,102151.72
2022-08-28T20:15:30.408Z,102159.84
2022-08-28T20:20:31.965Z,102168.75
2022-08-28T20:25:36.768Z,102172.47
2022-08-28T20:37:44.653Z,102174.34
2022-08-28T20:42:47.049Z,102186.25
2022-08-28T20:47:48.550Z,102190.16
2022-08-28T20:52:50.185Z,102194.00
2022-08-28T20:57:52.441Z,102211.44
2022-08-28T21:02:53.987Z,102224.72
2022-08-28T21:07:55.543Z,102227.50
2022-08-28T21:12:57.039Z,102235.47
2022-08-28T21:17:59.057Z,102244.13
2022-08-28T21:29:57.506Z,102257.97
2022-08-28T21:35:00.655Z,102253.81
2022-08-28T21:40:02.990Z,102267.91
2022-08-28T21:45:11.224Z,102267.72
2022-08-28T21:50:13.636Z,102272.22
2022-08-28T21:55:16.247Z,102272.03
2022-08-28T22:00:20.994Z,102283.25
2022-08-28T22:05:22.550Z,102281.91
2022-08-28T22:10:25.697Z,102291.28
2022-08-28T22:15:27.218Z,102288.22
2022-08-28T22:20:28.912Z,102293.69
2022-08-28T22:25:30.570Z,102299.34
2022-08-28T22:30:33.593Z,102312.06
2022-08-28T22:35:36.770Z,102319.56
2022-08-28T22:40:38.434Z,102316.75
2022-08-28T22:45:40.134Z,102297.72
2022-08-28T22:50:45.855Z,102316.41
2022-08-28T22:55:47.375Z,102320.00
2022-08-28T23:00:49.067Z,102334.63
2022-08-28T23:05:51.667Z,102311.69
2022-08-28T23:10:59.267Z,102290.69
2022-08-28T23:16:01.764Z,102283.78
2022-08-28T23:21:07.706Z,102295.06
2022-08-28T23:26:16.993Z,102310.91
2022-08-28T23:31:18.633Z,102321.28
2022-08-28T23:36:21.189Z,102298.47
2022-08-28T23:41:22.872Z,102295.28
2022-08-28T23:46:24.865Z,102297.50
2022-08-28T23:51:26.477Z,102300.63
2022-08-28T23:56:28.358Z,102291.53
