createdAt,value
2022-12-01T00:01:15.558Z,100613.03
2022-12-01T00:03:42.417Z,100609.66
2022-12-01T00:06:17.940Z,100607.38
2022-12-01T00:09:06.173Z,100607.38
2022-12-01T00:11:33.816Z,100611.03
2022-12-01T00:14:01.052Z,100601.69
2022-12-01T00:16:27.919Z,100603.47
2022-12-01T00:18:54.779Z,100606.16
2022-12-01T00:21:23.357Z,100606.44
2022-12-01T00:23:54.273Z,100596.47
2022-12-01T00:26:22.045Z,100602.41
2022-12-01T00:28:54.083Z,100597.41
2022-12-01T00:31:21.666Z,100591.31
2022-12-01T00:33:49.647Z,100603.38
2022-12-01T00:36:16.665Z,100596.91
2022-12-01T00:38:43.363Z,100592.69
2022-12-01T00:41:10.108Z,100596.19
2022-12-01T00:43:36.965Z,100602.44
2022-12-01T00:46:04.024Z,100595.66
2022-12-01T00:48:30.787Z,100594.88
2022-12-01T00:50:57.461Z,100592.28
2022-12-01T00:53:24.813Z,100600.53
2022-12-01T00:55:53.872Z,100595.38
2022-12-01T00:58:21.436Z,100603.00
2022-12-01T01:00:48.330Z,100580.38
2022-12-01T01:03:15.148Z,100596.75
2022-12-01T01:05:44.326Z,100591.59
2022-12-01T01:08:13.421Z,100595.13
2022-12-01T01:10:42.275Z,100597.00
2022-12-01T01:13:09.460Z,100594.44
2022-12-01T01:15:36.558Z,100596.19
2022-12-01T01:18:03.533Z,100604.72
2022-12-01T01:20:30.329Z,100603.00
2022-12-01T01:22:57.150Z,100605.66
2022-12-01T01:25:24.258Z,100600.53
2022-12-01T01:27:51.638Z,100598.91
2022-12-01T01:30:20.058Z,100598.91
2022-12-01T01:32:47.353Z,100597.97
2022-12-01T01:35:14.093Z,100596.78
2022-12-01T01:37:40.782Z,100593.00
2022-12-01T01:40:08.298Z,100593.28
2022-12-01T01:42:35.020Z,100594.53
2022-12-01T01:45:01.727Z,100590.59
2022-12-01T01:47:36.880Z,100601.47
2022-12-01T01:50:09.255Z,100594.16
2022-12-01T01:52:51.509Z,100596.75
2022-12-01T01:55:19.490Z,100598.09
2022-12-01T01:57:46.696Z,100602.00
2022-12-01T02:00:19.084Z,100603.94
2022-12-01T02:02:48.162Z,100598.25
2022-12-01T02:05:27.203Z,100601.06
2022-12-01T02:07:56.349Z,100599.06
2022-12-01T02:10:30.067Z,100602.59
2022-12-01T02:13:04.561Z,100595.84
2022-12-01T02:15:43.560Z,100606.91
2022-12-01T02:18:42.423Z,100603.53
2022-12-01T02:21:33.426Z,100607.44
2022-12-01T02:24:50.836Z,100606.78
2022-12-01T02:27:51.162Z,100608.53
2022-12-01T02:30:38.859Z,100603.28
2022-12-01T02:33:15.099Z,100607.06
2022-12-01T02:36:13.404Z,100605.72
2022-12-01T02:38:58.990Z,100600.97
2022-12-01T02:41:43.465Z,100602.47
2022-12-01T02:44:25.966Z,100603.56
2022-12-01T02:47:00.127Z,100610.59
2022-12-01T02:49:39.295Z,100603.25
2022-12-01T02:52:07.335Z,100609.91
2022-12-01T02:54:34.891Z,100608.03
2022-12-01T02:57:01.613Z,100609.66
2022-12-01T02:59:28.350Z,100613.97
2022-12-01T03:02:06.398Z,100613.16
2022-12-01T03:04:35.940Z,100612.34
2022-12-01T03:07:08.803Z,100612.22
2022-12-01T03:09:50.451Z,100610.16
2022-12-01T03:12:26.432Z,100607.75
2022-12-01T03:15:08.229Z,100602.88
2022-12-01T03:18:07.046Z,100601.50
2022-12-01T03:20:52.298Z,100609.78
2022-12-01T03:23:23.410Z,100610.16
2022-12-01T03:25:54.708Z,100616.50
2022-12-01T03:28:28.911Z,100604.09
2022-12-01T03:30:59.697Z,100611.25
2022-12-01T03:33:35.087Z,100608.13
2022-12-01T03:36:04.237Z,100606.66
2022-12-01T03:38:33.619Z,100606.88
2022-12-01T03:41:07.944Z,100612.00
2022-12-01T03:43:40.865Z,100600.41
2022-12-01T03:46:21.657Z,100604.22
2022-12-01T03:48:49.374Z,100596.88
2022-12-01T03:51:29.456Z,100596.22
2022-12-01T03:54:39.552Z,100591.91
2022-12-01T03:57:10.054Z,100593.50
2022-12-01T03:59:39.218Z,100587.97
2022-12-01T04:02:07.901Z,100593.69
2022-12-01T04:04:35.082Z,100594.91
2022-12-01T04:07:01.780Z,100594.66
2022-12-01T04:09:28.940Z,100595.97
2022-12-01T04:12:14.105Z,100594.22
2022-12-01T04:14:40.758Z,100600.44
2022-12-01T04:17:07.469Z,100600.44
2022-12-01T04:19:34.123Z,100603.16
2022-12-01T04:22:00.766Z,100608.41
2022-12-01T04:24:27.461Z,100605.44
2022-12-01T04:26:54.150Z,100611.50
2022-12-01T04:29:20.989Z,100610.16
2022-12-01T04:31:47.866Z,100612.00
2022-12-01T04:34:14.588Z,100615.78
2022-12-01T04:36:41.276Z,100614.47
2022-12-01T04:39:08.018Z,100620.09
2022-12-01T04:41:34.685Z,100614.28
2022-12-01T04:44:01.355Z,100614.44
2022-12-01T04:46:28.075Z,100616.19
2022-12-01T04:48:54.785Z,100609.53
2022-12-01T04:51:22.413Z,100611.41
2022-12-01T04:53:50.246Z,100613.31
2022-12-01T04:56:17.470Z,100621.13
2022-12-01T04:58:44.278Z,100627.88
2022-12-01T05:01:16.629Z,100624.69
2022-12-01T05:03:45.827Z,100623.06
2022-12-01T05:06:16.036Z,100622.13
2022-12-01T05:08:43.049Z,100615.19
2022-12-01T05:11:12.254Z,100627.63
2022-12-01T05:13:40.899Z,100626.53
2022-12-01T05:16:12.208Z,100629.56
2022-12-01T05:18:39.395Z,100627.94
2022-12-01T05:21:07.999Z,100629.81
2022-12-01T05:23:36.906Z,100629.00
2022-12-01T05:26:05.722Z,100632.38
2022-12-01T05:28:32.615Z,100636.72
2022-12-01T05:30:59.632Z,100636.81
2022-12-01T05:33:27.624Z,100641.72
2022-12-01T05:35:55.084Z,100643.31
2022-12-01T05:38:21.877Z,100639.13
2022-12-01T05:40:53.258Z,100639.50
2022-12-01T05:43:27.148Z,100639.50
2022-12-01T05:45:56.627Z,100624.38
2022-12-01T05:48:23.669Z,100636.38
2022-12-01T05:50:50.430Z,100637.50
2022-12-01T05:53:17.600Z,100635.88
2022-12-01T05:55:44.487Z,100641.00
2022-12-01T05:58:11.301Z,100634.94
2022-12-01T06:00:45.277Z,100633.41
2022-12-01T06:03:13.060Z,100640.28
2022-12-01T06:05:40.036Z,100646.38
2022-12-01T06:08:07.138Z,100638.69
2022-12-01T06:10:33.841Z,100649.75
2022-12-01T06:13:00.582Z,100657.34
2022-12-01T06:15:28.446Z,100659.91
2022-12-01T06:17:55.130Z,100657.34
2022-12-01T06:20:23.392Z,100654.78
2022-12-01T06:22:50.035Z,100651.38
2022-12-01T06:25:16.931Z,100647.31
2022-12-01T06:27:43.606Z,100643.94
2022-12-01T06:30:10.788Z,100648.38
2022-12-01T06:32:37.758Z,100641.09
2022-12-01T06:35:04.768Z,100651.56
2022-12-01T06:37:32.671Z,100646.22
2022-12-01T06:39:59.350Z,100648.50
2022-12-01T06:42:28.903Z,100650.81
2022-12-01T06:44:56.003Z,100654.78
2022-12-01T06:47:22.713Z,100655.03
2022-12-01T06:49:49.535Z,100662.78
2022-12-01T06:52:16.330Z,100665.66
2022-12-01T06:54:42.994Z,100666.91
2022-12-01T06:57:10.004Z,100671.66
2022-12-01T06:59:36.808Z,100670.47
2022-12-01T07:02:03.839Z,100676.16
2022-12-01T07:04:31.089Z,100681.66
2022-12-01T07:06:57.847Z,100683.13
2022-12-01T07:09:24.581Z,100674.13
2022-12-01T07:11:53.988Z,100677.22
2022-12-01T07:14:24.666Z,100688.97
2022-12-01T07:16:51.865Z,100683.66
2022-12-01T07:19:18.992Z,100684.63
2022-12-01T07:21:45.780Z,100680.00
2022-12-01T07:24:12.704Z,100678.91
2022-12-01T07:26:41.282Z,100681.47
2022-12-01T07:29:09.426Z,100685.72
2022-12-01T07:31:37.062Z,100680.84
2022-12-01T07:34:04.088Z,100679.25
2022-12-01T07:36:31.839Z,100689.38
2022-12-01T07:38:58.651Z,100688.19
2022-12-01T07:41:25.572Z,100698.06
2022-12-01T07:43:52.333Z,100692.56
2022-12-01T07:46:23.758Z,100688.06
2022-12-01T07:48:51.739Z,100689.28
2022-12-01T07:51:19.317Z,100691.03
2022-12-01T07:53:47.765Z,100693.34
2022-12-01T07:56:15.100Z,100686.56
2022-12-01T07:58:42.401Z,100694.94
2022-12-01T08:01:10.257Z,100689.38
2022-12-01T08:03:37.739Z,100700.56
2022-12-01T08:06:06.008Z,100698.09
2022-12-01T08:08:34.667Z,100699.03
2022-12-01T08:11:04.026Z,100702.00
2022-12-01T08:13:31.358Z,100713.03
2022-12-01T08:15:58.194Z,100715.41
2022-12-01T08:18:25.177Z,100711.97
2022-12-01T08:20:56.119Z,100715.19
2022-12-01T08:23:22.796Z,100717.38
2022-12-01T08:25:49.572Z,100721.50
2022-12-01T08:28:16.257Z,100719.41
2022-12-01T08:30:43.042Z,100719.72
2022-12-01T08:33:09.885Z,100731.66
2022-12-01T08:35:37.413Z,100726.25
2022-12-01T08:38:04.894Z,100729.91
2022-12-01T08:40:32.025Z,100729.31
2022-12-01T08:42:59.003Z,100728.78
2022-12-01T08:45:25.748Z,100730.72
2022-12-01T08:47:54.910Z,100734.47
2022-12-01T08:50:21.609Z,100729.13
2022-12-01T08:52:48.361Z,100729.75
2022-12-01T08:55:15.163Z,100734.22
2022-12-01T08:57:41.972Z,100737.84
2022-12-01T09:00:09.348Z,100736.31
2022-12-01T09:02:36.218Z,100735.41
2022-12-01T09:05:03.331Z,100733.75
2022-12-01T09:07:30.198Z,100733.81
2022-12-01T09:09:56.949Z,100727.56
2022-12-01T09:12:23.787Z,100739.78
2022-12-01T09:14:50.503Z,100742.94
2022-12-01T09:17:18.066Z,100739.63
2022-12-01T09:19:44.929Z,100740.72
2022-12-01T09:22:12.266Z,100728.31
2022-12-01T09:24:39.330Z,100721.22
2022-12-01T09:27:06.117Z,100721.44
2022-12-01T09:29:33.304Z,100729.75
2022-12-01T09:32:00.960Z,100728.38
2022-12-01T09:34:29.005Z,100731.88
2022-12-01T09:36:57.716Z,100720.72
2022-12-01T09:39:25.029Z,100722.44
2022-12-01T09:42:07.631Z,100718.59
2022-12-01T09:44:52.523Z,100724.75
2022-12-01T09:47:26.203Z,100722.03
2022-12-01T09:50:07.024Z,100722.53
2022-12-01T09:52:47.139Z,100714.34
2022-12-01T09:55:17.068Z,100713.47
2022-12-01T09:58:11.131Z,100706.34
2022-12-01T10:00:43.738Z,100705.59
2022-12-01T10:03:29.272Z,100703.94
2022-12-01T10:09:15.557Z,100688.34
2022-12-01T10:11:44.836Z,100691.00
2022-12-01T10:14:21.179Z,100688.06
2022-12-01T10:17:26.891Z,100688.88
2022-12-01T10:20:08.298Z,100678.34
2022-12-01T10:23:08.616Z,100674.69
2022-12-01T10:25:57.278Z,100676.31
2022-12-01T10:28:34.639Z,100676.66
2022-12-01T10:31:32.232Z,100683.50
2022-12-01T10:34:06.083Z,100685.44
2022-12-01T10:36:34.910Z,100670.47
2022-12-01T10:39:04.759Z,100675.81
2022-12-01T10:41:35.829Z,100678.75
2022-12-01T10:44:05.671Z,100676.22
2022-12-01T10:46:46.871Z,100671.72
2022-12-01T10:49:16.600Z,100661.94
2022-12-01T10:51:56.838Z,100670.75
2022-12-01T10:54:32.011Z,100659.34
2022-12-01T10:57:00.855Z,100652.44
2022-12-01T10:59:41.071Z,100655.72
2022-12-01T11:02:24.304Z,100652.47
2022-12-01T11:05:00.324Z,100641.75
2022-12-01T11:07:42.516Z,100638.75
2022-12-01T11:10:30.125Z,100629.91
2022-12-01T11:12:58.083Z,100630.72
2022-12-01T11:15:34.378Z,100639.50
2022-12-01T11:18:07.965Z,100636.91
2022-12-01T11:20:40.128Z,100634.97
2022-12-01T11:23:21.028Z,100638.53
2022-12-01T11:26:01.290Z,100629.81
2022-12-01T11:28:28.642Z,100632.88
2022-12-01T11:31:06.203Z,100634.66
2022-12-01T11:33:44.290Z,100635.63
2022-12-01T11:36:19.100Z,100632.06
2022-12-01T11:38:47.053Z,100622.53
2022-12-01T11:41:28.488Z,100629.19
2022-12-01T11:44:01.565Z,100632.88
2022-12-01T11:46:36.964Z,100626.91
2022-12-01T11:49:04.241Z,100626.91
2022-12-01T11:51:37.563Z,100628.84
2022-12-01T11:54:18.880Z,100630.09
2022-12-01T11:56:52.756Z,100638.53
2022-12-01T11:59:31.274Z,100632.75
2022-12-01T12:02:03.908Z,100632.75
2022-12-01T12:05:01.971Z,100633.06
2022-12-01T12:08:05.817Z,100625.00
2022-12-01T12:10:56.229Z,100622.25
2022-12-01T12:13:35.578Z,100618.50
2022-12-01T12:16:22.518Z,100623.03
2022-12-01T12:19:14.222Z,100616.28
2022-12-01T12:22:12.601Z,100616.91
2022-12-01T12:25:02.432Z,100610.09
2022-12-01T12:27:51.964Z,100606.56
2022-12-01T12:30:31.782Z,100603.63
2022-12-01T12:33:25.853Z,100600.91
2022-12-01T12:36:18.760Z,100603.66
2022-12-01T12:39:03.683Z,100593.34
2022-12-01T12:41:50.079Z,100590.56
2022-12-01T12:44:16.748Z,100589.09
2022-12-01T12:46:55.699Z,100594.47
2022-12-01T12:49:43.188Z,100593.16
2022-12-01T12:52:23.280Z,100586.19
2022-12-01T12:55:22.557Z,100588.63
2022-12-01T12:57:57.353Z,100582.47
2022-12-01T13:00:30.855Z,100586.66
2022-12-01T13:03:17.679Z,100581.38
2022-12-01T13:06:02.115Z,100577.78
2022-12-01T13:08:48.210Z,100577.47
2022-12-01T13:11:46.397Z,100583.50
2022-12-01T13:14:36.009Z,100572.81
2022-12-01T13:17:26.675Z,100571.66
2022-12-01T13:19:53.468Z,100577.81
2022-12-01T13:22:24.202Z,100581.06
2022-12-01T13:24:51.211Z,100577.00
2022-12-01T13:27:22.844Z,100575.91
2022-12-01T13:29:53.634Z,100575.88
2022-12-01T13:32:32.681Z,100577.50
2022-12-01T13:35:01.937Z,100571.22
2022-12-01T13:37:35.625Z,100573.28
2022-12-01T13:40:24.638Z,100569.94
2022-12-01T13:43:06.943Z,100575.91
2022-12-01T13:45:38.347Z,100569.59
2022-12-01T13:48:06.896Z,100569.59
2022-12-01T13:50:46.078Z,100577.50
2022-12-01T13:53:36.944Z,100579.09
2022-12-01T13:56:03.581Z,100574.13
2022-12-01T13:58:33.167Z,100577.00
2022-12-01T14:01:22.763Z,100568.91
2022-12-01T14:04:03.323Z,100574.06
2022-12-01T14:06:36.086Z,100568.78
2022-12-01T14:09:23.803Z,100572.31
2022-12-01T14:12:23.012Z,100556.44
2022-12-01T14:15:27.791Z,100561.78
2022-12-01T14:18:18.547Z,100559.78
2022-12-01T14:20:47.878Z,100563.31
2022-12-01T14:23:21.382Z,100571.84
2022-12-01T14:26:19.563Z,100572.13
2022-12-01T14:29:01.550Z,100568.22
2022-12-01T14:31:34.158Z,100567.41
2022-12-01T14:34:24.345Z,100562.13
2022-12-01T14:37:35.384Z,100557.94
2022-12-01T14:40:21.092Z,100556.16
2022-12-01T14:43:10.312Z,100554.88
2022-12-01T14:45:53.098Z,100557.78
2022-12-01T14:48:26.818Z,100561.59
2022-12-01T14:51:28.363Z,100558.63
2022-12-01T14:53:57.192Z,100561.34
2022-12-01T14:56:26.108Z,100563.25
2022-12-01T14:58:58.518Z,100557.09
2022-12-01T15:01:34.184Z,100556.44
2022-12-01T15:04:04.236Z,100552.25
2022-12-01T15:06:32.566Z,100553.66
2022-12-01T15:12:03.954Z,100546.81
2022-12-01T15:14:34.136Z,100548.75
2022-12-01T15:17:02.826Z,100557.44
2022-12-01T15:19:41.027Z,100552.34
2022-12-01T15:22:18.308Z,100550.25
2022-12-01T15:24:45.634Z,100553.16
2022-12-01T15:27:27.403Z,100547.81
2022-12-01T15:29:54.901Z,100553.47
2022-12-01T15:32:24.020Z,100551.22
2022-12-01T15:34:55.662Z,100556.50
2022-12-01T15:37:26.145Z,100560.31
2022-12-01T15:43:22.183Z,100552.56
2022-12-01T15:45:58.863Z,100554.78
2022-12-01T15:48:31.987Z,100554.13
2022-12-01T15:51:04.171Z,100556.59
2022-12-01T15:53:33.997Z,100554.63
2022-12-01T15:56:06.468Z,100558.69
2022-12-01T15:58:41.731Z,100556.25
2022-12-01T16:01:19.646Z,100553.81
2022-12-01T16:04:02.620Z,100555.31
2022-12-01T16:06:39.316Z,100553.53
2022-12-01T16:09:26.283Z,100558.13
2022-12-01T16:12:19.698Z,100553.25
2022-12-01T16:14:50.755Z,100553.88
2022-12-01T16:17:17.649Z,100561.03
2022-12-01T16:19:45.608Z,100552.66
2022-12-01T16:22:12.278Z,100568.09
2022-12-01T16:24:46.916Z,100568.50
2022-12-01T16:27:23.844Z,100558.13
2022-12-01T16:29:54.136Z,100566.44
2022-12-01T16:32:23.521Z,100566.59
2022-12-01T16:34:54.151Z,100564.22
2022-12-01T16:37:22.367Z,100567.72
2022-12-01T16:39:49.791Z,100567.38
2022-12-01T16:42:18.616Z,100567.91
2022-12-01T16:44:46.722Z,100564.00
2022-12-01T16:47:25.366Z,100564.88
2022-12-01T16:49:53.200Z,100566.25
2022-12-01T16:55:25.497Z,100556.97
2022-12-01T16:57:52.278Z,100556.03
2022-12-01T17:00:19.497Z,100560.50
2022-12-01T17:02:46.313Z,100555.25
2022-12-01T17:05:13.340Z,100557.28
2022-12-01T17:07:41.773Z,100561.88
2022-12-01T17:10:09.383Z,100559.63
2022-12-01T17:12:36.313Z,100562.47
2022-12-01T17:15:03.777Z,100553.53
2022-12-01T17:17:31.360Z,100560.69
2022-12-01T17:19:58.161Z,100566.09
2022-12-01T17:22:25.299Z,100568.97
2022-12-01T17:24:52.209Z,100563.97
2022-12-01T17:27:19.234Z,100563.44
2022-12-01T17:29:46.533Z,100569.50
2022-12-01T17:32:13.915Z,100573.13
2022-12-01T17:34:41.263Z,100559.78
2022-12-01T17:37:08.100Z,100565.19
2022-12-01T17:39:34.958Z,100562.88
2022-12-01T17:42:01.770Z,100568.97
2022-12-01T17:44:28.605Z,100574.25
2022-12-01T17:46:55.403Z,100561.69
2022-12-01T17:49:22.754Z,100571.28
2022-12-01T17:51:49.510Z,100575.84
2022-12-01T17:54:16.438Z,100576.13
2022-12-01T17:56:43.424Z,100572.88
2022-12-01T17:59:10.191Z,100576.38
2022-12-01T18:01:38.093Z,100576.56
2022-12-01T18:04:05.119Z,100574.38
2022-12-01T18:06:32.150Z,100575.31
2022-12-01T18:09:00.835Z,100571.41
2022-12-01T18:11:27.933Z,100579.09
2022-12-01T18:13:54.912Z,100578.41
2022-12-01T18:16:23.487Z,100576.91
2022-12-01T18:18:50.948Z,100578.00
2022-12-01T18:21:19.951Z,100582.44
2022-12-01T18:23:58.260Z,100577.72
2022-12-01T18:26:27.074Z,100580.41
2022-12-01T18:29:05.157Z,100571.91
2022-12-01T18:31:33.205Z,100579.59
2022-12-01T18:34:04.525Z,100574.75
2022-12-01T18:36:34.304Z,100571.50
2022-12-01T18:39:03.243Z,100575.16
2022-12-01T18:41:30.611Z,100579.56
2022-12-01T18:43:58.118Z,100570.25
2022-12-01T18:46:25.147Z,100572.41
2022-12-01T18:49:00.461Z,100566.19
2022-12-01T18:51:28.296Z,100578.75
2022-12-01T18:53:56.432Z,100572.25
2022-12-01T18:56:23.176Z,100579.00
2022-12-01T18:58:58.838Z,100579.97
2022-12-01T19:01:36.450Z,100579.53
2022-12-01T19:04:04.264Z,100569.84
2022-12-01T19:06:32.509Z,100575.09
2022-12-01T19:09:01.155Z,100580.34
2022-12-01T19:11:28.918Z,100578.16
2022-12-01T19:13:58.686Z,100576.53
2022-12-01T19:16:26.100Z,100577.63
2022-12-01T19:18:53.117Z,100573.28
2022-12-01T19:21:20.767Z,100586.78
2022-12-01T19:23:48.499Z,100582.47
2022-12-01T19:26:18.684Z,100581.66
2022-12-01T19:28:47.979Z,100580.84
2022-12-01T19:31:18.767Z,100581.94
2022-12-01T19:33:45.885Z,100583.03
2022-12-01T19:36:15.908Z,100582.47
2022-12-01T19:38:42.724Z,100587.59
2022-12-01T19:41:10.709Z,100589.22
2022-12-01T19:43:38.425Z,100587.59
2022-12-01T19:46:10.287Z,100582.72
2022-12-01T19:48:37.456Z,100586.91
2022-12-01T19:51:04.635Z,100587.59
2022-12-01T19:53:33.771Z,100586.50
2022-12-01T19:56:05.668Z,100590.81
2022-12-01T19:58:35.914Z,100585.69
2022-12-01T20:01:04.679Z,100584.78
2022-12-01T20:03:31.670Z,100588.00
2022-12-01T20:06:04.092Z,100593.13
2022-12-01T20:08:36.119Z,100590.56
2022-12-01T20:11:04.454Z,100591.25
2022-12-01T20:13:32.981Z,100592.88
2022-12-01T20:16:12.142Z,100596.75
2022-12-01T20:18:41.100Z,100587.88
2022-12-01T20:21:16.467Z,100593.81
2022-12-01T20:23:45.443Z,100595.75
2022-12-01T20:26:15.035Z,100599.25
2022-12-01T20:28:42.841Z,100598.19
2022-12-01T20:31:16.019Z,100600.06
2022-12-01T20:33:43.202Z,100604.91
2022-12-01T20:36:10.533Z,100598.84
2022-12-01T20:38:38.188Z,100602.78
2022-12-01T20:41:05.925Z,100602.53
2022-12-01T20:43:33.620Z,100605.91
2022-12-01T20:46:00.946Z,100604.00
2022-12-01T20:48:28.200Z,100605.47
2022-12-01T20:50:55.739Z,100606.03
2022-12-01T20:53:22.995Z,100604.97
2022-12-01T20:55:49.966Z,100604.03
2022-12-01T20:58:16.708Z,100603.91
2022-12-01T21:00:46.665Z,100603.63
2022-12-01T21:03:13.934Z,100604.22
2022-12-01T21:05:42.237Z,100605.94
2022-12-01T21:08:12.288Z,100605.84
2022-12-01T21:10:42.535Z,100603.38
2022-12-01T21:13:42.311Z,100601.72
2022-12-01T21:16:28.518Z,100601.47
2022-12-01T21:19:14.406Z,100606.97
2022-12-01T21:21:41.700Z,100607.91
2022-12-01T21:24:08.330Z,100606.84
2022-12-01T21:26:41.076Z,100602.91
2022-12-01T21:29:25.025Z,100607.66
2022-12-01T21:31:54.541Z,100607.38
2022-12-01T21:34:26.932Z,100609.28
2022-12-01T21:36:57.113Z,100604.38
2022-12-01T21:39:25.219Z,100609.53
2022-12-01T21:41:55.999Z,100607.91
2022-12-01T21:44:27.051Z,100608.16
2022-12-01T21:46:58.294Z,100600.28
2022-12-01T21:49:39.793Z,100608.50
2022-12-01T21:52:44.741Z,100605.13
2022-12-01T21:55:17.667Z,100599.97
2022-12-01T21:57:54.370Z,100608.84
2022-12-01T22:00:24.223Z,100607.81
2022-12-01T22:02:58.463Z,100601.06
2022-12-01T22:05:41.364Z,100608.84
2022-12-01T22:08:27.610Z,100600.59
2022-12-01T22:11:04.819Z,100602.91
2022-12-01T22:13:59.305Z,100598.84
2022-12-01T22:16:32.244Z,100601.56
2022-12-01T22:19:19.410Z,100595.75
2022-12-01T22:21:48.043Z,100587.25
2022-12-01T22:24:40.959Z,100590.03
2022-12-01T22:27:13.446Z,100592.22
2022-12-01T22:29:45.147Z,100593.50
2022-12-01T22:32:11.811Z,100592.81
2022-12-01T22:34:39.668Z,100592.00
2022-12-01T22:37:24.811Z,100602.78
2022-12-01T22:39:55.700Z,100597.13
2022-12-01T22:42:40.361Z,100593.47
2022-12-01T22:45:26.848Z,100593.69
2022-12-01T22:48:00.771Z,100600.09
2022-12-01T22:50:30.921Z,100601.03
2022-12-01T22:53:16.001Z,100598.81
2022-12-01T22:55:42.872Z,100593.34
2022-12-01T22:58:32.166Z,100593.16
2022-12-01T23:01:22.860Z,100590.88
2022-12-01T23:03:50.097Z,100587.88
2022-12-01T23:06:41.245Z,100583.28
2022-12-01T23:09:15.522Z,100583.88
2022-12-01T23:12:06.595Z,100587.38
2022-12-01T23:14:35.101Z,100584.94
2022-12-01T23:17:08.020Z,100578.41
2022-12-01T23:19:35.265Z,100581.91
2022-12-01T23:22:02.583Z,100580.28
2022-12-01T23:24:33.701Z,100580.28
2022-12-01T23:27:00.972Z,100573.81
2022-12-01T23:29:27.950Z,100578.94
2022-12-01T23:31:55.252Z,100573.09
2022-12-01T23:34:22.075Z,100574.72
2022-12-01T23:36:50.463Z,100577.28
2022-12-01T23:39:18.700Z,100575.31
2022-12-01T23:41:50.408Z,100572.75
2022-12-01T23:44:36.082Z,100567.50
2022-12-01T23:47:08.699Z,100567.03
2022-12-01T23:49:36.243Z,100564.03
2022-12-01T23:52:05.950Z,100570.91
2022-12-01T23:54:34.882Z,100569.28
2022-12-01T23:57:04.041Z,100570.09
2022-12-01T23:59:31.656Z,100569.41
