createdAt,value
2023-03-16T00:02:42.163Z,27.18
2023-03-16T00:06:42.328Z,27.24
2023-03-16T00:10:42.463Z,27.23
2023-03-16T00:14:42.646Z,27.24
2023-03-16T00:18:42.766Z,27.25
2023-03-16T00:22:42.963Z,27.22
2023-03-16T00:26:43.077Z,27.23
2023-03-16T00:30:43.248Z,27.25
2023-03-16T00:34:43.409Z,27.31
2023-03-16T00:38:43.567Z,27.31
2023-03-16T00:42:43.741Z,27.27
2023-03-16T00:46:43.888Z,27.33
2023-03-16T00:50:44.008Z,27.34
2023-03-16T00:54:44.153Z,27.33
2023-03-16T00:58:44.322Z,27.34
2023-03-16T01:02:44.458Z,27.34
2023-03-16T01:06:44.681Z,27.34
2023-03-16T01:10:44.794Z,27.36
2023-03-16T01:14:44.984Z,27.34
2023-03-16T01:18:45.223Z,27.34
2023-03-16T01:22:45.400Z,27.38
2023-03-16T01:26:45.586Z,27.34
2023-03-16T01:30:45.786Z,27.41
2023-03-16T01:34:45.979Z,27.37
2023-03-16T01:38:46.222Z,27.41
2023-03-16T01:42:46.354Z,27.44
2023-03-16T01:46:46.544Z,27.39
2023-03-16T01:50:46.764Z,27.41
2023-03-16T01:54:46.953Z,27.45
2023-03-16T01:58:47.188Z,27.47
2023-03-16T02:02:47.364Z,27.48
2023-03-16T02:06:47.641Z,27.42
2023-03-16T02:10:47.832Z,27.46
2023-03-16T02:14:48.007Z,27.49
2023-03-16T02:18:48.184Z,27.48
2023-03-16T02:22:48.424Z,27.52
2023-03-16T02:26:48.632Z,27.50
2023-03-16T02:30:48.838Z,27.50
2023-03-16T02:34:49.060Z,27.52
2023-03-16T02:38:49.007Z,27.52
2023-03-16T02:42:48.969Z,27.53
2023-03-16T02:46:49.018Z,27.55
2023-03-16T02:50:48.908Z,27.58
2023-03-16T02:54:48.871Z,27.58
2023-03-16T02:58:48.829Z,27.58
2023-03-16T03:02:48.883Z,27.51
2023-03-16T03:06:48.718Z,27.54
2023-03-16T03:10:48.692Z,27.54
2023-03-16T03:14:48.676Z,27.60
2023-03-16T03:18:48.647Z,27.61
2023-03-16T03:22:48.587Z,27.57
2023-03-16T03:26:48.528Z,27.57
2023-03-16T03:30:48.482Z,27.57
2023-03-16T03:34:48.451Z,27.60
2023-03-16T03:38:48.399Z,27.64
2023-03-16T03:42:48.460Z,27.63
2023-03-16T03:46:48.516Z,27.61
2023-03-16T03:50:48.310Z,27.65
2023-03-16T03:54:48.404Z,27.65
2023-03-16T03:58:48.815Z,27.64
2023-03-16T04:02:48.727Z,27.66
2023-03-16T04:06:48.564Z,27.65
2023-03-16T04:10:48.515Z,27.64
2023-03-16T04:14:48.489Z,27.66
2023-03-16T04:18:48.486Z,27.65
2023-03-16T04:22:48.396Z,27.68
2023-03-16T04:26:48.390Z,27.64
2023-03-16T04:30:48.372Z,27.65
2023-03-16T04:34:48.305Z,27.66
2023-03-16T04:38:48.441Z,27.69
2023-03-16T04:42:48.660Z,27.65
2023-03-16T04:46:48.637Z,27.72
2023-03-16T04:50:48.581Z,27.68
2023-03-16T04:54:48.512Z,27.65
2023-03-16T04:58:48.512Z,27.71
2023-03-16T05:02:48.474Z,27.69
2023-03-16T05:06:48.447Z,27.67
2023-03-16T05:10:48.382Z,27.66
2023-03-16T05:14:48.379Z,27.62
2023-03-16T05:18:48.310Z,27.63
2023-03-16T05:22:48.257Z,27.53
2023-03-16T05:26:48.251Z,27.55
2023-03-16T05:30:48.273Z,27.44
2023-03-16T05:34:48.243Z,27.39
2023-03-16T05:38:48.400Z,27.39
2023-03-16T05:42:48.467Z,27.40
2023-03-16T05:46:48.721Z,27.35
2023-03-16T05:50:48.683Z,27.36
2023-03-16T05:54:48.619Z,27.42
2023-03-16T05:58:48.583Z,27.38
2023-03-16T06:02:48.600Z,27.37
2023-03-16T06:06:48.516Z,27.31
2023-03-16T06:10:48.442Z,27.28
2023-03-16T06:14:48.416Z,27.27
2023-03-16T06:18:48.371Z,27.20
2023-03-16T06:22:48.321Z,27.17
2023-03-16T06:26:48.316Z,27.09
2023-03-16T06:30:48.863Z,27.03
2023-03-16T06:34:48.701Z,25.08
2023-03-16T06:38:48.379Z,22.59
2023-03-16T06:42:48.402Z,23.48
2023-03-16T06:46:48.281Z,23.80
2023-03-16T06:50:48.392Z,23.30
2023-03-16T06:54:48.218Z,23.96
2023-03-16T06:58:48.210Z,23.23
2023-03-16T07:02:48.138Z,22.60
2023-03-16T07:06:48.417Z,22.53
2023-03-16T07:10:48.937Z,22.54
2023-03-16T07:14:51.250Z,22.15
2023-03-16T07:18:47.999Z,22.07
2023-03-16T07:22:47.974Z,22.11
2023-03-16T07:26:47.900Z,22.29
2023-03-16T07:31:02.496Z,22.07
2023-03-16T07:34:48.810Z,22.11
2023-03-16T07:38:47.821Z,21.68
2023-03-16T07:42:47.987Z,22.06
2023-03-16T07:46:48.453Z,22.58
2023-03-16T07:50:47.997Z,22.45
2023-03-16T07:54:48.076Z,22.25
2023-03-16T07:58:48.468Z,22.62
2023-03-16T08:02:48.225Z,22.82
2023-03-16T08:06:48.173Z,22.62
2023-03-16T08:10:48.437Z,22.63
2023-03-16T08:14:48.334Z,22.50
2023-03-16T08:18:48.467Z,22.46
2023-03-16T08:22:48.278Z,22.49
2023-03-16T08:26:48.444Z,22.26
2023-03-16T08:30:48.499Z,22.97
2023-03-16T09:29:33.739Z,29.25
2023-03-16T09:33:33.511Z,26.52
2023-03-16T09:37:44.595Z,22.02
2023-03-16T09:41:34.376Z,22.59
2023-03-16T09:45:33.414Z,24.05
2023-03-16T09:49:33.348Z,24.46
2023-03-16T09:53:33.376Z,24.73
2023-03-16T09:57:33.777Z,24.98
2023-03-16T10:01:33.255Z,25.12
2023-03-16T10:05:33.255Z,25.43
2023-03-16T10:09:33.181Z,25.60
2023-03-16T10:13:33.117Z,25.76
2023-03-16T10:17:33.077Z,25.93
2023-03-16T10:21:33.055Z,26.07
2023-03-16T10:25:33.081Z,26.23
2023-03-16T10:29:33.289Z,26.30
2023-03-16T10:33:33.245Z,26.16
2023-03-16T10:37:33.160Z,26.12
2023-03-16T10:41:33.348Z,26.03
2023-03-16T10:45:33.525Z,26.11
2023-03-16T10:49:34.375Z,26.09
2023-03-16T10:53:33.478Z,26.09
2023-03-16T10:57:33.487Z,26.07
2023-03-16T11:01:33.461Z,25.99
2023-03-16T11:05:33.586Z,25.97
2023-03-16T11:09:33.375Z,25.94
2023-03-16T11:13:33.305Z,24.40
2023-03-16T11:17:33.313Z,21.22
2023-03-16T11:21:33.480Z,18.82
2023-03-16T11:25:33.473Z,19.63
2023-03-16T17:14:51.288Z,25.92
2023-03-16T17:18:51.286Z,25.97
2023-03-16T17:22:51.239Z,26.04
2023-03-16T17:26:51.365Z,25.97
2023-03-16T17:30:51.354Z,26.13
2023-03-16T17:34:51.321Z,26.10
2023-03-16T17:38:51.292Z,26.11
2023-03-16T17:42:51.215Z,26.09
2023-03-16T17:46:51.206Z,26.09
2023-03-16T17:50:51.175Z,26.02
2023-03-16T17:54:51.094Z,26.03
2023-03-16T17:58:51.057Z,26.11
2023-03-16T18:02:51.052Z,26.05
2023-03-16T18:06:50.985Z,26.02
2023-03-16T18:10:50.928Z,26.05
2023-03-16T18:14:50.924Z,26.07
2023-03-16T18:18:50.862Z,26.03
2023-03-16T18:22:50.880Z,25.92
2023-03-16T18:26:50.800Z,26.02
2023-03-16T18:30:50.799Z,25.92
2023-03-16T18:34:50.762Z,25.92
2023-03-16T18:38:50.759Z,25.79
2023-03-16T18:42:50.659Z,25.85
2023-03-16T18:46:50.705Z,25.89
2023-03-16T18:50:50.605Z,25.76
2023-03-16T18:54:50.593Z,25.63
2023-03-16T18:58:50.570Z,25.70
2023-03-16T19:02:50.589Z,25.63
2023-03-16T19:06:50.627Z,25.63
2023-03-16T19:10:50.711Z,25.58
2023-03-16T19:14:50.782Z,25.61
2023-03-16T19:18:50.850Z,25.65
2023-03-16T19:22:50.923Z,25.61
2023-03-16T19:26:51.076Z,25.66
2023-03-16T19:30:51.115Z,25.71
2023-03-16T19:34:51.243Z,25.63
2023-03-16T19:38:51.333Z,25.67
2023-03-16T19:42:51.396Z,25.68
2023-03-16T19:46:51.655Z,25.69
2023-03-16T19:50:51.940Z,25.68
2023-03-16T19:54:52.026Z,25.70
2023-03-16T19:58:51.893Z,25.68
2023-03-16T20:02:52.022Z,25.69
2023-03-16T20:06:52.154Z,25.68
2023-03-16T20:10:52.281Z,25.72
2023-03-16T20:14:52.461Z,25.69
2023-03-16T20:18:52.646Z,25.72
2023-03-16T20:22:52.852Z,25.73
2023-03-16T20:26:53.038Z,25.73
2023-03-16T20:30:53.253Z,25.75
2023-03-16T20:34:53.463Z,25.76
2023-03-16T20:38:53.643Z,25.81
2023-03-16T20:42:53.829Z,25.79
2023-03-16T20:46:54.033Z,25.81
2023-03-16T20:50:54.267Z,25.74
2023-03-16T20:54:54.247Z,25.76
2023-03-16T20:58:54.167Z,25.76
2023-03-16T21:02:54.123Z,25.76
2023-03-16T21:06:54.089Z,25.67
2023-03-16T21:10:54.086Z,25.71
2023-03-16T21:14:54.039Z,25.64
2023-03-16T21:18:53.998Z,25.71
2023-03-16T21:22:53.925Z,25.64
2023-03-16T21:26:53.912Z,25.65
2023-03-16T21:30:54.070Z,25.67
2023-03-16T21:34:54.208Z,25.68
2023-03-16T21:38:54.475Z,25.68
2023-03-16T21:42:54.438Z,25.72
2023-03-16T21:46:54.453Z,25.66
2023-03-16T21:50:54.359Z,25.70
2023-03-16T21:54:54.287Z,25.69
2023-03-16T21:58:54.232Z,25.75
2023-03-16T22:02:54.362Z,25.68
2023-03-16T22:06:54.301Z,25.67
2023-03-16T22:10:54.113Z,25.60
2023-03-16T22:17:18.169Z,25.65
2023-03-16T22:21:18.148Z,25.66
2023-03-16T22:25:18.091Z,25.62
2023-03-16T22:29:18.066Z,25.66
2023-03-16T22:33:18.080Z,25.63
2023-03-16T22:37:18.024Z,25.64
2023-03-16T22:41:17.975Z,25.60
2023-03-16T22:45:17.957Z,25.64
2023-03-16T22:49:17.938Z,25.64
2023-03-16T22:53:17.866Z,25.68
2023-03-16T22:57:17.856Z,25.63
2023-03-16T23:01:18.672Z,25.62
2023-03-16T23:05:17.759Z,25.57
2023-03-16T23:09:17.695Z,25.62
2023-03-16T23:13:17.654Z,25.61
2023-03-16T23:17:17.638Z,25.64
2023-03-16T23:21:17.618Z,25.64
2023-03-16T23:25:17.573Z,25.61
2023-03-16T23:29:17.503Z,25.59
2023-03-16T23:33:17.506Z,25.61
2023-03-16T23:37:17.426Z,25.62
2023-03-16T23:41:17.441Z,25.58
2023-03-16T23:45:17.362Z,25.59
2023-03-16T23:49:17.328Z,25.55
2023-03-16T23:53:17.357Z,25.58
2023-03-16T23:57:17.347Z,25.56
