createdAt,value
2022-11-28T00:02:32.940Z,80.40
2022-11-28T00:05:08.084Z,75.30
2022-11-28T00:07:41.706Z,78.20
2022-11-28T00:10:16.018Z,77.40
2022-11-28T00:12:49.568Z,74.80
2022-11-28T00:15:23.159Z,84.10
2022-11-28T00:17:56.461Z,84.20
2022-11-28T00:20:29.900Z,76.20
2022-11-28T00:23:03.212Z,70.60
2022-11-28T00:25:36.530Z,81.30
2022-11-28T00:28:10.220Z,83.80
2022-11-28T00:30:43.690Z,79.60
2022-11-28T00:33:17.222Z,80.20
2022-11-28T00:35:51.103Z,74.40
2022-11-28T00:38:25.056Z,82.00
2022-11-28T00:41:04.403Z,77.50
2022-11-28T00:43:38.217Z,74.70
2022-11-28T00:46:12.307Z,73.50
2022-11-28T00:48:46.198Z,75.10
2022-11-28T00:51:20.828Z,71.50
2022-11-28T00:53:55.771Z,76.90
2022-11-28T00:56:32.562Z,78.40
2022-11-28T00:59:06.282Z,73.40
2022-11-28T01:01:42.443Z,77.40
2022-11-28T01:04:17.774Z,73.20
2022-11-28T01:06:52.307Z,76.40
2022-11-28T01:09:27.045Z,77.10
2022-11-28T01:12:00.847Z,73.80
2022-11-28T01:14:35.042Z,80.00
2022-11-28T01:17:09.565Z,72.80
2022-11-28T01:19:42.894Z,76.70
2022-11-28T01:22:16.574Z,76.60
2022-11-28T01:24:50.281Z,78.60
2022-11-28T01:27:23.965Z,68.00
2022-11-28T01:29:57.635Z,71.40
2022-11-28T01:32:31.412Z,68.60
2022-11-28T01:35:05.133Z,74.70
2022-11-28T01:37:38.725Z,81.00
2022-11-28T01:40:14.766Z,76.00
2022-11-28T01:42:48.360Z,78.10
2022-11-28T01:45:25.264Z,78.30
2022-11-28T01:48:04.373Z,80.70
2022-11-28T01:50:39.128Z,82.80
2022-11-28T01:53:14.334Z,76.10
2022-11-28T01:55:56.542Z,78.30
2022-11-28T01:58:31.131Z,81.30
2022-11-28T02:01:05.170Z,78.60
2022-11-28T02:03:43.774Z,84.80
2022-11-28T02:06:19.890Z,89.50
2022-11-28T02:08:56.335Z,79.40
2022-11-28T02:11:47.731Z,78.80
2022-11-28T02:14:34.535Z,73.90
2022-11-28T02:17:24.974Z,84.00
2022-11-28T02:20:25.888Z,73.20
2022-11-28T02:23:06.404Z,79.50
2022-11-28T02:26:07.576Z,75.30
2022-11-28T02:29:19.635Z,80.80
2022-11-28T02:32:19.258Z,76.70
2022-11-28T02:34:59.602Z,68.60
2022-11-28T02:37:40.277Z,70.90
2022-11-28T02:40:23.930Z,76.90
2022-11-28T02:43:12.775Z,71.80
2022-11-28T02:45:52.447Z,79.00
2022-11-28T02:48:33.176Z,74.90
2022-11-28T02:51:13.183Z,73.60
2022-11-28T02:53:51.157Z,70.00
2022-11-28T02:56:26.951Z,72.50
2022-11-28T02:59:00.610Z,75.10
2022-11-28T03:01:39.594Z,76.50
2022-11-28T03:04:27.157Z,69.30
2022-11-28T03:07:12.089Z,74.70
2022-11-28T03:10:03.930Z,74.70
2022-11-28T03:12:47.948Z,72.70
2022-11-28T03:15:25.639Z,65.90
2022-11-28T03:18:09.526Z,65.90
2022-11-28T03:20:48.988Z,70.00
2022-11-28T03:23:28.686Z,66.30
2022-11-28T03:26:09.290Z,71.50
2022-11-28T03:28:47.127Z,64.10
2022-11-28T03:31:23.919Z,65.20
2022-11-28T03:34:00.972Z,63.90
2022-11-28T03:36:38.263Z,64.00
2022-11-28T03:39:15.679Z,64.70
2022-11-28T03:41:54.111Z,64.30
2022-11-28T03:47:06.955Z,63.20
2022-11-28T03:49:43.685Z,62.60
2022-11-28T03:52:23.558Z,65.50
2022-11-28T03:55:02.446Z,62.90
2022-11-28T03:57:39.519Z,61.80
2022-11-28T04:00:15.529Z,56.70
2022-11-28T04:02:57.341Z,59.60
2022-11-28T04:05:39.020Z,60.30
2022-11-28T04:08:18.648Z,57.20
2022-11-28T04:10:58.373Z,63.60
2022-11-28T04:13:35.687Z,56.50
2022-11-28T04:16:14.889Z,61.40
2022-11-28T04:18:56.881Z,62.90
2022-11-28T04:21:36.060Z,62.30
2022-11-28T04:24:14.349Z,61.40
2022-11-28T04:26:53.648Z,61.70
2022-11-28T04:29:29.980Z,60.40
2022-11-28T04:32:05.795Z,63.10
2022-11-28T04:34:43.651Z,57.40
2022-11-28T04:37:19.405Z,58.40
2022-11-28T04:39:54.340Z,62.80
2022-11-28T04:42:34.448Z,55.50
2022-11-28T04:45:15.212Z,51.70
2022-11-28T04:47:49.410Z,57.20
2022-11-28T04:50:25.245Z,55.00
2022-11-28T04:53:02.329Z,54.40
2022-11-28T04:55:40.847Z,57.20
2022-11-28T04:58:17.940Z,59.80
2022-11-28T05:00:54.694Z,60.90
2022-11-28T05:03:31.192Z,59.40
2022-11-28T05:06:05.981Z,65.10
2022-11-28T05:08:39.705Z,60.50
2022-11-28T05:11:13.106Z,59.10
2022-11-28T05:13:46.627Z,59.70
2022-11-28T05:16:20.747Z,59.80
2022-11-28T05:18:54.830Z,56.90
2022-11-28T05:21:28.295Z,58.30
2022-11-28T05:24:02.113Z,57.30
2022-11-28T05:26:35.900Z,59.40
2022-11-28T05:29:09.579Z,57.40
2022-11-28T05:31:43.220Z,59.50
2022-11-28T05:34:16.990Z,62.20
2022-11-28T05:36:50.497Z,63.40
2022-11-28T05:39:23.676Z,59.60
2022-11-28T05:41:58.191Z,52.30
2022-11-28T05:44:32.016Z,58.60
2022-11-28T05:47:05.296Z,57.90
2022-11-28T05:49:38.855Z,61.90
2022-11-28T05:52:12.383Z,58.80
2022-11-28T05:54:46.149Z,57.10
2022-11-28T05:57:19.509Z,55.80
2022-11-28T05:59:53.385Z,58.30
2022-11-28T06:02:27.127Z,60.20
2022-11-28T06:05:16.208Z,54.60
2022-11-28T06:07:55.072Z,59.80
2022-11-28T06:10:28.513Z,50.50
2022-11-28T06:13:03.280Z,58.80
2022-11-28T06:15:38.499Z,57.70
2022-11-28T06:18:12.795Z,58.30
2022-11-28T06:20:46.282Z,62.00
2022-11-28T06:23:19.692Z,61.90
2022-11-28T06:25:53.392Z,64.00
2022-11-28T06:28:26.936Z,60.10
2022-11-28T06:31:00.968Z,62.90
2022-11-28T06:33:34.602Z,57.90
2022-11-28T06:36:09.968Z,63.60
2022-11-28T06:38:43.907Z,60.40
2022-11-28T06:41:19.500Z,62.60
2022-11-28T06:43:52.881Z,61.20
2022-11-28T06:46:26.588Z,57.40
2022-11-28T06:49:00.201Z,58.90
2022-11-28T06:51:34.139Z,57.10
2022-11-28T06:54:08.446Z,54.30
2022-11-28T06:56:43.049Z,56.20
2022-11-28T06:59:16.766Z,47.80
2022-11-28T07:01:50.247Z,49.30
2022-11-28T07:04:24.124Z,52.90
2022-11-28T07:06:57.476Z,48.50
2022-11-28T07:09:31.332Z,52.10
2022-11-28T07:12:04.881Z,53.80
2022-11-28T07:14:38.574Z,57.70
2022-11-28T07:17:11.597Z,55.20
2022-11-28T07:19:48.161Z,56.60
2022-11-28T07:22:24.403Z,54.10
2022-11-28T07:24:58.083Z,58.10
2022-11-28T07:27:32.179Z,56.20
2022-11-28T07:30:06.139Z,59.80
2022-11-28T07:32:42.599Z,61.00
2022-11-28T07:35:16.117Z,57.10
2022-11-28T07:37:50.132Z,63.00
2022-11-28T07:40:23.517Z,59.30
2022-11-28T07:42:57.096Z,61.70
2022-11-28T07:45:47.505Z,60.30
2022-11-28T07:48:25.367Z,66.80
2022-11-28T07:50:58.784Z,61.30
2022-11-28T07:53:32.455Z,57.80
2022-11-28T07:56:08.148Z,55.40
2022-11-28T07:58:41.748Z,52.30
2022-11-28T08:01:17.047Z,52.10
2022-11-28T08:03:51.176Z,57.70
2022-11-28T08:06:27.875Z,54.40
2022-11-28T08:09:03.849Z,53.80
2022-11-28T08:11:38.015Z,56.00
2022-11-28T08:14:11.407Z,59.00
2022-11-28T08:16:46.514Z,55.60
2022-11-28T08:19:24.581Z,57.70
2022-11-28T08:21:58.648Z,55.70
2022-11-28T08:24:32.435Z,60.10
2022-11-28T08:27:06.050Z,60.10
2022-11-28T08:29:39.969Z,55.20
2022-11-28T08:32:13.450Z,51.10
2022-11-28T08:34:47.269Z,56.10
2022-11-28T08:37:20.858Z,53.30
2022-11-28T08:39:54.507Z,53.90
2022-11-28T08:42:29.406Z,50.20
2022-11-28T08:45:03.263Z,49.10
2022-11-28T08:47:37.374Z,56.50
2022-11-28T08:50:11.972Z,54.20
2022-11-28T08:52:46.485Z,51.90
2022-11-28T08:55:25.116Z,49.90
2022-11-28T08:58:05.434Z,50.30
2022-11-28T09:00:39.176Z,51.30
2022-11-28T09:03:16.628Z,50.70
2022-11-28T09:05:50.765Z,55.00
2022-11-28T09:08:24.782Z,58.70
2022-11-28T09:10:58.779Z,59.00
2022-11-28T09:13:32.352Z,55.70
2022-11-28T09:16:07.468Z,52.90
2022-11-28T09:18:41.004Z,52.50
2022-11-28T09:21:16.749Z,50.60
2022-11-28T09:23:50.399Z,52.60
2022-11-28T09:26:26.189Z,52.10
2022-11-28T09:28:59.495Z,52.10
2022-11-28T09:31:33.079Z,52.00
2022-11-28T09:34:06.577Z,54.90
2022-11-28T09:36:40.046Z,50.50
2022-11-28T09:39:13.980Z,51.70
2022-11-28T09:41:57.336Z,48.20
2022-11-28T09:44:39.819Z,47.40
2022-11-28T09:47:20.549Z,48.70
2022-11-28T09:49:58.528Z,58.00
2022-11-28T09:52:40.498Z,45.70
2022-11-28T09:55:23.303Z,46.80
2022-11-28T09:57:58.054Z,47.70
2022-11-28T10:00:38.089Z,43.80
2022-11-28T10:03:35.348Z,43.40
2022-11-28T10:06:19.746Z,41.10
2022-11-28T10:09:18.250Z,41.90
2022-11-28T10:14:57.264Z,36.50
2022-11-28T10:17:44.800Z,37.10
2022-11-28T10:20:23.909Z,38.60
2022-11-28T10:23:02.252Z,38.80
2022-11-28T10:25:40.581Z,38.10
2022-11-28T10:28:21.616Z,35.40
2022-11-28T10:31:02.467Z,35.70
2022-11-28T10:33:43.567Z,39.70
2022-11-28T10:36:23.363Z,37.80
2022-11-28T10:38:56.856Z,34.60
2022-11-28T10:41:36.460Z,35.50
2022-11-28T10:44:21.821Z,33.60
2022-11-28T10:47:05.989Z,32.80
2022-11-28T10:49:51.092Z,32.10
2022-11-28T10:52:29.279Z,34.00
2022-11-28T10:55:23.309Z,34.80
2022-11-28T10:58:04.842Z,33.80
2022-11-28T11:00:39.887Z,32.80
2022-11-28T11:03:18.936Z,29.10
2022-11-28T11:05:52.651Z,32.00
2022-11-28T11:08:27.872Z,34.40
2022-11-28T11:11:07.168Z,36.40
2022-11-28T11:14:00.379Z,32.70
2022-11-28T11:16:50.716Z,33.40
2022-11-28T11:19:30.376Z,34.90
2022-11-28T11:22:08.124Z,31.60
2022-11-28T11:24:41.485Z,33.80
2022-11-28T11:27:23.005Z,39.10
2022-11-28T11:29:57.660Z,33.60
2022-11-28T11:32:32.433Z,35.00
2022-11-28T11:35:07.272Z,32.70
2022-11-28T11:37:41.729Z,35.30
2022-11-28T11:40:27.064Z,36.70
2022-11-28T11:43:02.439Z,34.90
2022-11-28T11:45:44.352Z,30.30
2022-11-28T11:48:36.337Z,35.20
2022-11-28T11:51:22.618Z,34.10
2022-11-28T11:54:07.225Z,32.50
2022-11-28T11:56:43.924Z,33.30
2022-11-28T11:59:22.250Z,37.70
2022-11-28T12:02:02.482Z,30.50
2022-11-28T12:04:47.199Z,33.30
2022-11-28T12:07:30.614Z,33.50
2022-11-28T12:10:06.136Z,34.40
2022-11-28T12:12:42.435Z,35.90
2022-11-28T12:15:30.138Z,31.60
2022-11-28T12:18:22.260Z,36.80
2022-11-28T12:21:09.957Z,32.70
2022-11-28T12:24:08.782Z,34.20
2022-11-28T12:26:49.935Z,34.40
2022-11-28T12:29:40.184Z,35.80
2022-11-28T12:32:24.265Z,35.10
2022-11-28T12:35:09.361Z,35.80
2022-11-28T12:41:00.314Z,36.60
2022-11-28T12:43:47.706Z,35.40
2022-11-28T12:46:30.314Z,36.30
2022-11-28T12:49:17.829Z,39.80
2022-11-28T12:52:14.926Z,37.20
2022-11-28T12:55:04.786Z,40.80
2022-11-28T12:57:45.335Z,37.30
2022-11-28T13:00:22.902Z,36.00
2022-11-28T13:03:21.393Z,38.80
2022-11-28T13:06:07.744Z,40.10
2022-11-28T13:09:03.082Z,39.90
2022-11-28T13:11:55.856Z,37.60
2022-11-28T13:14:40.198Z,41.40
2022-11-28T13:17:27.546Z,39.30
2022-11-28T13:20:09.673Z,39.50
2022-11-28T13:22:57.275Z,38.00
2022-11-28T13:25:39.359Z,43.10
2022-11-28T13:28:20.708Z,46.80
2022-11-28T13:30:58.681Z,41.80
2022-11-28T13:33:51.388Z,44.30
2022-11-28T13:39:39.750Z,42.20
2022-11-28T13:45:31.767Z,39.40
2022-11-28T13:51:38.801Z,41.60
2022-11-28T13:54:48.439Z,40.10
2022-11-28T13:57:32.806Z,39.10
2022-11-28T14:00:23.725Z,36.90
2022-11-28T14:03:00.382Z,38.50
2022-11-28T14:05:37.528Z,37.40
2022-11-28T14:08:27.681Z,37.60
2022-11-28T14:11:27.629Z,40.30
2022-11-28T14:14:16.025Z,38.70
2022-11-28T14:17:03.489Z,35.50
2022-11-28T14:19:55.698Z,41.70
2022-11-28T14:22:42.985Z,44.10
2022-11-28T14:25:22.190Z,43.10
2022-11-28T14:27:58.939Z,44.30
2022-11-28T14:30:38.840Z,45.20
2022-11-28T14:33:22.017Z,45.80
2022-11-28T14:36:25.380Z,43.80
2022-11-28T14:39:37.526Z,41.90
2022-11-28T14:42:59.726Z,46.90
2022-11-28T14:45:46.462Z,42.90
2022-11-28T14:48:32.438Z,45.70
2022-11-28T14:51:07.475Z,41.20
2022-11-28T14:53:47.109Z,41.20
2022-11-28T14:56:30.135Z,43.70
2022-11-28T14:59:05.160Z,36.10
2022-11-28T15:01:54.396Z,38.30
2022-11-28T15:04:51.668Z,39.30
2022-11-28T15:07:36.687Z,38.60
2022-11-28T15:10:20.301Z,33.60
2022-11-28T15:13:07.550Z,34.30
2022-11-28T15:15:51.312Z,39.70
2022-11-28T15:18:26.758Z,36.90
2022-11-28T15:21:06.238Z,39.60
2022-11-28T15:23:40.757Z,40.90
2022-11-28T15:26:23.462Z,38.50
2022-11-28T15:29:20.792Z,35.20
2022-11-28T15:31:57.462Z,36.10
2022-11-28T15:34:33.768Z,37.30
2022-11-28T15:37:18.120Z,38.90
2022-11-28T15:39:52.938Z,35.20
2022-11-28T15:42:31.140Z,36.00
2022-11-28T15:45:10.618Z,33.00
2022-11-28T15:47:47.030Z,40.00
2022-11-28T15:50:25.508Z,35.20
2022-11-28T15:53:00.952Z,38.80
2022-11-28T15:55:38.294Z,42.10
2022-11-28T15:58:20.394Z,38.60
2022-11-28T16:01:00.677Z,41.90
2022-11-28T16:03:37.332Z,41.40
2022-11-28T16:06:11.652Z,42.20
2022-11-28T16:08:52.594Z,42.70
2022-11-28T16:11:29.465Z,36.70
2022-11-28T16:14:09.170Z,39.80
2022-11-28T16:16:44.116Z,41.20
2022-11-28T16:19:27.476Z,41.00
2022-11-28T16:22:03.865Z,37.00
2022-11-28T16:24:48.275Z,38.10
2022-11-28T16:27:35.858Z,41.00
2022-11-28T16:30:30.566Z,42.40
2022-11-28T16:33:05.305Z,41.20
2022-11-28T16:35:41.957Z,41.00
2022-11-28T16:38:20.852Z,37.50
2022-11-28T16:43:40.485Z,41.80
2022-11-28T16:46:24.043Z,39.60
2022-11-28T16:49:00.430Z,40.00
2022-11-28T16:51:42.059Z,37.40
2022-11-28T16:54:35.403Z,40.20
2022-11-28T16:57:16.277Z,40.00
2022-11-28T16:59:53.903Z,38.80
2022-11-28T17:02:28.819Z,38.70
2022-11-28T17:05:03.794Z,39.30
2022-11-28T17:07:38.823Z,37.70
2022-11-28T17:10:15.071Z,36.00
2022-11-28T17:12:50.828Z,40.40
2022-11-28T17:15:25.905Z,36.30
2022-11-28T17:18:01.027Z,37.60
2022-11-28T17:20:36.125Z,36.70
2022-11-28T17:23:11.954Z,37.60
2022-11-28T17:25:46.160Z,36.40
2022-11-28T17:28:23.198Z,39.40
2022-11-28T17:31:00.760Z,36.00
2022-11-28T17:33:43.121Z,33.30
2022-11-28T17:36:20.463Z,39.10
2022-11-28T17:39:04.840Z,34.40
2022-11-28T17:41:41.794Z,36.60
2022-11-28T17:44:20.931Z,36.00
2022-11-28T17:46:57.396Z,36.10
2022-11-28T17:49:33.366Z,35.30
2022-11-28T17:52:09.259Z,38.30
2022-11-28T17:54:43.759Z,39.10
2022-11-28T17:57:21.465Z,35.20
2022-11-28T17:59:57.393Z,35.70
2022-11-28T18:02:31.820Z,39.50
2022-11-28T18:05:07.593Z,37.70
2022-11-28T18:07:42.025Z,33.00
2022-11-28T18:10:18.744Z,37.60
2022-11-28T18:12:54.235Z,37.10
2022-11-28T18:15:29.441Z,37.40
2022-11-28T18:18:05.825Z,35.00
2022-11-28T18:20:42.357Z,35.90
2022-11-28T18:23:18.042Z,34.80
2022-11-28T18:25:53.272Z,38.60
2022-11-28T18:28:31.722Z,34.10
2022-11-28T18:31:14.193Z,40.70
2022-11-28T18:33:49.946Z,36.30
2022-11-28T18:36:26.677Z,33.80
2022-11-28T18:39:05.791Z,35.70
2022-11-28T18:41:40.606Z,39.50
2022-11-28T18:44:15.647Z,38.00
2022-11-28T18:46:50.355Z,38.90
2022-11-28T18:49:25.792Z,37.50
2022-11-28T18:52:01.385Z,36.40
2022-11-28T18:54:39.491Z,35.80
2022-11-28T18:57:14.049Z,40.90
2022-11-28T18:59:55.272Z,40.30
2022-11-28T19:02:30.460Z,40.00
2022-11-28T19:05:05.370Z,40.50
2022-11-28T19:07:42.834Z,39.50
2022-11-28T19:10:18.801Z,43.00
2022-11-28T19:12:54.107Z,43.10
2022-11-28T19:15:27.987Z,41.00
2022-11-28T19:18:02.267Z,42.10
2022-11-28T19:20:36.551Z,43.30
2022-11-28T19:23:11.908Z,41.60
2022-11-28T19:25:50.197Z,38.00
2022-11-28T19:28:27.209Z,38.80
2022-11-28T19:31:10.069Z,45.00
2022-11-28T19:33:50.375Z,42.30
2022-11-28T19:36:25.352Z,41.50
2022-11-28T19:39:01.758Z,45.40
2022-11-28T19:41:37.923Z,39.30
2022-11-28T19:44:17.261Z,42.00
2022-11-28T19:46:54.358Z,42.40
2022-11-28T19:49:32.401Z,40.30
2022-11-28T19:52:08.387Z,37.90
2022-11-28T19:54:47.084Z,42.90
2022-11-28T19:57:22.391Z,41.50
2022-11-28T19:59:59.091Z,43.90
2022-11-28T20:02:34.873Z,41.30
2022-11-28T20:05:11.848Z,43.10
2022-11-28T20:07:48.431Z,41.20
2022-11-28T20:10:24.270Z,40.40
2022-11-28T20:12:59.773Z,43.90
2022-11-28T20:15:36.709Z,37.40
2022-11-28T20:18:12.039Z,38.30
2022-11-28T20:20:46.947Z,40.30
2022-11-28T20:23:21.590Z,40.30
2022-11-28T20:25:56.716Z,36.20
2022-11-28T20:28:32.638Z,41.60
2022-11-28T20:31:09.161Z,38.50
2022-11-28T20:33:45.368Z,38.70
2022-11-28T20:36:21.189Z,36.70
2022-11-28T20:38:57.521Z,38.10
2022-11-28T20:41:32.589Z,39.60
2022-11-28T20:44:08.330Z,40.00
2022-11-28T20:46:45.081Z,35.90
2022-11-28T20:49:20.033Z,39.90
2022-11-28T20:51:55.111Z,39.90
2022-11-28T20:54:31.597Z,39.10
2022-11-28T20:57:21.232Z,33.60
2022-11-28T20:59:58.901Z,34.50
2022-11-28T21:02:33.974Z,36.10
2022-11-28T21:05:09.809Z,37.20
2022-11-28T21:07:44.494Z,37.80
2022-11-28T21:10:19.203Z,34.60
2022-11-28T21:12:53.314Z,31.70
2022-11-28T21:15:27.197Z,30.30
2022-11-28T21:18:00.582Z,33.00
2022-11-28T21:20:35.471Z,31.00
2022-11-28T21:23:09.786Z,34.60
2022-11-28T21:25:44.857Z,32.80
2022-11-28T21:28:19.347Z,31.10
2022-11-28T21:30:53.197Z,37.10
2022-11-28T21:33:27.100Z,34.20
2022-11-28T21:36:03.417Z,32.30
2022-11-28T21:38:37.775Z,32.50
2022-11-28T21:41:12.065Z,34.80
2022-11-28T21:43:45.567Z,30.50
2022-11-28T21:46:19.527Z,29.80
2022-11-28T21:48:54.017Z,34.00
2022-11-28T21:51:29.072Z,32.90
2022-11-28T21:54:03.075Z,29.00
2022-11-28T21:56:37.680Z,33.80
2022-11-28T21:59:11.313Z,29.70
2022-11-28T22:01:46.881Z,30.60
2022-11-28T22:04:22.377Z,32.60
2022-11-28T22:06:55.797Z,29.90
2022-11-28T22:09:29.465Z,31.40
2022-11-28T22:12:05.628Z,30.50
2022-11-28T22:14:39.919Z,29.30
2022-11-28T22:17:13.797Z,26.80
2022-11-28T22:19:47.440Z,30.70
2022-11-28T22:22:21.399Z,28.00
2022-11-28T22:24:55.140Z,30.10
2022-11-28T22:27:32.440Z,28.60
2022-11-28T22:30:06.188Z,26.90
2022-11-28T22:32:39.749Z,24.30
2022-11-28T22:35:13.974Z,28.70
2022-11-28T22:37:47.953Z,30.90
2022-11-28T22:40:21.883Z,29.10
2022-11-28T22:42:59.317Z,28.10
2022-11-28T22:45:33.656Z,29.30
2022-11-28T22:48:08.279Z,27.80
2022-11-28T22:50:43.762Z,29.60
2022-11-28T22:53:17.442Z,30.90
2022-11-28T22:55:51.268Z,30.90
2022-11-28T22:58:24.501Z,24.20
2022-11-28T23:00:58.351Z,27.30
2022-11-28T23:03:32.023Z,29.30
2022-11-28T23:06:09.893Z,30.20
2022-11-28T23:08:43.965Z,31.70
2022-11-28T23:11:19.592Z,25.90
2022-11-28T23:13:54.309Z,26.90
2022-11-28T23:16:30.402Z,27.50
2022-11-28T23:19:06.366Z,29.50
2022-11-28T23:21:42.770Z,30.20
2022-11-28T23:24:19.037Z,25.90
2022-11-28T23:26:53.917Z,28.20
2022-11-28T23:29:27.586Z,28.20
2022-11-28T23:32:01.941Z,29.20
2022-11-28T23:34:36.577Z,25.60
2022-11-28T23:37:10.507Z,29.20
2022-11-28T23:39:44.382Z,30.30
2022-11-28T23:42:20.073Z,27.90
2022-11-28T23:44:54.020Z,29.60
2022-11-28T23:47:27.442Z,28.10
2022-11-28T23:50:01.076Z,28.70
2022-11-28T23:52:35.319Z,31.70
2022-11-28T23:55:10.345Z,26.50
2022-11-28T23:57:43.956Z,29.40
