createdAt,value
2023-07-14T00:01:22.219Z,101802.97
2023-07-14T00:03:51.054Z,101789.47
2023-07-14T00:06:19.809Z,101776.91
2023-07-14T00:08:47.847Z,101780.78
2023-07-14T00:11:16.556Z,101803.41
2023-07-14T00:13:45.764Z,101795.97
2023-07-14T00:16:19.242Z,101791.63
2023-07-14T00:18:47.411Z,101789.28
2023-07-14T00:21:18.184Z,101759.47
2023-07-14T00:23:46.628Z,101749.88
2023-07-14T00:26:16.988Z,101786.44
2023-07-14T00:28:46.605Z,101775.53
2023-07-14T00:31:15.921Z,101776.09
2023-07-14T00:33:44.893Z,101784.22
2023-07-14T00:36:13.110Z,101765.91
2023-07-14T00:38:41.560Z,101757.66
2023-07-14T00:41:18.851Z,101778.59
2023-07-14T00:43:48.228Z,101771.38
2023-07-14T00:46:27.080Z,101778.94
2023-07-14T00:48:57.632Z,101777.13
2023-07-14T00:51:28.755Z,101771.38
2023-07-14T00:53:57.719Z,101745.34
2023-07-14T00:56:39.927Z,101756.97
2023-07-14T00:59:15.404Z,101762.53
2023-07-14T01:02:17.117Z,101756.13
2023-07-14T01:04:47.758Z,101775.41
2023-07-14T01:07:18.399Z,101768.13
2023-07-14T01:09:47.582Z,101765.97
2023-07-14T01:12:19.902Z,101773.34
2023-07-14T01:14:53.799Z,101762.75
2023-07-14T01:17:22.559Z,101776.63
2023-07-14T01:19:53.190Z,101784.69
2023-07-14T01:22:30.424Z,101736.88
2023-07-14T01:25:06.023Z,101769.41
2023-07-14T01:27:35.087Z,101742.50
2023-07-14T01:30:03.039Z,101741.22
2023-07-14T01:32:37.539Z,101761.97
2023-07-14T01:35:07.348Z,101769.06
2023-07-14T01:37:37.290Z,101765.16
2023-07-14T01:40:09.796Z,101756.28
2023-07-14T01:42:39.086Z,101767.34
2023-07-14T01:45:11.195Z,101740.28
2023-07-14T01:47:39.344Z,101751.72
2023-07-14T01:50:16.810Z,101757.69
2023-07-14T01:52:45.081Z,101763.38
2023-07-14T01:55:16.317Z,101766.72
2023-07-14T01:57:46.259Z,101757.03
2023-07-14T02:00:14.880Z,101773.41
2023-07-14T02:02:44.050Z,101778.47
2023-07-14T02:05:21.631Z,101756.81
2023-07-14T02:07:49.474Z,101755.53
2023-07-14T02:10:19.165Z,101761.72
2023-07-14T02:12:49.439Z,101760.78
2023-07-14T02:15:21.106Z,101765.38
2023-07-14T02:17:49.861Z,101736.25
2023-07-14T02:20:21.047Z,101777.84
2023-07-14T02:22:50.227Z,101781.31
2023-07-14T02:25:20.953Z,101783.41
2023-07-14T02:27:49.956Z,101779.22
2023-07-14T02:30:19.684Z,101763.13
2023-07-14T02:32:52.528Z,101763.59
2023-07-14T02:35:31.110Z,101745.69
2023-07-14T02:38:05.785Z,101770.84
2023-07-14T02:40:38.735Z,101767.63
2023-07-14T02:43:10.434Z,101755.13
2023-07-14T02:45:42.751Z,101766.13
2023-07-14T02:48:14.577Z,101786.38
2023-07-14T02:50:51.411Z,101771.84
2023-07-14T02:53:19.442Z,101780.97
2023-07-14T02:55:47.188Z,101771.16
2023-07-14T02:58:16.287Z,101761.63
2023-07-14T03:00:43.930Z,101776.41
2023-07-14T03:03:11.784Z,101774.53
2023-07-14T03:05:39.575Z,101765.59
2023-07-14T03:08:10.401Z,101776.38
2023-07-14T03:10:38.048Z,101787.97
2023-07-14T03:13:05.724Z,101776.00
2023-07-14T03:15:34.745Z,101755.84
2023-07-14T03:18:02.429Z,101748.75
2023-07-14T03:20:30.589Z,101766.50
2023-07-14T03:22:58.395Z,101768.47
2023-07-14T03:25:26.333Z,101773.66
2023-07-14T03:27:54.108Z,101772.53
2023-07-14T03:30:21.896Z,101780.84
2023-07-14T03:32:52.044Z,101765.31
2023-07-14T03:35:20.269Z,101756.78
2023-07-14T03:37:48.535Z,101746.13
2023-07-14T03:40:16.268Z,101766.31
2023-07-14T03:42:44.678Z,101771.19
2023-07-14T03:45:12.513Z,101765.59
2023-07-14T03:47:41.292Z,101749.75
2023-07-14T03:50:12.618Z,101761.34
2023-07-14T03:52:40.327Z,101764.72
2023-07-14T03:55:09.077Z,101795.59
2023-07-14T03:57:45.697Z,101794.16
2023-07-14T04:00:22.213Z,101782.66
2023-07-14T04:02:49.867Z,101783.47
2023-07-14T04:05:19.007Z,101771.59
2023-07-14T04:07:46.626Z,101788.41
2023-07-14T04:10:14.832Z,101786.59
2023-07-14T04:12:42.581Z,101786.63
2023-07-14T04:15:10.812Z,101773.94
2023-07-14T04:17:38.824Z,101786.94
2023-07-14T04:20:07.890Z,101789.09
2023-07-14T04:22:36.927Z,101795.25
2023-07-14T04:25:04.935Z,101783.38
2023-07-14T04:27:34.491Z,101794.16
2023-07-14T04:30:04.165Z,101802.06
2023-07-14T04:32:31.980Z,101777.69
2023-07-14T04:34:59.644Z,101752.72
2023-07-14T04:37:27.332Z,101752.13
2023-07-14T04:39:56.374Z,101747.22
2023-07-14T04:42:24.012Z,101748.41
2023-07-14T04:44:51.738Z,101728.75
2023-07-14T04:47:19.483Z,101725.94
2023-07-14T04:49:47.174Z,101699.38
2023-07-14T04:52:14.866Z,101664.84
2023-07-14T04:54:42.539Z,101656.16
2023-07-14T04:57:11.573Z,101645.16
2023-07-14T04:59:39.375Z,101675.06
2023-07-14T05:02:08.238Z,101676.00
2023-07-14T05:05:00.040Z,101658.50
2023-07-14T05:07:28.378Z,101648.56
2023-07-14T05:09:56.430Z,101666.09
2023-07-14T05:12:25.786Z,101671.59
2023-07-14T05:14:54.572Z,101647.78
2023-07-14T05:17:22.508Z,101658.22
2023-07-14T05:19:51.050Z,101658.22
2023-07-14T05:22:19.106Z,101631.03
2023-07-14T05:24:47.832Z,101632.84
2023-07-14T05:27:15.973Z,101639.94
2023-07-14T05:29:47.402Z,101626.13
2023-07-14T05:32:15.402Z,101613.88
2023-07-14T05:34:43.398Z,101619.66
2023-07-14T05:37:12.759Z,101599.91
2023-07-14T05:39:40.526Z,101615.31
2023-07-14T05:42:08.376Z,101616.16
2023-07-14T05:44:36.247Z,101597.88
2023-07-14T05:47:06.355Z,101613.94
2023-07-14T05:49:34.761Z,101612.97
2023-07-14T05:52:02.582Z,101620.22
2023-07-14T05:54:30.253Z,101616.44
2023-07-14T05:56:58.045Z,101621.38
2023-07-14T05:59:25.769Z,101632.94
2023-07-14T06:01:53.402Z,101623.91
2023-07-14T06:04:23.046Z,101618.41
2023-07-14T06:06:51.369Z,101617.91
2023-07-14T06:09:19.769Z,101613.81
2023-07-14T06:11:48.023Z,101607.16
2023-07-14T06:14:16.502Z,101627.59
2023-07-14T06:16:44.890Z,101625.06
2023-07-14T06:19:12.902Z,101615.63
2023-07-14T06:21:42.346Z,101620.16
2023-07-14T06:24:11.212Z,101620.44
2023-07-14T06:26:39.072Z,101626.31
2023-07-14T06:29:06.996Z,101611.28
2023-07-14T06:31:34.969Z,101615.34
2023-07-14T06:34:03.227Z,101615.72
2023-07-14T06:36:31.070Z,101618.03
2023-07-14T06:39:00.788Z,101617.13
2023-07-14T06:41:28.620Z,101618.28
2023-07-14T06:43:56.254Z,101626.00
2023-07-14T06:46:24.037Z,101631.31
2023-07-14T06:48:51.754Z,101626.06
2023-07-14T06:51:19.765Z,101630.38
2023-07-14T06:53:47.943Z,101637.44
2023-07-14T06:56:17.079Z,101648.38
2023-07-14T06:58:44.746Z,101641.00
2023-07-14T07:01:12.679Z,101633.41
2023-07-14T07:03:40.530Z,101632.28
2023-07-14T07:06:08.441Z,101613.97
2023-07-14T07:08:36.140Z,101626.22
2023-07-14T07:11:03.830Z,101618.19
2023-07-14T07:13:32.878Z,101623.50
2023-07-14T07:16:00.506Z,101637.88
2023-07-14T07:18:29.638Z,101637.59
2023-07-14T07:20:57.593Z,101637.75
2023-07-14T07:23:25.315Z,101630.19
2023-07-14T07:25:55.259Z,101620.03
2023-07-14T07:28:23.957Z,101615.97
2023-07-14T07:30:53.036Z,101622.66
2023-07-14T07:33:20.725Z,101618.84
2023-07-14T07:35:48.363Z,101634.47
2023-07-14T07:38:16.094Z,101636.81
2023-07-14T07:40:46.907Z,101623.66
2023-07-14T07:43:14.617Z,101619.53
2023-07-14T07:45:49.071Z,101630.50
2023-07-14T07:48:18.383Z,101636.53
2023-07-14T07:50:46.026Z,101615.44
2023-07-14T07:53:13.678Z,101619.66
2023-07-14T07:55:41.334Z,101629.63
2023-07-14T07:58:09.113Z,101626.06
2023-07-14T08:00:37.227Z,101615.16
2023-07-14T08:03:04.956Z,101603.38
2023-07-14T08:05:34.080Z,101598.06
2023-07-14T08:08:01.745Z,101602.94
2023-07-14T08:10:29.376Z,101586.00
2023-07-14T08:12:57.000Z,101598.81
2023-07-14T08:15:24.635Z,101593.97
2023-07-14T08:17:57.009Z,101598.91
2023-07-14T08:20:25.027Z,101598.53
2023-07-14T08:22:54.304Z,101604.78
2023-07-14T08:25:22.825Z,101589.34
2023-07-14T08:27:51.399Z,101592.97
2023-07-14T08:30:21.177Z,101592.69
2023-07-14T08:32:50.699Z,101588.66
2023-07-14T08:35:19.410Z,101583.22
2023-07-14T08:37:47.463Z,101595.63
2023-07-14T08:40:22.173Z,101588.16
2023-07-14T08:43:04.742Z,101594.03
2023-07-14T08:45:38.840Z,101611.72
2023-07-14T08:48:19.028Z,101590.03
2023-07-14T08:50:51.906Z,101599.84
2023-07-14T08:53:23.786Z,101617.66
2023-07-14T08:55:57.381Z,101596.22
2023-07-14T08:58:29.413Z,101609.84
2023-07-14T09:01:09.937Z,101613.78
2023-07-14T09:03:45.363Z,101598.47
2023-07-14T09:06:24.969Z,101608.00
2023-07-14T09:08:54.049Z,101584.41
2023-07-14T09:11:35.408Z,101572.97
2023-07-14T09:14:12.446Z,101609.16
2023-07-14T09:16:47.720Z,101600.28
2023-07-14T09:19:29.605Z,101579.97
2023-07-14T09:22:05.874Z,101579.25
2023-07-14T09:24:42.433Z,101611.41
2023-07-14T09:27:22.216Z,101583.16
2023-07-14T09:29:50.490Z,101608.44
2023-07-14T09:32:27.470Z,101609.56
2023-07-14T09:34:58.515Z,101596.19
2023-07-14T09:37:30.056Z,101601.75
2023-07-14T09:40:16.181Z,101607.88
2023-07-14T09:42:46.808Z,101589.84
2023-07-14T09:45:18.511Z,101588.59
2023-07-14T09:47:48.789Z,101602.09
2023-07-14T09:50:19.255Z,101567.28
2023-07-14T09:52:56.025Z,101564.78
2023-07-14T09:55:24.995Z,101596.94
2023-07-14T09:58:09.924Z,101592.47
2023-07-14T10:00:41.531Z,101597.03
2023-07-14T10:03:12.247Z,101588.25
2023-07-14T10:05:50.498Z,101580.50
2023-07-14T10:08:34.378Z,101565.56
2023-07-14T10:11:20.291Z,101541.03
2023-07-14T10:13:56.086Z,101527.91
2023-07-14T10:16:24.262Z,101542.38
2023-07-14T10:18:56.367Z,101552.53
2023-07-14T10:21:28.216Z,101572.50
2023-07-14T10:24:00.442Z,101557.66
2023-07-14T10:26:30.334Z,101565.50
2023-07-14T10:29:00.410Z,101557.78
2023-07-14T10:31:35.573Z,101551.56
2023-07-14T10:34:33.568Z,101536.63
2023-07-14T10:37:06.382Z,101524.53
2023-07-14T10:39:39.702Z,101534.78
2023-07-14T10:42:13.188Z,101517.78
2023-07-14T10:44:47.071Z,101550.66
2023-07-14T10:47:19.992Z,101543.22
2023-07-14T10:49:57.869Z,101538.59
2023-07-14T10:52:29.778Z,101523.66
2023-07-14T10:55:01.979Z,101524.66
2023-07-14T10:57:39.371Z,101519.13
2023-07-14T11:00:22.844Z,101514.41
2023-07-14T11:02:58.695Z,101516.34
2023-07-14T11:05:28.851Z,101486.53
2023-07-14T11:07:56.780Z,101520.13
2023-07-14T11:10:33.733Z,101518.66
2023-07-14T11:13:11.454Z,101517.25
2023-07-14T11:15:45.421Z,101517.41
2023-07-14T11:18:27.712Z,101507.94
2023-07-14T11:21:14.313Z,101494.00
2023-07-14T11:23:50.938Z,101482.41
2023-07-14T11:26:28.746Z,101491.50
2023-07-14T11:29:05.402Z,101491.03
2023-07-14T11:31:38.532Z,101475.50
2023-07-14T11:34:26.084Z,101478.63
2023-07-14T11:37:04.619Z,101464.78
2023-07-14T11:39:44.544Z,101463.84
2023-07-14T11:42:20.198Z,101477.59
2023-07-14T11:44:49.675Z,101461.22
2023-07-14T11:47:23.422Z,101453.81
2023-07-14T11:49:54.786Z,101463.72
2023-07-14T11:52:24.744Z,101466.09
2023-07-14T11:55:05.426Z,101442.94
2023-07-14T11:57:48.793Z,101442.41
2023-07-14T12:00:24.798Z,101447.50
2023-07-14T12:03:03.318Z,101437.94
2023-07-14T12:05:34.696Z,101444.00
2023-07-14T12:08:22.645Z,101437.00
2023-07-14T12:10:50.628Z,101420.84
2023-07-14T12:13:30.029Z,101418.59
2023-07-14T12:16:25.505Z,101412.78
2023-07-14T12:19:08.207Z,101423.94
2023-07-14T12:21:45.348Z,101422.84
2023-07-14T12:24:17.521Z,101427.81
2023-07-14T12:26:52.989Z,101416.72
2023-07-14T12:29:22.725Z,101423.72
2023-07-14T12:31:52.764Z,101413.31
2023-07-14T12:34:24.368Z,101413.03
2023-07-14T12:36:52.507Z,101424.78
2023-07-14T12:39:20.243Z,101421.28
2023-07-14T12:41:50.399Z,101421.97
2023-07-14T12:44:25.046Z,101429.66
2023-07-14T12:46:55.568Z,101427.91
2023-07-14T12:49:33.100Z,101421.16
2023-07-14T12:52:07.106Z,101400.81
2023-07-14T12:54:34.848Z,101425.69
2023-07-14T12:57:04.316Z,101391.44
2023-07-14T12:59:32.954Z,101411.03
2023-07-14T13:02:00.652Z,101422.56
2023-07-14T13:04:29.828Z,101413.72
2023-07-14T13:07:05.627Z,101413.84
2023-07-14T13:09:33.739Z,101397.19
2023-07-14T13:12:01.667Z,101395.41
2023-07-14T13:14:31.882Z,101390.69
2023-07-14T13:17:00.416Z,101381.00
2023-07-14T13:19:39.871Z,101366.22
2023-07-14T13:22:20.873Z,101383.19
2023-07-14T13:25:00.273Z,101361.28
2023-07-14T13:27:28.744Z,101369.03
2023-07-14T13:30:00.902Z,101383.56
2023-07-14T13:32:29.865Z,101363.25
2023-07-14T13:35:01.414Z,101368.50
2023-07-14T13:37:30.481Z,101355.88
2023-07-14T13:39:59.613Z,101348.44
2023-07-14T13:42:34.567Z,101351.56
2023-07-14T13:45:04.584Z,101364.91
2023-07-14T13:47:44.632Z,101346.72
2023-07-14T13:50:14.361Z,101345.88
2023-07-14T13:52:49.234Z,101354.13
2023-07-14T13:55:19.301Z,101355.03
2023-07-14T13:57:50.360Z,101333.75
2023-07-14T14:00:20.228Z,101349.78
2023-07-14T14:02:51.021Z,101330.94
2023-07-14T14:05:22.632Z,101332.25
2023-07-14T14:07:52.114Z,101330.97
2023-07-14T14:10:21.890Z,101315.56
2023-07-14T14:12:49.593Z,101319.25
2023-07-14T14:15:18.850Z,101322.97
2023-07-14T14:17:49.953Z,101307.00
2023-07-14T14:20:22.815Z,101309.34
2023-07-14T14:22:50.661Z,101300.53
2023-07-14T14:25:20.185Z,101308.09
2023-07-14T14:27:48.893Z,101281.03
2023-07-14T14:30:16.917Z,101296.09
2023-07-14T14:32:46.045Z,101295.81
2023-07-14T14:35:27.272Z,101314.47
2023-07-14T14:37:56.987Z,101304.19
2023-07-14T14:40:25.102Z,101257.78
2023-07-14T14:42:52.847Z,101277.47
2023-07-14T14:45:22.783Z,101285.13
2023-07-14T14:47:50.600Z,101265.97
2023-07-14T14:50:19.291Z,101274.44
2023-07-14T14:52:49.759Z,101267.22
2023-07-14T14:55:20.395Z,101265.50
2023-07-14T14:57:59.572Z,101257.88
2023-07-14T15:00:30.556Z,101241.16
2023-07-14T15:02:58.276Z,101237.19
2023-07-14T15:05:28.820Z,101227.66
2023-07-14T15:08:01.466Z,101238.44
2023-07-14T15:10:29.920Z,101214.31
2023-07-14T15:12:57.634Z,101236.03
2023-07-14T15:15:28.596Z,101240.28
2023-07-14T15:17:56.840Z,101231.03
2023-07-14T15:20:24.782Z,101209.22
2023-07-14T15:22:53.374Z,101226.81
2023-07-14T15:25:24.892Z,101214.44
2023-07-14T15:27:53.808Z,101206.25
2023-07-14T15:30:26.103Z,101206.72
2023-07-14T15:32:54.705Z,101202.16
2023-07-14T15:35:24.632Z,101207.69
2023-07-14T15:37:52.839Z,101212.56
2023-07-14T15:40:24.481Z,101186.06
2023-07-14T15:42:54.441Z,101186.34
2023-07-14T15:45:24.333Z,101203.78
2023-07-14T15:47:52.879Z,101202.44
2023-07-14T15:50:23.700Z,101176.78
2023-07-14T15:52:57.529Z,101188.75
2023-07-14T15:55:36.630Z,101189.31
2023-07-14T15:58:04.316Z,101196.44
2023-07-14T16:00:32.008Z,101195.03
2023-07-14T16:02:59.744Z,101169.28
2023-07-14T16:05:27.550Z,101187.59
2023-07-14T16:07:58.070Z,101173.19
2023-07-14T16:10:28.317Z,101179.78
2023-07-14T16:12:55.957Z,101179.34
2023-07-14T16:15:26.770Z,101156.78
2023-07-14T16:17:56.067Z,101169.53
2023-07-14T16:20:29.718Z,101177.09
2023-07-14T16:23:01.671Z,101163.66
2023-07-14T16:25:32.462Z,101171.59
2023-07-14T16:28:00.287Z,101148.31
2023-07-14T16:30:30.685Z,101156.91
2023-07-14T16:32:58.884Z,101152.47
2023-07-14T16:35:29.423Z,101165.97
2023-07-14T16:38:03.297Z,101159.44
2023-07-14T16:40:35.736Z,101152.25
2023-07-14T16:43:04.728Z,101154.97
2023-07-14T16:45:33.738Z,101155.59
2023-07-14T16:48:02.073Z,101133.00
2023-07-14T16:50:30.399Z,101136.53
2023-07-14T16:52:58.092Z,101132.91
2023-07-14T16:55:28.024Z,101115.63
2023-07-14T16:57:58.559Z,101110.94
2023-07-14T17:00:28.734Z,101121.94
2023-07-14T17:02:59.157Z,101106.25
2023-07-14T17:05:29.829Z,101125.59
2023-07-14T17:07:57.976Z,101099.78
2023-07-14T17:10:28.412Z,101115.63
2023-07-14T17:13:20.259Z,101109.31
2023-07-14T17:15:54.063Z,101105.97
2023-07-14T17:18:26.079Z,101107.78
2023-07-14T17:20:54.988Z,101103.16
2023-07-14T17:23:27.443Z,101106.94
2023-07-14T17:25:56.455Z,101107.34
2023-07-14T17:28:27.641Z,101088.66
2023-07-14T17:30:57.015Z,101108.47
2023-07-14T17:33:27.829Z,101086.44
2023-07-14T17:35:58.758Z,101103.06
2023-07-14T17:38:30.094Z,101108.59
2023-07-14T17:40:58.093Z,101109.19
2023-07-14T17:43:27.324Z,101094.69
2023-07-14T17:45:55.565Z,101080.72
2023-07-14T17:48:23.227Z,101088.13
2023-07-14T17:50:53.312Z,101077.75
2023-07-14T17:53:23.344Z,101082.97
2023-07-14T17:55:51.499Z,101062.56
2023-07-14T17:58:20.959Z,101067.06
2023-07-14T18:00:51.009Z,101061.72
2023-07-14T18:03:25.282Z,101060.72
2023-07-14T18:05:53.279Z,101063.34
2023-07-14T18:08:22.811Z,101059.03
2023-07-14T18:10:54.909Z,101079.91
2023-07-14T18:13:26.808Z,101076.25
2023-07-14T18:15:56.773Z,101057.78
2023-07-14T18:18:27.775Z,101075.13
2023-07-14T18:21:00.090Z,101043.22
2023-07-14T18:23:30.163Z,101061.44
2023-07-14T18:25:58.328Z,101082.00
2023-07-14T18:28:29.295Z,101067.63
2023-07-14T18:30:59.499Z,101062.09
2023-07-14T18:33:29.666Z,101070.56
2023-07-14T18:35:57.893Z,101068.66
2023-07-14T18:38:27.197Z,101066.66
2023-07-14T18:40:58.539Z,101058.50
2023-07-14T18:43:32.810Z,101060.72
2023-07-14T18:46:02.140Z,101058.13
2023-07-14T18:48:31.522Z,101058.19
2023-07-14T18:51:14.911Z,101068.06
2023-07-14T18:53:42.735Z,101079.59
2023-07-14T18:56:11.128Z,101078.34
2023-07-14T18:58:40.185Z,101060.50
2023-07-14T19:01:15.901Z,101067.28
2023-07-14T19:03:44.630Z,101060.81
2023-07-14T19:06:18.681Z,101066.00
2023-07-14T19:08:46.710Z,101067.91
2023-07-14T19:11:17.580Z,101066.81
2023-07-14T19:13:46.101Z,101052.81
2023-07-14T19:16:20.521Z,101063.28
2023-07-14T19:18:48.349Z,101052.34
2023-07-14T19:21:21.084Z,101053.34
2023-07-14T19:23:48.944Z,101056.09
2023-07-14T19:26:16.991Z,101056.00
2023-07-14T19:28:45.723Z,101053.69
2023-07-14T19:31:22.739Z,101044.47
2023-07-14T19:33:51.229Z,101050.16
2023-07-14T19:36:19.672Z,101045.53
2023-07-14T19:38:47.889Z,101042.34
2023-07-14T19:41:17.755Z,101050.44
2023-07-14T19:43:47.435Z,101042.50
2023-07-14T19:46:18.185Z,101047.47
2023-07-14T19:48:47.433Z,101039.88
2023-07-14T19:51:24.108Z,101047.22
2023-07-14T19:53:52.731Z,101045.50
2023-07-14T19:56:22.426Z,101049.06
2023-07-14T19:58:50.377Z,101045.75
2023-07-14T20:01:18.643Z,101042.41
2023-07-14T20:03:48.436Z,101040.94
2023-07-14T20:06:18.549Z,101038.28
2023-07-14T20:08:48.865Z,101038.78
2023-07-14T20:11:16.906Z,101036.72
2023-07-14T20:13:44.832Z,101023.31
2023-07-14T20:16:14.644Z,101018.88
2023-07-14T20:18:43.425Z,101021.34
2023-07-14T20:21:20.050Z,101033.84
2023-07-14T20:23:47.730Z,101026.03
2023-07-14T20:26:18.177Z,101025.00
2023-07-14T20:28:47.974Z,101010.38
2023-07-14T20:31:19.023Z,101022.09
2023-07-14T20:33:47.558Z,101007.88
2023-07-14T20:36:18.852Z,100980.00
2023-07-14T20:38:48.924Z,101009.72
2023-07-14T20:41:20.007Z,101002.84
2023-07-14T20:43:49.372Z,101007.16
2023-07-14T20:46:23.052Z,101004.16
2023-07-14T20:49:06.061Z,100986.81
2023-07-14T20:51:42.231Z,100998.31
2023-07-14T20:54:13.969Z,100982.41
2023-07-14T20:56:41.838Z,100993.44
2023-07-14T20:59:09.573Z,100987.56
2023-07-14T21:01:37.354Z,100994.25
2023-07-14T21:04:19.064Z,101005.03
2023-07-14T21:06:48.097Z,101002.91
2023-07-14T21:09:15.717Z,100987.91
2023-07-14T21:11:44.662Z,100973.19
2023-07-14T21:14:12.660Z,100994.47
2023-07-14T21:16:42.991Z,100995.00
2023-07-14T21:19:11.029Z,100994.16
2023-07-14T21:21:39.480Z,100989.78
2023-07-14T21:24:18.389Z,100976.59
2023-07-14T21:26:46.282Z,100976.28
2023-07-14T21:29:14.078Z,100978.72
2023-07-14T21:31:44.268Z,100944.94
2023-07-14T21:34:15.759Z,100970.25
2023-07-14T21:36:43.864Z,100961.50
2023-07-14T21:39:15.369Z,100975.63
2023-07-14T21:41:44.045Z,100976.06
2023-07-14T21:44:14.609Z,100973.91
2023-07-14T21:46:44.140Z,100980.50
2023-07-14T21:49:12.839Z,100977.69
2023-07-14T21:51:41.293Z,100952.97
2023-07-14T21:54:15.080Z,100978.41
2023-07-14T21:56:43.248Z,100975.28
2023-07-14T21:59:13.744Z,100975.88
2023-07-14T22:01:42.540Z,100978.56
2023-07-14T22:04:18.583Z,100979.50
2023-07-14T22:06:48.068Z,100983.63
2023-07-14T22:09:18.532Z,100974.56
2023-07-14T22:11:47.123Z,100990.88
2023-07-14T22:14:15.586Z,100987.88
2023-07-14T22:16:43.769Z,100992.38
2023-07-14T22:19:12.368Z,100983.81
2023-07-14T22:21:42.408Z,100975.19
2023-07-14T22:24:11.291Z,100984.41
2023-07-14T22:26:41.619Z,100993.94
2023-07-14T22:29:10.600Z,100989.84
2023-07-14T22:31:39.698Z,100970.91
2023-07-14T22:34:15.073Z,100989.16
2023-07-14T22:36:42.779Z,100970.38
2023-07-14T22:39:12.748Z,100954.41
2023-07-14T22:41:44.897Z,100971.03
2023-07-14T22:44:15.468Z,100963.66
2023-07-14T22:46:43.223Z,100958.75
2023-07-14T22:49:11.333Z,100967.41
2023-07-14T22:51:40.039Z,100939.09
2023-07-14T22:54:08.985Z,100959.19
2023-07-14T22:56:36.662Z,100955.31
2023-07-14T22:59:05.693Z,100941.69
2023-07-14T23:01:35.563Z,100941.22
2023-07-14T23:04:03.890Z,100935.84
2023-07-14T23:06:31.622Z,100937.44
2023-07-14T23:09:00.284Z,100928.88
2023-07-14T23:11:31.520Z,100904.44
2023-07-14T23:13:59.714Z,100904.78
2023-07-14T23:16:29.721Z,100913.22
2023-07-14T23:18:57.827Z,100877.63
2023-07-14T23:21:28.877Z,100920.50
2023-07-14T23:23:58.805Z,100870.47
2023-07-14T23:26:28.041Z,100896.75
2023-07-14T23:28:55.915Z,100906.16
2023-07-14T23:31:26.725Z,100892.19
2023-07-14T23:33:56.905Z,100868.56
2023-07-14T23:36:26.517Z,100876.47
2023-07-14T23:38:54.573Z,100867.31
2023-07-14T23:41:25.612Z,100887.97
2023-07-14T23:43:54.348Z,100878.28
2023-07-14T23:46:22.846Z,100886.72
2023-07-14T23:48:50.830Z,100854.22
2023-07-14T23:51:28.664Z,100851.34
2023-07-14T23:53:57.342Z,100844.47
2023-07-14T23:56:25.412Z,100839.63
2023-07-14T23:58:53.159Z,100833.72
