createdAt,value
2023-09-27T00:00:44.504Z,0
2023-09-27T00:02:00.642Z,0
2023-09-27T00:03:16.770Z,0
2023-09-27T00:04:32.907Z,0
2023-09-27T00:05:49.028Z,0
2023-09-27T00:07:05.156Z,0
2023-09-27T00:08:20.315Z,0
2023-09-27T00:09:36.452Z,0
2023-09-27T00:10:52.573Z,0
2023-09-27T00:12:08.710Z,0
2023-09-27T00:13:24.843Z,0
2023-09-27T00:14:40.963Z,0
2023-09-27T00:15:57.105Z,0
2023-09-27T00:17:13.240Z,0
2023-09-27T00:18:29.371Z,0
2023-09-27T00:19:45.507Z,0
2023-09-27T00:21:01.644Z,0
2023-09-27T00:22:17.768Z,0
2023-09-27T00:23:33.899Z,0
2023-09-27T00:24:50.026Z,0
2023-09-27T00:26:05.186Z,0
2023-09-27T00:27:21.312Z,0
2023-09-27T00:28:37.448Z,0
2023-09-27T00:29:53.574Z,0
2023-09-27T00:31:09.712Z,0
2023-09-27T00:32:25.843Z,0
2023-09-27T00:33:41.967Z,0
2023-09-27T00:34:58.100Z,0
2023-09-27T00:36:14.237Z,0
2023-09-27T00:37:30.373Z,0
2023-09-27T00:38:46.503Z,0
2023-09-27T00:40:02.639Z,0
2023-09-27T00:41:18.770Z,0
2023-09-27T00:42:34.901Z,0
2023-09-27T00:43:50.054Z,0
2023-09-27T00:45:06.166Z,0
2023-09-27T00:46:22.317Z,0
2023-09-27T00:47:38.437Z,0
2023-09-27T00:48:54.586Z,0
2023-09-27T00:50:10.715Z,0
2023-09-27T00:51:26.829Z,0
2023-09-27T00:52:42.979Z,0
2023-09-27T00:53:59.107Z,0
2023-09-27T00:55:15.232Z,0
2023-09-27T00:56:31.360Z,0
2023-09-27T00:57:47.502Z,0
2023-09-27T00:59:03.634Z,0
2023-09-27T01:00:18.777Z,0
2023-09-27T01:01:34.915Z,0
2023-09-27T01:02:51.049Z,0
2023-09-27T01:04:07.176Z,0
2023-09-27T01:05:23.306Z,0
2023-09-27T01:06:39.444Z,0
2023-09-27T01:07:55.569Z,0
2023-09-27T01:09:11.710Z,0
2023-09-27T01:10:27.840Z,0
2023-09-27T01:11:43.976Z,0
2023-09-27T01:13:00.095Z,0
2023-09-27T01:14:16.239Z,0
2023-09-27T01:15:32.365Z,0
2023-09-27T01:16:47.515Z,0
2023-09-27T01:18:03.644Z,0
2023-09-27T01:19:19.782Z,0
2023-09-27T01:20:35.915Z,0
2023-09-27T01:21:52.054Z,0
2023-09-27T01:23:08.180Z,0
2023-09-27T01:24:24.309Z,0
2023-09-27T01:25:40.444Z,0
2023-09-27T01:26:56.565Z,0
2023-09-27T01:28:12.712Z,0
2023-09-27T01:29:28.836Z,0
2023-09-27T01:30:44.970Z,0
2023-09-27T01:32:01.103Z,0
2023-09-27T01:33:17.231Z,0
2023-09-27T01:34:32.389Z,0
2023-09-27T01:35:48.514Z,0
2023-09-27T01:37:04.655Z,0
2023-09-27T01:38:20.787Z,0
2023-09-27T01:39:36.915Z,0
2023-09-27T01:40:53.042Z,0
2023-09-27T01:42:09.170Z,0
2023-09-27T01:43:25.310Z,0
2023-09-27T01:44:41.445Z,0
2023-09-27T01:45:57.580Z,0
2023-09-27T01:47:13.704Z,0
2023-09-27T01:48:29.832Z,0
2023-09-27T01:49:45.972Z,0
2023-09-27T01:51:01.117Z,0
2023-09-27T01:52:17.249Z,0
2023-09-27T01:53:33.382Z,0
2023-09-27T01:54:49.504Z,0
2023-09-27T01:56:05.643Z,0
2023-09-27T01:57:21.776Z,0
2023-09-27T01:58:37.905Z,0
2023-09-27T01:59:54.044Z,0
2023-09-27T02:01:10.000Z,0
2023-09-27T02:02:26.311Z,0
2023-09-27T02:03:42.436Z,0
2023-09-27T02:04:58.575Z,0
2023-09-27T02:06:14.707Z,0
2023-09-27T02:07:30.831Z,0
2023-09-27T02:08:46.969Z,0
2023-09-27T02:10:02.104Z,0
2023-09-27T02:11:18.250Z,0
2023-09-27T02:12:34.380Z,0
2023-09-27T02:13:50.515Z,0
2023-09-27T02:15:06.654Z,0
2023-09-27T02:16:22.771Z,0
2023-09-27T02:17:38.903Z,0
2023-09-27T02:18:55.037Z,0
2023-09-27T02:20:11.169Z,0
2023-09-27T02:21:27.306Z,0
2023-09-27T02:22:43.434Z,0
2023-09-27T02:23:59.574Z,0
2023-09-27T02:25:15.707Z,0
2023-09-27T02:26:31.836Z,0
2023-09-27T02:27:46.981Z,0
2023-09-27T02:29:03.112Z,0
2023-09-27T02:30:19.247Z,0
2023-09-27T02:31:35.375Z,0
2023-09-27T02:32:51.500Z,0
2023-09-27T02:34:07.651Z,0
2023-09-27T02:35:23.780Z,0
2023-09-27T02:36:39.908Z,0
2023-09-27T02:37:56.000Z,0
2023-09-27T02:39:12.176Z,0
2023-09-27T02:40:28.307Z,0
2023-09-27T02:41:44.434Z,0
2023-09-27T02:43:00.570Z,0
2023-09-27T02:44:16.695Z,0
2023-09-27T02:45:31.849Z,0
2023-09-27T02:46:47.000Z,0
2023-09-27T02:48:04.108Z,0
2023-09-27T02:49:20.250Z,0
2023-09-27T02:50:36.387Z,0
2023-09-27T02:51:52.509Z,0
2023-09-27T02:53:08.646Z,0
2023-09-27T02:54:24.773Z,0
2023-09-27T02:55:40.911Z,0
2023-09-27T02:56:57.042Z,0
2023-09-27T02:58:12.190Z,0
2023-09-27T02:59:28.329Z,0
2023-09-27T03:00:44.000Z,0
2023-09-27T03:02:00.593Z,0
2023-09-27T03:03:16.723Z,0
2023-09-27T03:04:32.867Z,0
2023-09-27T03:05:48.988Z,0
2023-09-27T03:07:05.131Z,0
2023-09-27T03:08:21.255Z,0
2023-09-27T03:09:37.387Z,0
2023-09-27T03:10:53.526Z,0
2023-09-27T03:12:09.649Z,0
2023-09-27T03:13:25.788Z,0
2023-09-27T03:14:41.922Z,0
2023-09-27T03:15:57.063Z,0
2023-09-27T03:17:13.202Z,0
2023-09-27T03:18:29.329Z,0
2023-09-27T03:19:45.466Z,0
2023-09-27T03:21:01.594Z,0
2023-09-27T03:22:17.734Z,0
2023-09-27T03:23:33.852Z,0
2023-09-27T03:24:49.995Z,0
2023-09-27T03:26:06.127Z,0
2023-09-27T03:27:22.259Z,0
2023-09-27T03:28:38.392Z,0
2023-09-27T03:29:54.514Z,0
2023-09-27T03:31:10.652Z,0
2023-09-27T03:32:26.786Z,0
2023-09-27T03:33:42.916Z,0
2023-09-27T03:34:59.048Z,0
2023-09-27T03:36:14.191Z,0
2023-09-27T03:37:30.333Z,0
2023-09-27T03:38:46.463Z,0
2023-09-27T03:40:02.582Z,0
2023-09-27T03:41:18.719Z,0
2023-09-27T03:42:34.865Z,0
2023-09-27T03:43:50.992Z,0
2023-09-27T03:45:07.125Z,0
2023-09-27T03:46:23.246Z,0
2023-09-27T03:47:39.392Z,0
2023-09-27T03:48:55.518Z,0
2023-09-27T03:50:11.653Z,0
2023-09-27T03:51:27.783Z,0
2023-09-27T03:52:43.915Z,0
2023-09-27T03:54:00.057Z,0
2023-09-27T03:55:16.182Z,0
2023-09-27T03:56:32.305Z,0
2023-09-27T03:57:48.437Z,0
2023-09-27T03:59:03.601Z,0
2023-09-27T04:00:19.731Z,0
2023-09-27T04:01:35.868Z,0
2023-09-27T04:02:51.990Z,0
2023-09-27T04:04:08.121Z,0
2023-09-27T04:05:24.259Z,0
2023-09-27T04:06:40.386Z,0
2023-09-27T04:07:56.519Z,0
2023-09-27T04:09:12.652Z,0
2023-09-27T04:10:28.790Z,0
2023-09-27T04:11:44.918Z,0
2023-09-27T04:13:01.045Z,0
2023-09-27T04:14:17.181Z,0
2023-09-27T04:15:33.309Z,0
2023-09-27T04:16:48.465Z,0
2023-09-27T04:18:04.589Z,0
2023-09-27T04:19:20.728Z,0
2023-09-27T04:20:36.855Z,0
2023-09-27T04:21:52.999Z,0
2023-09-27T04:23:09.127Z,0
2023-09-27T04:24:25.265Z,0
2023-09-27T04:25:41.396Z,0
2023-09-27T04:26:57.000Z,0
2023-09-27T04:28:13.662Z,0
2023-09-27T04:29:29.788Z,0
2023-09-27T04:30:45.913Z,0
2023-09-27T04:32:02.051Z,0
2023-09-27T04:33:18.182Z,0
2023-09-27T04:34:33.335Z,0
2023-09-27T04:35:49.467Z,0
2023-09-27T04:37:05.599Z,0
2023-09-27T04:38:21.730Z,0
2023-09-27T04:39:37.865Z,0
2023-09-27T04:40:53.991Z,0
2023-09-27T04:42:10.131Z,0
2023-09-27T04:43:26.267Z,0
2023-09-27T04:44:42.396Z,0
2023-09-27T04:45:58.522Z,0
2023-09-27T04:47:14.653Z,0
2023-09-27T04:48:30.781Z,0
2023-09-27T04:49:46.916Z,0
2023-09-27T04:51:03.051Z,4
2023-09-27T04:52:18.206Z,0
2023-09-27T04:53:34.335Z,4
2023-09-27T04:54:50.463Z,4
2023-09-27T04:56:06.599Z,4
2023-09-27T04:57:22.732Z,4
2023-09-27T04:58:38.866Z,4
2023-09-27T04:59:54.995Z,8
2023-09-27T05:01:11.129Z,8
2023-09-27T05:02:27.263Z,12
2023-09-27T05:03:43.395Z,16
2023-09-27T05:04:59.525Z,20
2023-09-27T05:06:15.662Z,24
2023-09-27T05:07:31.786Z,28
2023-09-27T05:08:47.918Z,40
2023-09-27T05:10:03.061Z,44
2023-09-27T05:11:19.210Z,52
2023-09-27T05:12:35.334Z,60
2023-09-27T05:13:51.472Z,68
2023-09-27T05:15:07.598Z,84
2023-09-27T05:16:23.736Z,92
2023-09-27T05:17:39.865Z,108
2023-09-27T05:18:55.999Z,128
2023-09-27T05:20:12.125Z,144
2023-09-27T05:21:28.259Z,164
2023-09-27T05:22:44.393Z,188
2023-09-27T05:24:00.522Z,216
2023-09-27T05:25:16.662Z,244
2023-09-27T05:26:32.796Z,284
2023-09-27T05:27:47.933Z,312
2023-09-27T05:29:04.069Z,344
2023-09-27T05:30:20.201Z,376
2023-09-27T05:31:36.331Z,408
2023-09-27T05:32:52.471Z,436
2023-09-27T05:34:08.600Z,460
2023-09-27T05:35:24.738Z,488
2023-09-27T05:36:40.859Z,512
2023-09-27T05:37:56.994Z,520
2023-09-27T05:39:13.133Z,544
2023-09-27T05:40:29.262Z,592
2023-09-27T05:41:45.396Z,652
2023-09-27T05:43:01.522Z,696
2023-09-27T05:44:17.664Z,728
2023-09-27T05:45:33.797Z,760
2023-09-27T05:46:49.925Z,800
2023-09-27T05:48:06.048Z,752
2023-09-27T05:49:22.192Z,760
2023-09-27T05:50:37.324Z,820
2023-09-27T05:51:53.462Z,920
2023-09-27T05:53:09.000Z,992
2023-09-27T05:54:25.735Z,1020
2023-09-27T05:55:41.862Z,1048
2023-09-27T05:56:58.007Z,1076
2023-09-27T05:58:14.124Z,1096
2023-09-27T05:59:30.262Z,1124
2023-09-27T06:00:46.395Z,1144
2023-09-27T06:02:02.533Z,1168
2023-09-27T06:03:18.657Z,1192
2023-09-27T06:04:34.798Z,1212
2023-09-27T06:05:50.927Z,1232
2023-09-27T06:07:07.058Z,1248
2023-09-27T06:08:22.000Z,1268
2023-09-27T06:09:38.342Z,1280
2023-09-27T06:10:54.472Z,1300
2023-09-27T06:12:10.597Z,1320
2023-09-27T06:13:26.739Z,1332
2023-09-27T06:14:42.865Z,1352
2023-09-27T06:15:59.000Z,1368
2023-09-27T06:17:15.136Z,1380
2023-09-27T06:18:31.266Z,1392
2023-09-27T06:19:47.391Z,1408
2023-09-27T06:21:03.529Z,1420
2023-09-27T06:22:19.667Z,1428
2023-09-27T06:23:35.795Z,1440
2023-09-27T06:24:51.925Z,1444
2023-09-27T06:26:07.071Z,1456
2023-09-27T06:27:23.201Z,1468
2023-09-27T06:28:39.332Z,1592
2023-09-27T06:29:55.465Z,1604
2023-09-27T06:31:11.603Z,1620
2023-09-27T06:32:27.725Z,1628
2023-09-27T06:33:43.869Z,1640
2023-09-27T06:34:59.992Z,1652
2023-09-27T06:36:16.132Z,1664
2023-09-27T06:37:32.255Z,1672
2023-09-27T06:38:48.398Z,1688
2023-09-27T06:40:04.518Z,1700
2023-09-27T06:41:20.657Z,1704
2023-09-27T06:42:36.792Z,1724
2023-09-27T06:43:51.935Z,1736
2023-09-27T06:45:08.068Z,1752
2023-09-27T06:46:24.000Z,1768
2023-09-27T06:47:40.332Z,1788
2023-09-27T06:48:56.468Z,1808
2023-09-27T06:50:12.589Z,1828
2023-09-27T06:51:28.730Z,1848
2023-09-27T06:52:44.859Z,1868
2023-09-27T06:54:00.993Z,1888
2023-09-27T06:55:17.120Z,1916
2023-09-27T06:56:33.255Z,1956
2023-09-27T06:57:49.398Z,1976
2023-09-27T06:59:05.516Z,2000
2023-09-27T07:00:21.652Z,2004
2023-09-27T07:01:36.806Z,2004
2023-09-27T07:02:52.939Z,2012
2023-09-27T07:04:09.068Z,2044
2023-09-27T07:05:25.201Z,2104
2023-09-27T07:06:41.333Z,2144
2023-09-27T07:07:57.469Z,2144
2023-09-27T07:09:13.602Z,2192
2023-09-27T07:10:29.725Z,2204
2023-09-27T07:11:45.861Z,2144
2023-09-27T07:13:01.999Z,2140
2023-09-27T07:14:17.153Z,2160
2023-09-27T07:15:33.283Z,2188
2023-09-27T07:16:49.412Z,2220
2023-09-27T07:18:05.544Z,2216
2023-09-27T07:19:21.677Z,2224
2023-09-27T07:20:37.821Z,2232
2023-09-27T07:21:53.953Z,2240
2023-09-27T07:23:10.065Z,2260
2023-09-27T07:24:26.208Z,2264
2023-09-27T07:25:42.342Z,2272
2023-09-27T07:26:58.472Z,2276
2023-09-27T07:28:14.610Z,2284
2023-09-27T07:29:30.737Z,2288
2023-09-27T07:30:46.872Z,2300
2023-09-27T07:32:02.024Z,2308
2023-09-27T07:33:18.144Z,2316
2023-09-27T07:34:34.275Z,2320
2023-09-27T07:35:50.418Z,2340
2023-09-27T07:37:06.548Z,2348
2023-09-27T07:38:22.678Z,2356
2023-09-27T07:39:38.000Z,2364
2023-09-27T07:40:54.946Z,2364
2023-09-27T07:42:11.073Z,2364
2023-09-27T07:43:27.211Z,2368
2023-09-27T07:44:43.345Z,2372
2023-09-27T07:45:59.467Z,2380
2023-09-27T07:47:15.598Z,2380
2023-09-27T07:48:31.731Z,2392
2023-09-27T07:49:46.891Z,2384
2023-09-27T07:51:03.009Z,2392
2023-09-27T07:52:19.142Z,2388
2023-09-27T07:53:35.280Z,2388
2023-09-27T07:54:51.413Z,2388
2023-09-27T07:56:07.544Z,2400
2023-09-27T07:57:23.681Z,2412
2023-09-27T07:58:39.806Z,2424
2023-09-27T07:59:55.934Z,2444
2023-09-27T08:01:12.070Z,2448
2023-09-27T08:02:28.210Z,2448
2023-09-27T08:03:44.332Z,2460
2023-09-27T08:05:00.462Z,2460
2023-09-27T08:06:16.594Z,2468
2023-09-27T08:07:31.750Z,2468
2023-09-27T08:08:47.883Z,2480
2023-09-27T08:10:04.011Z,2488
2023-09-27T08:11:20.140Z,2492
2023-09-27T08:12:36.272Z,2504
2023-09-27T08:13:52.407Z,2508
2023-09-27T08:15:08.538Z,2504
2023-09-27T08:16:24.675Z,2504
2023-09-27T08:17:40.811Z,2504
2023-09-27T08:18:56.944Z,2504
2023-09-27T08:20:13.061Z,2508
2023-09-27T08:21:29.188Z,2512
2023-09-27T08:22:45.338Z,2516
2023-09-27T08:24:01.464Z,2520
2023-09-27T08:25:16.606Z,2528
2023-09-27T08:26:32.752Z,2540
2023-09-27T08:27:48.882Z,2556
2023-09-27T08:29:05.009Z,2556
2023-09-27T08:30:21.142Z,2560
2023-09-27T08:31:37.274Z,2572
2023-09-27T08:32:53.404Z,2568
2023-09-27T08:34:09.536Z,2572
2023-09-27T08:35:25.673Z,2564
2023-09-27T08:36:41.806Z,2560
2023-09-27T08:37:57.926Z,2568
2023-09-27T08:39:14.066Z,2576
2023-09-27T08:40:30.203Z,2596
2023-09-27T08:41:46.337Z,2608
2023-09-27T08:43:02.467Z,2620
2023-09-27T08:44:18.592Z,2616
2023-09-27T08:45:33.745Z,2616
2023-09-27T08:46:49.879Z,2616
2023-09-27T08:48:06.012Z,2612
2023-09-27T08:49:22.137Z,2616
2023-09-27T08:50:38.279Z,2608
2023-09-27T08:51:54.396Z,2628
2023-09-27T08:53:10.532Z,2652
2023-09-27T08:54:26.672Z,2652
2023-09-27T08:55:42.801Z,2664
2023-09-27T08:56:58.937Z,2688
2023-09-27T08:58:15.062Z,2716
2023-09-27T08:59:31.190Z,2756
2023-09-27T09:00:47.326Z,2788
2023-09-27T09:02:03.463Z,2816
2023-09-27T09:03:18.612Z,2848
2023-09-27T09:04:34.739Z,2864
2023-09-27T09:05:50.873Z,2868
2023-09-27T09:07:07.008Z,2868
2023-09-27T09:08:23.135Z,2876
2023-09-27T09:09:39.270Z,2892
2023-09-27T09:10:55.401Z,2912
2023-09-27T09:12:11.542Z,2920
2023-09-27T09:13:27.658Z,2936
2023-09-27T09:14:43.798Z,2952
2023-09-27T09:15:59.000Z,2968
2023-09-27T09:17:16.061Z,2984
2023-09-27T09:18:32.194Z,3016
2023-09-27T09:19:48.000Z,3028
2023-09-27T09:21:04.000Z,3032
2023-09-27T09:22:20.593Z,3040
2023-09-27T09:23:35.748Z,3044
2023-09-27T09:24:51.870Z,3044
2023-09-27T09:26:08.003Z,3040
2023-09-27T09:27:24.136Z,3044
2023-09-27T09:28:40.000Z,3064
2023-09-27T09:29:56.000Z,3088
2023-09-27T09:31:12.000Z,3124
2023-09-27T09:32:28.671Z,5116
2023-09-27T09:33:44.798Z,10332
2023-09-27T09:35:00.924Z,16128
2023-09-27T09:36:17.070Z,10608
2023-09-27T09:37:33.197Z,9772
2023-09-27T09:38:49.333Z,3756
2023-09-27T09:40:04.473Z,18720
2023-09-27T09:41:20.000Z,12048
2023-09-27T09:42:36.739Z,9932
2023-09-27T09:43:52.872Z,6608
2023-09-27T09:45:09.000Z,13560
2023-09-27T09:46:25.139Z,17824
2023-09-27T09:47:41.271Z,22560
2023-09-27T09:48:57.399Z,31616
2023-09-27T09:50:13.533Z,9996
2023-09-27T09:51:29.670Z,27360
2023-09-27T09:52:45.794Z,29984
2023-09-27T09:54:01.000Z,38624
2023-09-27T09:55:18.051Z,44032
2023-09-27T09:56:33.000Z,18240
2023-09-27T09:57:49.341Z,10184
2023-09-27T09:59:05.480Z,8420
2023-09-27T10:00:21.606Z,7356
2023-09-27T10:01:37.733Z,6884
2023-09-27T10:02:53.870Z,6568
2023-09-27T10:04:09.993Z,6308
2023-09-27T10:05:26.140Z,6084
2023-09-27T10:06:42.271Z,5908
2023-09-27T10:07:58.402Z,5756
2023-09-27T10:09:14.522Z,5616
2023-09-27T10:10:30.657Z,5488
2023-09-27T10:11:46.792Z,5404
2023-09-27T10:13:02.922Z,5308
2023-09-27T10:14:18.070Z,5228
2023-09-27T10:15:34.202Z,5136
2023-09-27T10:16:50.339Z,5012
2023-09-27T10:18:06.470Z,4888
2023-09-27T10:19:22.600Z,4748
2023-09-27T10:20:38.736Z,4612
2023-09-27T10:21:54.869Z,4532
2023-09-27T10:23:11.002Z,4440
2023-09-27T10:24:27.140Z,4336
2023-09-27T10:25:43.259Z,4272
2023-09-27T10:26:59.397Z,4208
2023-09-27T10:28:15.534Z,4148
2023-09-27T10:29:31.655Z,4092
2023-09-27T10:30:47.786Z,4024
2023-09-27T10:32:02.941Z,3948
2023-09-27T10:33:19.066Z,3892
2023-09-27T10:34:35.209Z,3836
2023-09-27T10:35:51.339Z,3768
2023-09-27T10:37:07.473Z,3712
2023-09-27T10:38:23.606Z,3636
2023-09-27T10:39:39.742Z,3548
2023-09-27T10:40:55.871Z,3404
2023-09-27T10:42:11.995Z,3264
2023-09-27T10:43:28.130Z,3096
2023-09-27T10:44:44.263Z,2948
2023-09-27T10:46:00.396Z,2808
2023-09-27T10:47:16.521Z,2684
2023-09-27T10:48:32.654Z,2568
2023-09-27T10:49:47.808Z,2488
2023-09-27T10:51:03.944Z,2412
2023-09-27T10:52:20.079Z,2316
2023-09-27T10:53:36.207Z,2216
2023-09-27T10:54:52.334Z,2144
2023-09-27T10:56:08.467Z,2060
2023-09-27T10:57:24.599Z,1964
2023-09-27T10:58:40.739Z,1832
2023-09-27T10:59:56.869Z,1792
2023-09-27T11:01:12.988Z,1784
2023-09-27T11:02:29.130Z,1784
2023-09-27T11:03:45.253Z,1776
2023-09-27T11:05:01.397Z,1772
2023-09-27T11:06:17.524Z,1764
2023-09-27T11:07:33.658Z,1764
2023-09-27T11:08:49.788Z,1760
2023-09-27T11:10:05.000Z,1756
2023-09-27T11:11:22.060Z,1756
2023-09-27T11:12:37.207Z,1756
2023-09-27T11:13:53.000Z,1756
2023-09-27T11:15:09.467Z,1752
2023-09-27T11:16:25.596Z,1748
2023-09-27T11:17:41.731Z,1740
2023-09-27T11:18:57.868Z,1736
2023-09-27T11:20:13.995Z,1736
2023-09-27T11:21:30.133Z,1728
2023-09-27T11:22:46.260Z,1724
2023-09-27T11:24:02.392Z,1720
2023-09-27T11:25:18.526Z,1712
2023-09-27T11:26:34.660Z,1704
2023-09-27T11:27:50.787Z,1696
2023-09-27T11:29:06.919Z,1692
2023-09-27T11:30:22.079Z,1676
2023-09-27T11:31:38.213Z,1664
2023-09-27T11:32:54.346Z,1648
2023-09-27T11:34:10.479Z,1632
2023-09-27T11:35:26.607Z,1616
2023-09-27T11:36:42.746Z,1604
2023-09-27T11:37:58.862Z,1596
2023-09-27T11:39:14.999Z,1584
2023-09-27T11:40:31.137Z,1572
2023-09-27T11:41:47.267Z,1560
2023-09-27T11:43:03.399Z,1544
2023-09-27T11:44:19.528Z,1528
2023-09-27T11:45:35.665Z,1512
2023-09-27T11:46:51.795Z,1504
2023-09-27T11:48:06.950Z,1492
2023-09-27T11:49:23.071Z,1476
2023-09-27T11:50:39.203Z,1468
2023-09-27T11:51:55.339Z,1456
2023-09-27T11:53:11.475Z,1448
2023-09-27T11:54:27.606Z,1436
2023-09-27T11:55:43.734Z,1424
2023-09-27T11:56:59.871Z,1400
2023-09-27T11:58:16.000Z,1392
2023-09-27T11:59:32.133Z,1384
2023-09-27T12:00:48.270Z,1372
2023-09-27T12:02:04.403Z,1356
2023-09-27T12:03:20.533Z,1348
2023-09-27T12:04:36.657Z,1340
2023-09-27T12:05:51.810Z,1332
2023-09-27T12:07:07.937Z,1328
2023-09-27T12:08:24.067Z,1324
2023-09-27T12:09:40.212Z,1312
2023-09-27T12:10:56.343Z,1304
2023-09-27T12:12:12.471Z,1296
2023-09-27T12:13:28.601Z,1284
2023-09-27T12:14:44.739Z,1276
2023-09-27T12:16:00.859Z,1268
2023-09-27T12:17:17.000Z,1252
2023-09-27T12:18:33.130Z,1244
2023-09-27T12:19:49.271Z,1240
2023-09-27T12:21:05.406Z,1236
2023-09-27T12:22:21.523Z,1232
2023-09-27T12:23:37.656Z,1224
2023-09-27T12:24:53.794Z,1216
2023-09-27T12:26:08.947Z,1208
2023-09-27T12:27:25.073Z,1208
2023-09-27T12:28:41.209Z,1196
2023-09-27T12:29:57.336Z,1188
2023-09-27T12:31:13.472Z,1188
2023-09-27T12:32:29.600Z,1184
2023-09-27T12:33:45.734Z,1176
2023-09-27T12:35:01.875Z,1176
2023-09-27T12:36:17.991Z,1172
2023-09-27T12:37:34.132Z,1168
2023-09-27T12:38:50.257Z,1160
2023-09-27T12:40:06.400Z,1160
2023-09-27T12:41:22.520Z,1152
2023-09-27T12:42:38.659Z,1144
2023-09-27T12:43:53.811Z,1136
2023-09-27T12:45:09.935Z,1120
2023-09-27T12:46:26.073Z,1088
2023-09-27T12:47:42.201Z,1112
2023-09-27T12:48:58.332Z,1132
2023-09-27T12:50:14.460Z,1132
2023-09-27T12:51:30.592Z,1136
2023-09-27T12:52:46.737Z,1132
2023-09-27T12:54:02.865Z,1136
2023-09-27T12:55:18.994Z,1128
2023-09-27T12:56:35.127Z,1120
2023-09-27T12:57:51.256Z,1124
2023-09-27T12:59:07.395Z,1104
2023-09-27T13:00:23.526Z,1092
2023-09-27T13:01:38.672Z,1080
2023-09-27T13:02:54.806Z,1088
2023-09-27T13:04:10.938Z,1088
2023-09-27T13:05:27.072Z,1072
2023-09-27T13:06:43.198Z,1048
2023-09-27T13:07:59.326Z,988
2023-09-27T13:09:15.467Z,984
2023-09-27T13:10:31.600Z,996
2023-09-27T13:11:47.734Z,1016
2023-09-27T13:13:03.861Z,1024
2023-09-27T13:14:19.990Z,1048
2023-09-27T13:15:36.127Z,1076
2023-09-27T13:16:52.260Z,1088
2023-09-27T13:18:08.000Z,1112
2023-09-27T13:19:24.520Z,1136
2023-09-27T13:20:40.651Z,1152
2023-09-27T13:21:55.799Z,1176
2023-09-27T13:23:11.931Z,1192
2023-09-27T13:24:28.064Z,1204
2023-09-27T13:25:44.197Z,1224
2023-09-27T13:27:00.336Z,1244
2023-09-27T13:28:16.457Z,1256
2023-09-27T13:29:32.594Z,1280
2023-09-27T13:30:48.720Z,1288
2023-09-27T13:32:04.860Z,1300
2023-09-27T13:33:20.982Z,1308
2023-09-27T13:34:37.110Z,1320
2023-09-27T13:35:53.248Z,1324
2023-09-27T13:37:09.373Z,1332
2023-09-27T13:38:25.520Z,1340
2023-09-27T13:39:40.674Z,1344
2023-09-27T13:40:56.800Z,1348
2023-09-27T13:42:12.932Z,1360
2023-09-27T13:43:29.066Z,1360
2023-09-27T13:44:45.194Z,1372
2023-09-27T13:46:01.334Z,1372
2023-09-27T13:47:17.460Z,1372
2023-09-27T13:48:33.592Z,1372
2023-09-27T13:49:49.725Z,1376
2023-09-27T13:51:05.850Z,1384
2023-09-27T13:52:21.990Z,1396
2023-09-27T13:53:38.120Z,1400
2023-09-27T13:54:54.255Z,1392
2023-09-27T13:56:10.387Z,1380
2023-09-27T13:57:25.533Z,1368
2023-09-27T13:58:41.660Z,1352
2023-09-27T13:59:57.803Z,1328
2023-09-27T14:01:13.927Z,1304
2023-09-27T14:02:30.060Z,1276
2023-09-27T14:03:46.197Z,1244
2023-09-27T14:05:02.322Z,1216
2023-09-27T14:06:18.459Z,1188
2023-09-27T14:07:34.595Z,1160
2023-09-27T14:08:50.719Z,1132
2023-09-27T14:10:06.853Z,1108
2023-09-27T14:11:22.978Z,1080
2023-09-27T14:12:39.124Z,1056
2023-09-27T14:13:55.251Z,1036
2023-09-27T14:15:10.400Z,1016
2023-09-27T14:16:26.531Z,1008
2023-09-27T14:17:42.666Z,996
2023-09-27T14:18:58.792Z,984
2023-09-27T14:20:14.935Z,972
2023-09-27T14:21:31.051Z,968
2023-09-27T14:22:47.189Z,960
2023-09-27T14:24:03.324Z,952
2023-09-27T14:25:19.448Z,948
2023-09-27T14:26:35.594Z,940
2023-09-27T14:27:51.715Z,936
2023-09-27T14:29:07.856Z,932
2023-09-27T14:30:23.987Z,924
2023-09-27T14:31:40.114Z,920
2023-09-27T14:32:55.270Z,916
2023-09-27T14:34:11.000Z,912
2023-09-27T14:35:27.529Z,908
2023-09-27T14:36:43.666Z,904
2023-09-27T14:37:59.791Z,900
2023-09-27T14:39:15.931Z,896
2023-09-27T14:40:32.063Z,896
2023-09-27T14:41:48.186Z,892
2023-09-27T14:43:04.323Z,888
2023-09-27T14:44:20.458Z,888
2023-09-27T14:45:36.581Z,880
2023-09-27T14:46:52.710Z,880
2023-09-27T14:48:08.845Z,876
2023-09-27T14:49:24.973Z,876
2023-09-27T14:50:40.129Z,872
2023-09-27T14:51:56.258Z,868
2023-09-27T14:53:12.394Z,864
2023-09-27T14:54:28.520Z,860
2023-09-27T14:55:44.661Z,864
2023-09-27T14:57:00.784Z,860
2023-09-27T14:58:16.913Z,860
2023-09-27T14:59:33.050Z,856
2023-09-27T15:00:49.185Z,852
2023-09-27T15:02:05.321Z,848
2023-09-27T15:03:21.451Z,848
2023-09-27T15:04:37.570Z,844
2023-09-27T15:05:53.713Z,844
2023-09-27T15:07:08.860Z,840
2023-09-27T15:08:24.991Z,840
2023-09-27T15:09:41.126Z,836
2023-09-27T15:10:57.258Z,836
2023-09-27T15:12:13.000Z,832
2023-09-27T15:13:29.520Z,832
2023-09-27T15:14:45.651Z,828
2023-09-27T15:16:01.783Z,828
2023-09-27T15:17:17.921Z,828
2023-09-27T15:18:34.048Z,912
2023-09-27T15:19:50.177Z,904
2023-09-27T15:21:06.317Z,900
2023-09-27T15:22:22.441Z,904
2023-09-27T15:23:37.591Z,900
2023-09-27T15:24:53.732Z,896
2023-09-27T15:26:09.849Z,892
2023-09-27T15:27:25.993Z,888
2023-09-27T15:28:42.120Z,888
2023-09-27T15:29:58.253Z,888
2023-09-27T15:31:14.387Z,884
2023-09-27T15:32:30.520Z,880
2023-09-27T15:33:46.649Z,880
2023-09-27T15:35:02.776Z,872
2023-09-27T15:36:18.918Z,868
2023-09-27T15:37:35.046Z,864
2023-09-27T15:38:51.167Z,860
2023-09-27T15:40:07.318Z,856
2023-09-27T15:41:22.470Z,852
2023-09-27T15:42:38.586Z,852
2023-09-27T15:43:54.722Z,844
2023-09-27T15:45:09.894Z,836
2023-09-27T15:46:26.013Z,832
2023-09-27T15:47:42.147Z,828
2023-09-27T15:48:58.286Z,824
2023-09-27T15:50:14.402Z,820
2023-09-27T15:51:30.546Z,812
2023-09-27T15:52:46.668Z,804
2023-09-27T15:54:02.802Z,800
2023-09-27T15:55:18.939Z,796
2023-09-27T15:56:35.074Z,788
2023-09-27T15:57:51.208Z,776
2023-09-27T15:59:07.336Z,772
2023-09-27T16:00:23.459Z,764
2023-09-27T16:01:38.621Z,756
2023-09-27T16:02:54.747Z,748
2023-09-27T16:04:10.876Z,748
2023-09-27T16:05:27.012Z,752
2023-09-27T16:06:43.141Z,756
2023-09-27T16:07:59.272Z,756
2023-09-27T16:09:15.417Z,752
2023-09-27T16:10:31.537Z,748
2023-09-27T16:11:47.667Z,748
2023-09-27T16:13:03.806Z,736
2023-09-27T16:14:19.944Z,724
2023-09-27T16:15:36.071Z,716
2023-09-27T16:16:52.200Z,708
2023-09-27T16:18:08.335Z,696
2023-09-27T16:19:23.488Z,692
2023-09-27T16:20:39.618Z,680
2023-09-27T16:21:55.750Z,672
2023-09-27T16:23:11.872Z,656
2023-09-27T16:24:28.004Z,640
2023-09-27T16:25:44.142Z,632
2023-09-27T16:27:00.274Z,620
2023-09-27T16:28:16.409Z,608
2023-09-27T16:29:32.532Z,596
2023-09-27T16:30:48.678Z,584
2023-09-27T16:32:04.806Z,568
2023-09-27T16:33:20.929Z,552
2023-09-27T16:34:37.067Z,544
2023-09-27T16:35:53.198Z,532
2023-09-27T16:37:09.330Z,516
2023-09-27T16:38:24.481Z,504
2023-09-27T16:39:40.602Z,480
2023-09-27T16:40:56.732Z,452
2023-09-27T16:42:12.873Z,428
2023-09-27T16:43:29.003Z,408
2023-09-27T16:44:45.134Z,384
2023-09-27T16:46:01.270Z,364
2023-09-27T16:47:17.405Z,344
2023-09-27T16:48:33.532Z,324
2023-09-27T16:49:49.667Z,304
2023-09-27T16:51:05.801Z,288
2023-09-27T16:52:21.932Z,276
2023-09-27T16:53:38.056Z,256
2023-09-27T16:54:54.189Z,244
2023-09-27T16:56:10.323Z,228
2023-09-27T16:57:25.473Z,212
2023-09-27T16:58:41.607Z,196
2023-09-27T16:59:57.732Z,180
2023-09-27T17:01:13.867Z,164
2023-09-27T17:02:30.000Z,152
2023-09-27T17:03:46.133Z,140
2023-09-27T17:05:02.253Z,124
2023-09-27T17:06:18.394Z,116
2023-09-27T17:07:34.524Z,104
2023-09-27T17:08:50.657Z,96
2023-09-27T17:10:06.783Z,84
2023-09-27T17:11:22.926Z,76
2023-09-27T17:12:39.051Z,68
2023-09-27T17:13:55.185Z,60
2023-09-27T17:15:11.311Z,52
2023-09-27T17:16:26.471Z,48
2023-09-27T17:17:42.600Z,44
2023-09-27T17:18:58.730Z,40
2023-09-27T17:20:14.864Z,32
2023-09-27T17:21:30.997Z,28
2023-09-27T17:22:47.124Z,24
2023-09-27T17:24:03.259Z,16
2023-09-27T17:25:19.395Z,12
2023-09-27T17:26:35.530Z,12
2023-09-27T17:27:51.653Z,8
2023-09-27T17:29:07.791Z,8
2023-09-27T17:30:23.917Z,8
2023-09-27T17:31:40.058Z,4