createdAt,value
2023-02-23T00:00:29.394Z,100299.75
2023-02-23T00:02:59.045Z,100299.16
2023-02-23T00:05:27.610Z,100298.72
2023-02-23T00:07:56.173Z,100303.03
2023-02-23T00:10:30.862Z,100304.28
2023-02-23T00:13:00.679Z,100305.28
2023-02-23T00:15:29.836Z,100293.13
2023-02-23T00:17:59.440Z,100304.94
2023-02-23T00:20:27.505Z,100298.38
2023-02-23T00:22:56.417Z,100302.06
2023-02-23T00:25:25.964Z,100302.06
2023-02-23T00:27:54.791Z,100296.75
2023-02-23T00:30:23.870Z,100296.75
2023-02-23T00:32:52.962Z,100290.66
2023-02-23T00:35:20.621Z,100297.56
2023-02-23T00:37:49.493Z,100296.34
2023-02-23T00:40:21.185Z,100297.34
2023-02-23T00:42:50.015Z,100292.03
2023-02-23T00:45:17.767Z,100294.69
2023-02-23T00:47:49.132Z,100294.28
2023-02-23T00:50:18.489Z,100291.84
2023-02-23T00:52:46.191Z,100300.00
2023-02-23T00:55:15.759Z,100296.94
2023-02-23T00:57:43.475Z,100295.31
2023-02-23T01:00:20.637Z,100296.13
2023-02-23T01:02:50.289Z,100296.13
2023-02-23T01:05:17.933Z,100302.81
2023-02-23T01:07:47.450Z,100304.66
2023-02-23T01:10:21.269Z,100300.38
2023-02-23T01:12:50.822Z,100304.06
2023-02-23T01:15:19.883Z,100306.94
2023-02-23T01:17:49.158Z,100303.09
2023-02-23T01:20:19.827Z,100306.94
2023-02-23T01:22:50.187Z,100312.25
2023-02-23T01:25:19.164Z,100310.41
2023-02-23T01:27:47.565Z,100306.94
2023-02-23T01:30:16.678Z,100302.88
2023-02-23T01:32:44.487Z,100304.28
2023-02-23T01:35:14.814Z,100308.56
2023-02-23T01:37:44.151Z,100310.19
2023-02-23T01:40:16.062Z,100306.50
2023-02-23T01:42:46.049Z,100306.50
2023-02-23T01:45:26.129Z,100315.06
2023-02-23T01:47:57.410Z,100310.56
2023-02-23T01:50:29.024Z,100314.84
2023-02-23T01:52:56.887Z,100314.03
2023-02-23T01:55:29.576Z,100309.75
2023-02-23T01:58:05.123Z,100311.38
2023-02-23T02:00:36.858Z,100315.06
2023-02-23T02:03:12.053Z,100310.75
2023-02-23T02:05:41.915Z,100306.06
2023-02-23T02:08:11.530Z,100311.38
2023-02-23T02:10:46.451Z,100313.59
2023-02-23T02:13:20.492Z,100308.91
2023-02-23T02:16:31.769Z,100308.28
2023-02-23T02:19:31.073Z,100312.56
2023-02-23T02:22:26.332Z,100308.50
2023-02-23T02:25:25.838Z,100307.69
2023-02-23T02:28:35.566Z,100305.03
2023-02-23T02:31:44.158Z,100310.34
2023-02-23T02:34:42.987Z,100299.53
2023-02-23T02:37:33.174Z,100295.25
2023-02-23T02:40:17.121Z,100301.38
2023-02-23T02:42:57.014Z,100296.06
2023-02-23T02:45:32.263Z,100303.19
2023-02-23T02:48:07.215Z,100295.03
2023-02-23T02:50:43.421Z,100298.94
2023-02-23T02:53:18.325Z,100296.06
2023-02-23T02:55:49.121Z,100298.72
2023-02-23T02:58:18.887Z,100304.81
2023-02-23T03:01:07.837Z,100296.88
2023-02-23T03:03:56.154Z,100302.97
2023-02-23T03:06:46.283Z,100295.84
2023-02-23T03:09:44.603Z,100298.72
2023-02-23T03:12:41.008Z,100309.94
2023-02-23T03:15:41.579Z,100301.97
2023-02-23T03:18:38.615Z,100307.06
2023-02-23T03:21:29.867Z,100315.81
2023-02-23T03:24:26.866Z,100312.34
2023-02-23T03:27:18.701Z,100304.41
2023-02-23T03:30:13.475Z,100312.13
2023-02-23T03:33:06.851Z,100315.59
2023-02-23T03:35:59.059Z,100311.31
2023-02-23T03:38:51.367Z,100311.91
2023-02-23T03:41:39.799Z,100317.22
2023-02-23T03:44:31.133Z,100312.13
2023-02-23T03:47:20.057Z,100318.03
2023-02-23T03:50:07.924Z,100315.81
2023-02-23T03:53:01.295Z,100318.47
2023-02-23T03:55:51.166Z,100326.84
2023-02-23T03:58:43.580Z,100325.22
2023-02-23T04:01:32.590Z,100338.47
2023-02-23T04:04:19.968Z,100329.94
2023-02-23T04:07:06.407Z,100331.97
2023-02-23T04:09:52.172Z,100327.69
2023-02-23T04:12:44.424Z,100337.47
2023-02-23T04:15:16.117Z,100341.97
2023-02-23T04:17:45.698Z,100340.53
2023-02-23T04:20:15.337Z,100337.34
2023-02-23T04:22:43.415Z,100334.72
2023-02-23T04:25:12.323Z,100335.75
2023-02-23T04:27:40.004Z,100344.09
2023-02-23T04:30:11.983Z,100344.50
2023-02-23T04:32:39.811Z,100345.53
2023-02-23T04:35:10.907Z,100345.75
2023-02-23T04:37:39.241Z,100357.97
2023-02-23T04:40:08.163Z,100353.09
2023-02-23T04:42:36.576Z,100353.91
2023-02-23T04:45:04.883Z,100348.59
2023-02-23T04:47:32.560Z,100355.75
2023-02-23T04:50:00.765Z,100362.47
2023-02-23T04:52:30.248Z,100354.53
2023-02-23T04:54:57.922Z,100356.34
2023-02-23T04:57:25.594Z,100363.28
2023-02-23T04:59:53.866Z,100357.16
2023-02-23T05:02:21.558Z,100359.19
2023-02-23T05:04:49.333Z,100360.84
2023-02-23T05:07:17.553Z,100361.66
2023-02-23T05:09:46.581Z,100364.50
2023-02-23T05:12:14.282Z,100362.88
2023-02-23T05:14:43.537Z,100363.69
2023-02-23T05:17:11.178Z,100365.53
2023-02-23T05:19:38.854Z,100363.69
2023-02-23T05:22:07.282Z,100359.63
2023-02-23T05:24:35.366Z,100357.22
2023-02-23T05:27:04.539Z,100367.81
2023-02-23T05:29:32.504Z,100369.88
2023-02-23T05:32:00.233Z,100365.38
2023-02-23T05:34:28.159Z,100369.88
2023-02-23T05:36:56.419Z,100374.94
2023-02-23T05:39:24.056Z,100378.41
2023-02-23T05:41:52.446Z,100374.53
2023-02-23T05:44:22.100Z,100375.94
2023-02-23T05:46:49.635Z,100382.03
2023-02-23T05:49:17.353Z,100379.38
2023-02-23T05:51:45.545Z,100377.97
2023-02-23T05:54:13.406Z,100380.38
2023-02-23T05:56:41.250Z,100378.56
2023-02-23T05:59:09.417Z,100386.53
2023-02-23T06:01:38.588Z,100387.13
2023-02-23T06:04:06.739Z,100382.84
2023-02-23T06:06:35.116Z,100387.75
2023-02-23T06:09:03.870Z,100380.81
2023-02-23T06:11:31.886Z,100385.09
2023-02-23T06:14:00.929Z,100379.63
2023-02-23T06:16:28.817Z,100387.97
2023-02-23T06:18:57.898Z,100395.69
2023-02-23T06:21:26.256Z,100399.59
2023-02-23T06:23:54.114Z,100397.75
2023-02-23T06:26:21.780Z,100396.09
2023-02-23T06:28:49.941Z,100391.25
2023-02-23T06:31:18.043Z,100407.94
2023-02-23T06:33:45.904Z,100404.47
2023-02-23T06:36:15.443Z,100410.00
2023-02-23T06:38:43.131Z,100414.44
2023-02-23T06:41:11.555Z,100420.38
2023-02-23T06:43:39.858Z,100413.25
2023-02-23T06:46:07.609Z,100422.81
2023-02-23T06:48:35.569Z,100427.06
2023-02-23T06:51:03.387Z,100426.06
2023-02-23T06:53:33.328Z,100425.84
2023-02-23T06:56:01.484Z,100428.50
2023-02-23T06:58:29.833Z,100431.75
2023-02-23T07:00:58.604Z,100434.19
2023-02-23T07:03:26.811Z,100440.31
2023-02-23T07:05:55.473Z,100441.94
2023-02-23T07:08:23.188Z,100445.97
2023-02-23T07:10:52.195Z,100459.84
2023-02-23T07:13:20.901Z,100472.88
2023-02-23T07:15:49.248Z,100471.66
2023-02-23T07:18:16.938Z,100468.78
2023-02-23T07:20:45.629Z,100472.47
2023-02-23T07:23:13.305Z,100476.53
2023-02-23T07:25:40.952Z,100481.00
2023-02-23T07:28:10.708Z,100477.97
2023-02-23T07:30:38.443Z,100477.16
2023-02-23T07:33:06.106Z,100488.56
2023-02-23T07:35:34.165Z,100497.31
2023-02-23T07:38:01.840Z,100492.81
2023-02-23T07:40:29.540Z,100500.78
2023-02-23T07:42:57.218Z,100499.16
2023-02-23T07:45:26.251Z,100496.91
2023-02-23T07:47:53.968Z,100508.72
2023-02-23T07:50:22.402Z,100503.19
2023-02-23T07:52:51.658Z,100505.66
2023-02-23T07:55:19.734Z,100508.91
2023-02-23T07:57:47.416Z,100513.19
2023-02-23T08:00:15.867Z,100514.81
2023-02-23T08:02:44.919Z,100517.88
2023-02-23T08:05:14.002Z,100529.53
2023-02-23T08:07:41.720Z,100527.88
2023-02-23T08:10:10.585Z,100533.97
2023-02-23T08:12:38.771Z,100538.69
2023-02-23T08:15:08.279Z,100547.66
2023-02-23T08:17:36.039Z,100540.75
2023-02-23T08:20:06.330Z,100542.34
2023-02-23T08:22:48.546Z,100552.16
2023-02-23T08:25:18.131Z,100553.16
2023-02-23T08:27:45.948Z,100559.28
2023-02-23T08:30:14.691Z,100557.44
2023-02-23T08:32:42.451Z,100562.75
2023-02-23T08:35:12.798Z,100561.72
2023-02-23T08:37:40.484Z,100562.94
2023-02-23T08:40:10.692Z,100564.78
2023-02-23T08:42:38.345Z,100565.59
2023-02-23T08:45:08.599Z,100562.13
2023-02-23T08:47:37.252Z,100567.41
2023-02-23T08:50:05.244Z,100567.41
2023-02-23T08:52:34.553Z,100569.03
2023-02-23T08:55:02.854Z,100582.28
2023-02-23T08:57:30.534Z,100579.84
2023-02-23T08:59:58.233Z,100571.09
2023-02-23T09:02:25.951Z,100576.41
2023-02-23T09:04:54.052Z,100577.22
2023-02-23T09:07:23.514Z,100579.84
2023-02-23T09:09:56.890Z,100578.44
2023-02-23T09:12:24.607Z,100576.59
2023-02-23T09:14:53.718Z,100582.09
2023-02-23T09:17:23.564Z,100590.25
2023-02-23T09:19:51.341Z,100590.84
2023-02-23T09:22:19.786Z,100593.50
2023-02-23T09:24:47.541Z,100592.28
2023-02-23T09:27:16.607Z,100592.28
2023-02-23T09:29:44.502Z,100588.59
2023-02-23T09:32:12.801Z,100591.03
2023-02-23T09:34:40.756Z,100597.56
2023-02-23T09:37:08.626Z,100595.94
2023-02-23T09:39:39.057Z,100609.38
2023-02-23T09:42:14.868Z,100608.19
2023-02-23T09:44:56.793Z,100613.47
2023-02-23T09:47:40.433Z,100615.31
2023-02-23T09:50:16.894Z,100623.28
2023-02-23T09:52:49.154Z,100623.06
2023-02-23T09:55:18.066Z,100630.41
2023-02-23T09:57:48.542Z,100621.22
2023-02-23T10:00:24.208Z,100622.03
2023-02-23T10:03:10.518Z,100617.56
2023-02-23T10:05:45.219Z,100617.56
2023-02-23T10:08:23.672Z,100609.81
2023-02-23T10:11:01.329Z,100629.81
2023-02-23T10:13:40.047Z,100630.59
2023-02-23T10:16:18.550Z,100622.03
2023-02-23T10:18:52.461Z,100621.22
2023-02-23T10:21:31.139Z,100622.03
2023-02-23T10:24:02.816Z,100624.09
2023-02-23T10:26:40.032Z,100631.00
2023-02-23T10:29:20.169Z,100626.94
2023-02-23T10:31:52.313Z,100639.19
2023-02-23T10:34:22.406Z,100633.25
2023-02-23T10:36:57.067Z,100630.00
2023-02-23T10:39:25.343Z,100625.94
2023-02-23T10:41:54.374Z,100624.28
2023-02-23T10:44:25.402Z,100631.00
2023-02-23T10:46:59.622Z,100627.34
2023-02-23T10:49:33.639Z,100628.78
2023-02-23T10:52:02.902Z,100632.03
2023-02-23T10:54:44.846Z,100633.66
2023-02-23T10:57:20.036Z,100630.59
2023-02-23T11:00:03.296Z,100631.41
2023-02-23T11:02:32.656Z,100630.81
2023-02-23T11:05:01.983Z,100625.47
2023-02-23T11:07:32.178Z,100639.75
2023-02-23T11:10:00.749Z,100639.94
2023-02-23T11:12:38.337Z,100646.47
2023-02-23T11:15:38.913Z,100646.88
2023-02-23T11:18:22.640Z,100653.19
2023-02-23T11:20:51.069Z,100644.81
2023-02-23T11:23:24.499Z,100645.00
2023-02-23T11:25:56.462Z,100645.59
2023-02-23T11:28:30.508Z,100633.97
2023-02-23T11:31:02.247Z,100635.22
2023-02-23T11:33:36.586Z,100638.69
2023-02-23T11:36:25.856Z,100632.34
2023-02-23T11:39:04.043Z,100635.00
2023-02-23T11:41:35.070Z,100630.94
2023-02-23T11:44:06.052Z,100624.38
2023-02-23T11:46:39.113Z,100627.25
2023-02-23T11:49:10.816Z,100635.41
2023-02-23T11:51:40.771Z,100619.91
2023-02-23T11:54:20.422Z,100625.81
2023-02-23T11:56:50.378Z,100620.69
2023-02-23T11:59:22.589Z,100621.09
2023-02-23T12:01:54.165Z,100623.75
2023-02-23T12:04:33.841Z,100621.09
2023-02-23T12:07:19.960Z,100623.13
2023-02-23T12:09:51.597Z,100627.41
2023-02-23T12:12:22.882Z,100629.50
2023-02-23T12:14:56.229Z,100617.06
2023-02-23T12:17:27.781Z,100615.00
2023-02-23T12:20:02.509Z,100611.75
2023-02-23T12:22:37.213Z,100615.00
2023-02-23T12:25:11.192Z,100621.56
2023-02-23T12:27:43.950Z,100615.81
2023-02-23T12:30:19.838Z,100622.31
2023-02-23T12:32:53.773Z,100619.25
2023-02-23T12:35:30.961Z,100619.03
2023-02-23T12:38:06.372Z,100611.50
2023-02-23T12:40:38.927Z,100611.69
2023-02-23T12:43:12.794Z,100597.00
2023-02-23T12:45:46.359Z,100610.47
2023-02-23T12:48:25.936Z,100616.16
2023-02-23T12:50:58.229Z,100611.44
2023-02-23T12:53:30.170Z,100604.75
2023-02-23T12:56:13.669Z,100611.66
2023-02-23T12:58:50.485Z,100610.47
2023-02-23T13:01:25.105Z,100613.72
2023-02-23T13:04:30.815Z,100613.13
2023-02-23T13:07:07.391Z,100620.66
2023-02-23T13:09:45.925Z,100619.00
2023-02-23T13:12:27.024Z,100614.72
2023-02-23T13:15:03.151Z,100622.88
2023-02-23T13:17:40.302Z,100626.34
2023-02-23T13:20:15.933Z,100620.00
2023-02-23T13:22:51.880Z,100625.13
2023-02-23T13:25:28.936Z,100618.56
2023-02-23T13:28:01.387Z,100623.88
2023-02-23T13:30:33.092Z,100615.31
2023-02-23T13:33:03.802Z,100614.47
2023-02-23T13:35:36.360Z,100624.69
2023-02-23T13:38:18.750Z,100622.19
2023-02-23T13:40:52.036Z,100617.72
2023-02-23T13:43:30.116Z,100618.97
2023-02-23T13:46:15.618Z,100622.19
2023-02-23T13:48:57.426Z,100610.59
2023-02-23T13:51:36.488Z,100618.97
2023-02-23T13:54:23.473Z,100609.56
2023-02-23T13:56:55.407Z,100610.81
2023-02-23T13:59:26.284Z,100614.06
2023-02-23T14:01:55.355Z,100616.13
2023-02-23T14:04:25.292Z,100618.19
2023-02-23T14:06:56.882Z,100622.66
2023-02-23T14:09:31.203Z,100619.81
2023-02-23T14:12:06.451Z,100615.34
2023-02-23T14:14:45.474Z,100626.78
2023-02-23T14:17:41.178Z,100620.47
2023-02-23T14:20:29.555Z,100622.28
2023-02-23T14:23:27.906Z,100617.19
2023-02-23T14:29:18.151Z,100626.38
2023-02-23T14:31:56.306Z,100622.28
2023-02-23T14:34:24.903Z,100621.06
2023-02-23T14:36:56.431Z,100624.94
2023-02-23T14:39:27.695Z,100620.66
2023-02-23T14:41:57.118Z,100625.16
2023-02-23T14:44:31.317Z,100626.59
2023-02-23T14:47:04.334Z,100625.16
2023-02-23T14:49:36.285Z,100629.25
2023-02-23T14:52:08.544Z,100626.78
2023-02-23T14:54:38.423Z,100624.72
2023-02-23T14:57:08.385Z,100625.94
2023-02-23T14:59:42.711Z,100626.53
2023-02-23T15:02:12.478Z,100635.50
2023-02-23T15:04:40.266Z,100631.22
2023-02-23T15:07:15.022Z,100636.59
2023-02-23T15:09:44.793Z,100635.31
2023-02-23T15:12:19.874Z,100634.09
2023-02-23T15:14:50.378Z,100629.25
2023-02-23T15:17:22.459Z,100631.28
2023-02-23T15:20:05.960Z,100628.81
2023-02-23T15:22:42.657Z,100641.63
2023-02-23T15:25:16.749Z,100640.22
2023-02-23T15:27:47.040Z,100648.19
2023-02-23T15:30:27.471Z,100637.34
2023-02-23T15:33:03.159Z,100635.72
2023-02-23T15:35:32.430Z,100633.66
2023-02-23T15:38:13.722Z,100640.00
2023-02-23T15:40:46.990Z,100631.81
2023-02-23T15:43:14.651Z,100633.22
2023-02-23T15:45:49.403Z,100633.41
2023-02-23T15:48:22.665Z,100638.91
2023-02-23T15:50:54.425Z,100627.50
2023-02-23T15:53:29.964Z,100627.88
2023-02-23T15:56:02.976Z,100632.97
2023-02-23T15:58:33.220Z,100632.16
2023-02-23T16:01:10.210Z,100629.94
2023-02-23T16:03:44.421Z,100633.16
2023-02-23T16:06:27.385Z,100625.22
2023-02-23T16:08:59.340Z,100628.31
2023-02-23T16:11:28.500Z,100626.25
2023-02-23T16:13:56.837Z,100624.00
2023-02-23T16:16:27.650Z,100622.38
2023-02-23T16:19:01.916Z,100624.63
2023-02-23T16:21:32.100Z,100627.09
2023-02-23T16:24:07.406Z,100625.31
2023-02-23T16:26:42.300Z,100623.00
2023-02-23T16:29:20.854Z,100635.28
2023-02-23T16:31:56.213Z,100640.19
2023-02-23T16:34:26.882Z,100635.28
2023-02-23T16:36:59.032Z,100638.16
2023-02-23T16:39:30.031Z,100631.06
2023-02-23T16:41:58.809Z,100642.91
2023-02-23T16:44:34.243Z,100631.50
2023-02-23T16:47:37.335Z,100638.47
2023-02-23T16:50:19.281Z,100643.72
2023-02-23T16:52:52.227Z,100637.41
2023-02-23T16:55:25.634Z,100650.28
2023-02-23T16:57:55.977Z,100641.50
2023-02-23T17:00:28.594Z,100645.16
2023-02-23T17:03:01.086Z,100642.91
2023-02-23T17:05:30.540Z,100649.25
2023-02-23T17:07:58.988Z,100649.25
2023-02-23T17:10:30.330Z,100644.13
2023-02-23T17:12:59.425Z,100643.75
2023-02-23T17:15:30.886Z,100642.50
2023-02-23T17:17:59.967Z,100645.16
2023-02-23T17:20:29.515Z,100649.66
2023-02-23T17:22:59.781Z,100645.59
2023-02-23T17:25:28.081Z,100647.00
2023-02-23T17:27:56.548Z,100655.78
2023-02-23T17:30:25.264Z,100652.53
2023-02-23T17:32:55.249Z,100664.97
2023-02-23T17:35:25.649Z,100662.94
2023-02-23T17:37:53.931Z,100667.63
2023-02-23T17:40:29.072Z,100676.19
2023-02-23T17:42:57.732Z,100672.97
2023-02-23T17:45:25.485Z,100675.81
2023-02-23T17:47:53.408Z,100675.00
2023-02-23T17:50:22.168Z,100677.66
2023-02-23T17:52:52.517Z,100677.84
2023-02-23T17:55:22.443Z,100684.78
2023-02-23T17:57:50.205Z,100678.66
2023-02-23T18:00:20.595Z,100687.66
2023-02-23T18:02:48.716Z,100690.91
2023-02-23T18:05:16.762Z,100681.13
2023-02-23T18:07:47.102Z,100680.72
2023-02-23T18:10:17.579Z,100684.19
2023-02-23T18:12:45.561Z,100683.97
2023-02-23T18:15:13.370Z,100685.81
2023-02-23T18:17:41.086Z,100688.66
2023-02-23T18:20:13.929Z,100693.34
2023-02-23T18:22:41.695Z,100695.19
2023-02-23T18:25:10.954Z,100690.88
2023-02-23T18:27:39.975Z,100690.28
2023-02-23T18:30:09.686Z,100692.13
2023-02-23T18:32:37.403Z,100697.63
2023-02-23T18:35:05.745Z,100690.50
2023-02-23T18:37:33.713Z,100689.47
2023-02-23T18:40:01.388Z,100691.09
2023-02-23T18:42:29.048Z,100685.19
2023-02-23T18:44:58.627Z,100692.13
2023-02-23T18:47:26.300Z,100694.75
2023-02-23T18:49:53.994Z,100701.09
2023-02-23T18:52:21.882Z,100690.69
2023-02-23T18:54:49.626Z,100691.31
2023-02-23T18:57:17.394Z,100681.31
2023-02-23T18:59:46.232Z,100681.50
2023-02-23T19:02:15.235Z,100683.97
2023-02-23T19:04:42.995Z,100677.63
2023-02-23T19:07:10.903Z,100681.09
2023-02-23T19:09:40.769Z,100676.63
2023-02-23T19:12:08.805Z,100683.53
2023-02-23T19:14:48.891Z,100680.66
2023-02-23T19:17:18.813Z,100685.59
2023-02-23T19:19:46.705Z,100677.66
2023-02-23T19:22:14.355Z,100681.09
2023-02-23T19:24:41.978Z,100685.59
2023-02-23T19:27:10.290Z,100688.25
2023-02-23T19:29:38.239Z,100695.41
2023-02-23T19:32:06.489Z,100688.84
2023-02-23T19:34:35.951Z,100679.47
2023-02-23T19:37:03.800Z,100680.72
2023-02-23T19:39:31.459Z,100685.81
2023-02-23T19:41:59.344Z,100683.38
2023-02-23T19:44:27.082Z,100677.44
2023-02-23T19:46:54.772Z,100676.66
2023-02-23T19:49:22.905Z,100681.13
2023-02-23T19:51:52.897Z,100683.38
2023-02-23T19:54:21.111Z,100680.13
2023-02-23T19:56:50.392Z,100665.66
2023-02-23T19:59:18.089Z,100673.00
2023-02-23T20:01:45.806Z,100677.09
2023-02-23T20:04:14.057Z,100679.72
2023-02-23T20:06:46.905Z,100676.06
2023-02-23T20:09:17.028Z,100683.19
2023-02-23T20:11:44.726Z,100681.75
2023-02-23T20:14:12.491Z,100689.09
2023-02-23T20:16:40.946Z,100691.97
2023-02-23T20:19:08.674Z,100695.81
2023-02-23T20:21:36.844Z,100703.19
2023-02-23T20:24:05.509Z,100704.16
2023-02-23T20:26:36.977Z,100700.72
2023-02-23T20:29:07.409Z,100701.75
2023-02-23T20:31:36.926Z,100698.88
2023-02-23T20:34:06.732Z,100699.91
2023-02-23T20:36:35.336Z,100703.19
2023-02-23T20:39:03.228Z,100702.53
2023-02-23T20:41:31.530Z,100706.22
2023-02-23T20:44:01.447Z,100703.16
2023-02-23T20:46:30.390Z,100698.69
2023-02-23T20:48:59.298Z,100697.06
2023-02-23T20:51:27.878Z,100701.53
2023-02-23T20:53:56.008Z,100695.41
2023-02-23T20:56:23.820Z,100703.78
2023-02-23T20:58:54.853Z,100708.84
2023-02-23T21:01:26.306Z,100708.03
2023-02-23T21:03:56.578Z,100708.44
2023-02-23T21:06:25.866Z,100710.25
2023-02-23T21:09:01.712Z,100711.63
2023-02-23T21:11:31.573Z,100714.88
2023-02-23T21:13:59.495Z,100718.13
2023-02-23T21:16:32.617Z,100711.59
2023-02-23T21:19:04.889Z,100706.88
2023-02-23T21:21:38.755Z,100708.81
2023-02-23T21:24:06.545Z,100722.41
2023-02-23T21:26:34.204Z,100715.84
2023-02-23T21:29:02.932Z,100721.97
2023-02-23T21:31:32.526Z,100723.19
2023-02-23T21:34:00.052Z,100727.19
2023-02-23T21:36:27.949Z,100723.78
2023-02-23T21:38:55.606Z,100717.81
2023-02-23T21:41:23.368Z,100725.53
2023-02-23T21:43:53.681Z,100714.16
2023-02-23T21:46:23.442Z,100712.59
2023-02-23T21:48:52.827Z,100703.19
2023-02-23T21:51:21.095Z,100704.44
2023-02-23T21:53:48.950Z,100702.19
2023-02-23T21:56:20.470Z,100702.81
2023-02-23T21:58:50.174Z,100695.50
2023-02-23T22:01:19.748Z,100699.97
2023-02-23T22:03:47.966Z,100701.22
2023-02-23T22:06:19.125Z,100693.88
2023-02-23T22:08:47.733Z,100699.38
2023-02-23T22:11:17.463Z,100699.94
2023-02-23T22:13:45.698Z,100697.91
2023-02-23T22:16:14.645Z,100693.41
2023-02-23T22:18:42.872Z,100697.06
2023-02-23T22:21:11.773Z,100688.06
2023-02-23T22:23:47.385Z,100683.78
2023-02-23T22:26:15.132Z,100683.19
2023-02-23T22:28:42.816Z,100681.34
2023-02-23T22:31:14.212Z,100681.97
2023-02-23T22:33:43.719Z,100679.53
2023-02-23T22:36:14.003Z,100690.72
2023-02-23T22:38:43.781Z,100686.66
2023-02-23T22:41:12.194Z,100689.63
2023-02-23T22:43:40.295Z,100686.53
2023-02-23T22:46:09.126Z,100689.16
2023-02-23T22:48:37.455Z,100684.41
2023-02-23T22:51:07.757Z,100679.75
2023-02-23T22:53:35.967Z,100684.59
2023-02-23T22:56:05.384Z,100685.03
2023-02-23T22:58:33.047Z,100694.75
2023-02-23T23:01:04.709Z,100684.72
2023-02-23T23:03:34.864Z,100688.75
2023-02-23T23:06:05.017Z,100688.88
2023-02-23T23:08:36.424Z,100687.84
2023-02-23T23:11:09.895Z,100681.75
2023-02-23T23:13:44.340Z,100684.84
2023-02-23T23:16:25.584Z,100685.63
2023-02-23T23:19:02.369Z,100676.69
2023-02-23T23:21:32.983Z,100671.34
2023-02-23T23:24:05.509Z,100680.69
2023-02-23T23:26:37.144Z,100677.25
2023-02-23T23:29:05.783Z,100678.88
2023-02-23T23:31:35.445Z,100675.78
2023-02-23T23:34:06.657Z,100677.63
2023-02-23T23:36:37.202Z,100678.94
2023-02-23T23:39:07.617Z,100682.00
2023-02-23T23:41:37.324Z,100674.69
2023-02-23T23:44:05.796Z,100678.94
2023-02-23T23:46:36.271Z,100674.94
2023-02-23T23:49:08.016Z,100670.63
2023-02-23T23:51:39.361Z,100673.75
2023-02-23T23:54:08.173Z,100667.41
2023-02-23T23:56:37.908Z,100656.06
2023-02-23T23:59:07.725Z,100660.38
