createdAt,value
2022-10-19T00:01:04.031Z,15.20
2022-10-19T00:03:32.342Z,15.20
2022-10-19T00:06:00.966Z,15.10
2022-10-19T00:08:29.107Z,15.10
2022-10-19T00:10:58.526Z,15.10
2022-10-19T00:13:26.641Z,15.00
2022-10-19T00:15:54.670Z,15.00
2022-10-19T00:18:22.761Z,15.00
2022-10-19T00:20:50.838Z,14.90
2022-10-19T00:23:18.941Z,14.90
2022-10-19T00:25:56.988Z,14.90
2022-10-19T00:28:27.027Z,14.80
2022-10-19T00:30:55.394Z,14.90
2022-10-19T00:33:23.972Z,14.80
2022-10-19T00:35:53.280Z,14.80
2022-10-19T00:38:22.638Z,14.80
2022-10-19T00:40:50.937Z,14.80
2022-10-19T00:43:21.345Z,14.70
2022-10-19T00:45:50.987Z,14.70
2022-10-19T00:48:22.238Z,14.70
2022-10-19T00:50:52.555Z,14.70
2022-10-19T00:53:20.847Z,14.70
2022-10-19T00:55:48.987Z,14.60
2022-10-19T00:58:17.195Z,14.60
2022-10-19T01:00:45.506Z,14.60
2022-10-19T01:03:15.389Z,14.60
2022-10-19T01:05:44.425Z,14.60
2022-10-19T01:08:13.397Z,14.60
2022-10-19T01:10:47.718Z,14.60
2022-10-19T01:13:31.213Z,14.60
2022-10-19T01:16:05.356Z,14.50
2022-10-19T01:18:45.212Z,14.50
2022-10-19T01:21:26.216Z,14.60
2022-10-19T01:24:38.368Z,14.50
2022-10-19T01:27:48.903Z,14.60
2022-10-19T01:30:26.990Z,14.50
2022-10-19T01:33:12.618Z,14.50
2022-10-19T01:35:45.760Z,14.50
2022-10-19T01:38:24.237Z,14.50
2022-10-19T01:40:58.494Z,14.50
2022-10-19T01:43:34.582Z,14.50
2022-10-19T01:46:11.045Z,14.40
2022-10-19T01:48:42.733Z,14.40
2022-10-19T01:51:16.836Z,14.40
2022-10-19T01:53:48.987Z,14.40
2022-10-19T01:56:20.638Z,14.30
2022-10-19T01:58:50.224Z,14.40
2022-10-19T02:01:22.333Z,14.30
2022-10-19T02:03:51.270Z,14.30
2022-10-19T02:06:19.795Z,14.30
2022-10-19T02:08:49.873Z,14.30
2022-10-19T02:11:18.388Z,14.30
2022-10-19T02:13:49.753Z,14.30
2022-10-19T02:16:26.215Z,14.30
2022-10-19T02:18:56.456Z,14.20
2022-10-19T02:21:24.834Z,14.20
2022-10-19T02:23:54.233Z,14.20
2022-10-19T02:26:23.106Z,14.10
2022-10-19T02:28:51.607Z,14.10
2022-10-19T02:31:19.694Z,14.10
2022-10-19T02:33:49.218Z,14.00
2022-10-19T02:36:17.427Z,14.00
2022-10-19T02:38:45.780Z,14.00
2022-10-19T02:41:19.157Z,14.00
2022-10-19T02:43:52.334Z,13.90
2022-10-19T02:46:24.379Z,13.90
2022-10-19T02:48:55.323Z,13.80
2022-10-19T02:51:34.835Z,13.70
2022-10-19T02:54:05.204Z,13.70
2022-10-19T02:56:33.970Z,13.60
2022-10-19T02:59:02.164Z,13.60
2022-10-19T03:01:30.204Z,13.50
2022-10-19T03:03:59.610Z,13.50
2022-10-19T03:06:27.664Z,13.50
2022-10-19T03:08:55.701Z,13.40
2022-10-19T03:11:23.739Z,13.40
2022-10-19T03:13:51.823Z,13.40
2022-10-19T03:16:20.105Z,13.40
2022-10-19T03:18:49.598Z,13.30
2022-10-19T03:21:19.991Z,13.30
2022-10-19T03:23:48.025Z,13.30
2022-10-19T03:26:17.622Z,13.40
2022-10-19T03:28:46.009Z,13.30
2022-10-19T03:31:14.121Z,13.40
2022-10-19T03:33:42.158Z,13.30
2022-10-19T03:36:23.435Z,13.40
2022-10-19T03:38:52.683Z,13.40
2022-10-19T03:41:21.063Z,13.40
2022-10-19T03:43:49.236Z,13.40
2022-10-19T03:46:17.615Z,13.40
2022-10-19T03:48:46.039Z,13.40
2022-10-19T03:51:16.010Z,13.40
2022-10-19T03:53:45.482Z,13.40
2022-10-19T03:56:15.302Z,13.40
2022-10-19T03:58:45.293Z,13.40
2022-10-19T04:01:15.756Z,13.40
2022-10-19T04:03:44.394Z,13.30
2022-10-19T04:06:18.282Z,13.30
2022-10-19T04:08:51.340Z,13.30
2022-10-19T04:11:21.994Z,13.30
2022-10-19T04:13:50.679Z,13.20
2022-10-19T04:16:19.391Z,13.20
2022-10-19T04:18:47.845Z,13.10
2022-10-19T04:21:24.276Z,13.10
2022-10-19T04:23:55.182Z,13.00
2022-10-19T04:26:23.255Z,13.00
2022-10-19T04:28:51.457Z,13.00
2022-10-19T04:31:19.514Z,12.90
2022-10-19T04:33:47.547Z,12.90
2022-10-19T04:36:15.603Z,12.80
2022-10-19T04:38:43.825Z,12.80
2022-10-19T04:41:15.312Z,12.80
2022-10-19T04:43:45.256Z,12.70
2022-10-19T04:46:16.035Z,12.70
2022-10-19T04:48:44.733Z,12.70
2022-10-19T04:51:13.006Z,12.70
2022-10-19T04:53:42.533Z,12.60
2022-10-19T04:56:14.943Z,12.60
2022-10-19T04:58:43.389Z,12.60
2022-10-19T05:01:13.118Z,12.60
2022-10-19T05:03:41.606Z,12.50
2022-10-19T05:06:10.470Z,12.50
2022-10-19T05:08:39.582Z,12.50
2022-10-19T05:11:09.923Z,12.50
2022-10-19T05:13:40.003Z,12.50
2022-10-19T05:16:10.744Z,12.50
2022-10-19T05:18:38.781Z,12.40
2022-10-19T05:21:08.379Z,12.40
2022-10-19T05:23:36.764Z,12.40
2022-10-19T05:26:07.073Z,12.40
2022-10-19T05:28:35.627Z,12.40
2022-10-19T05:31:09.746Z,12.30
2022-10-19T05:33:38.895Z,12.40
2022-10-19T05:36:18.783Z,12.40
2022-10-19T05:38:48.250Z,12.40
2022-10-19T05:41:17.054Z,12.40
2022-10-19T05:43:45.953Z,12.40
2022-10-19T05:46:18.231Z,12.40
2022-10-19T05:48:47.115Z,12.40
2022-10-19T05:51:18.532Z,12.50
2022-10-19T05:53:46.759Z,12.50
2022-10-19T05:56:17.183Z,12.60
2022-10-19T05:58:45.466Z,12.60
2022-10-19T06:01:15.270Z,12.60
2022-10-19T06:03:43.555Z,12.70
2022-10-19T06:06:11.969Z,12.70
2022-10-19T06:08:40.983Z,12.80
2022-10-19T06:11:10.933Z,12.80
2022-10-19T06:13:40.262Z,12.80
2022-10-19T06:16:09.893Z,12.80
2022-10-19T06:18:40.182Z,12.90
2022-10-19T06:21:10.090Z,12.90
2022-10-19T06:23:38.875Z,12.90
2022-10-19T06:26:09.658Z,13.00
2022-10-19T06:28:39.010Z,13.00
2022-10-19T06:31:09.395Z,13.00
2022-10-19T06:33:40.049Z,13.00
2022-10-19T06:36:09.119Z,13.10
2022-10-19T06:38:37.343Z,13.00
2022-10-19T06:41:05.907Z,13.10
2022-10-19T06:43:34.142Z,13.10
2022-10-19T06:46:05.711Z,13.10
2022-10-19T06:48:33.864Z,13.10
2022-10-19T06:51:06.363Z,13.20
2022-10-19T06:53:35.316Z,13.20
2022-10-19T06:56:06.582Z,13.20
2022-10-19T06:58:36.630Z,13.20
2022-10-19T07:01:07.597Z,13.20
2022-10-19T07:03:36.914Z,13.20
2022-10-19T07:06:09.228Z,13.20
2022-10-19T07:08:38.590Z,13.20
2022-10-19T07:11:09.403Z,13.20
2022-10-19T07:13:37.579Z,13.20
2022-10-19T07:16:08.455Z,13.20
2022-10-19T07:18:37.557Z,13.20
2022-10-19T07:21:09.219Z,13.20
2022-10-19T07:23:38.917Z,13.20
2022-10-19T07:26:08.197Z,13.20
2022-10-19T07:28:36.514Z,13.20
2022-10-19T07:31:08.773Z,13.20
2022-10-19T07:33:37.113Z,13.30
2022-10-19T07:36:08.318Z,13.30
2022-10-19T07:38:36.973Z,13.30
2022-10-19T07:41:06.834Z,13.30
2022-10-19T07:43:35.570Z,13.30
2022-10-19T07:46:06.189Z,13.30
2022-10-19T07:48:34.777Z,13.30
2022-10-19T07:51:04.775Z,13.30
2022-10-19T07:53:35.747Z,13.40
2022-10-19T07:56:08.802Z,13.40
2022-10-19T07:58:37.725Z,13.40
2022-10-19T08:01:08.046Z,13.50
2022-10-19T08:06:25.587Z,13.50
2022-10-19T08:08:55.635Z,13.50
2022-10-19T08:11:25.806Z,13.60
2022-10-19T08:13:54.480Z,13.60
2022-10-19T08:16:25.961Z,13.70
2022-10-19T08:18:56.966Z,13.70
2022-10-19T08:21:25.158Z,13.70
2022-10-19T08:23:54.799Z,13.80
2022-10-19T08:26:23.105Z,13.80
2022-10-19T08:28:51.153Z,13.80
2022-10-19T08:31:21.243Z,13.90
2022-10-19T08:33:51.298Z,13.90
2022-10-19T08:36:21.295Z,14.00
2022-10-19T08:38:50.140Z,14.10
2022-10-19T08:41:30.431Z,14.10
2022-10-19T08:44:14.075Z,14.20
2022-10-19T08:46:55.253Z,14.20
2022-10-19T08:49:25.799Z,14.30
2022-10-19T08:51:58.720Z,14.30
2022-10-19T08:54:36.708Z,14.40
2022-10-19T08:57:15.498Z,14.40
2022-10-19T08:59:50.342Z,14.50
2022-10-19T09:02:23.414Z,14.60
2022-10-19T09:04:57.130Z,14.70
2022-10-19T09:07:28.697Z,14.70
2022-10-19T09:10:00.697Z,14.70
2022-10-19T09:12:41.125Z,14.80
2022-10-19T09:15:13.947Z,14.80
2022-10-19T09:17:41.989Z,14.90
2022-10-19T09:20:19.638Z,14.90
2022-10-19T09:22:52.086Z,14.90
2022-10-19T09:25:22.514Z,14.90
2022-10-19T09:28:15.362Z,15.00
2022-10-19T09:30:45.711Z,15.00
2022-10-19T09:33:20.159Z,15.00
2022-10-19T09:35:49.161Z,15.10
2022-10-19T09:38:17.817Z,15.10
2022-10-19T09:40:45.951Z,15.10
2022-10-19T09:43:22.085Z,15.10
2022-10-19T09:45:54.693Z,15.10
2022-10-19T09:48:29.903Z,15.20
2022-10-19T09:51:00.364Z,15.20
2022-10-19T09:53:29.814Z,15.20
2022-10-19T09:56:01.563Z,15.20
2022-10-19T09:58:33.147Z,15.20
2022-10-19T10:01:02.361Z,15.30
2022-10-19T10:03:32.228Z,15.30
2022-10-19T10:06:03.872Z,15.30
2022-10-19T10:08:34.564Z,15.30
2022-10-19T10:11:08.760Z,15.40
2022-10-19T10:13:41.038Z,15.40
2022-10-19T10:16:11.959Z,15.40
2022-10-19T10:18:51.674Z,15.40
2022-10-19T10:21:25.668Z,15.50
2022-10-19T10:24:06.438Z,15.50
2022-10-19T10:26:39.867Z,15.60
2022-10-19T10:29:21.122Z,15.60
2022-10-19T10:31:51.854Z,15.60
2022-10-19T10:34:45.550Z,15.70
2022-10-19T10:37:23.002Z,15.70
2022-10-19T10:39:53.909Z,15.80
2022-10-19T10:42:29.048Z,15.80
2022-10-19T10:44:59.186Z,15.80
2022-10-19T10:47:29.162Z,15.90
2022-10-19T10:49:59.990Z,15.90
2022-10-19T10:52:31.300Z,16.00
2022-10-19T10:55:02.705Z,16.00
2022-10-19T10:57:34.437Z,16.10
2022-10-19T11:00:11.398Z,16.10
2022-10-19T11:02:46.585Z,16.00
2022-10-19T11:05:19.014Z,16.10
2022-10-19T11:07:49.478Z,16.10
2022-10-19T11:10:25.391Z,16.10
2022-10-19T11:13:00.283Z,16.10
2022-10-19T11:15:36.408Z,16.10
2022-10-19T11:18:15.995Z,16.10
2022-10-19T11:20:54.208Z,16.10
2022-10-19T11:23:36.377Z,16.20
2022-10-19T11:26:16.427Z,16.20
2022-10-19T11:28:55.745Z,16.20
2022-10-19T11:31:37.053Z,16.20
2022-10-19T11:34:16.089Z,16.20
2022-10-19T11:36:54.887Z,16.20
2022-10-19T11:39:35.013Z,16.30
2022-10-19T11:42:10.168Z,16.30
2022-10-19T11:44:51.532Z,16.30
2022-10-19T11:47:42.157Z,16.40
2022-10-19T11:50:31.164Z,16.50
2022-10-19T11:53:10.656Z,16.60
2022-10-19T11:55:46.808Z,16.80
2022-10-19T11:58:39.820Z,17.10
2022-10-19T12:01:17.623Z,17.30
2022-10-19T12:04:19.571Z,17.50
2022-10-19T12:06:57.327Z,17.70
2022-10-19T12:09:33.246Z,17.90
2022-10-19T12:12:19.527Z,18.00
2022-10-19T12:14:51.912Z,18.10
2022-10-19T12:17:25.338Z,18.10
2022-10-19T12:19:57.866Z,18.10
2022-10-19T12:22:29.818Z,18.10
2022-10-19T12:25:01.794Z,18.10
2022-10-19T12:27:35.347Z,18.10
2022-10-19T12:30:07.888Z,18.10
2022-10-19T12:32:45.102Z,18.10
2022-10-19T12:35:27.676Z,18.10
2022-10-19T12:38:00.973Z,18.10
2022-10-19T12:40:38.916Z,18.10
2022-10-19T12:43:13.920Z,18.00
2022-10-19T12:45:44.975Z,18.00
2022-10-19T12:48:19.822Z,18.00
2022-10-19T12:51:18.281Z,18.10
2022-10-19T12:53:49.038Z,18.00
2022-10-19T12:56:21.655Z,18.00
2022-10-19T12:58:56.063Z,17.90
2022-10-19T13:01:28.125Z,17.80
2022-10-19T13:04:10.579Z,17.80
2022-10-19T13:06:43.821Z,17.70
2022-10-19T13:09:24.375Z,17.60
2022-10-19T13:12:43.178Z,17.50
2022-10-19T13:15:43.554Z,17.50
2022-10-19T13:18:15.774Z,17.40
2022-10-19T13:20:54.515Z,17.30
2022-10-19T13:23:42.127Z,17.30
2022-10-19T13:26:33.869Z,17.30
2022-10-19T13:29:02.467Z,17.20
2022-10-19T13:31:33.014Z,17.20
2022-10-19T13:34:01.180Z,17.20
2022-10-19T13:36:29.405Z,17.20
2022-10-19T13:39:20.589Z,17.10
2022-10-19T13:41:52.557Z,17.10
2022-10-19T13:44:25.019Z,17.10
2022-10-19T13:47:23.040Z,17.10
2022-10-19T13:50:20.557Z,17.10
2022-10-19T13:53:12.392Z,17.10
2022-10-19T13:55:59.512Z,17.10
2022-10-19T13:59:01.475Z,17.10
2022-10-19T14:01:42.751Z,17.10
2022-10-19T14:04:28.115Z,17.00
2022-10-19T14:06:59.566Z,17.10
2022-10-19T14:10:04.245Z,17.10
2022-10-19T14:12:37.767Z,17.00
2022-10-19T14:15:21.425Z,17.00
2022-10-19T14:17:49.819Z,17.00
2022-10-19T14:20:29.294Z,17.00
2022-10-19T14:22:57.677Z,17.00
2022-10-19T14:25:27.255Z,17.00
2022-10-19T14:28:02.359Z,17.00
2022-10-19T14:30:32.466Z,17.00
2022-10-19T14:33:02.846Z,17.00
2022-10-19T14:35:34.304Z,16.90
2022-10-19T14:38:02.566Z,16.90
2022-10-19T14:40:32.128Z,16.90
2022-10-19T14:43:02.282Z,17.00
2022-10-19T14:45:31.936Z,17.00
2022-10-19T14:48:02.207Z,16.90
2022-10-19T14:50:39.527Z,17.00
2022-10-19T14:53:27.870Z,16.90
2022-10-19T14:55:59.270Z,16.90
2022-10-19T14:58:32.807Z,16.90
2022-10-19T15:01:00.889Z,16.90
2022-10-19T15:03:30.765Z,16.90
2022-10-19T15:06:03.563Z,16.90
2022-10-19T15:08:42.670Z,16.90
2022-10-19T15:11:25.086Z,16.90
2022-10-19T15:14:01.779Z,16.90
2022-10-19T15:16:41.323Z,16.80
2022-10-19T15:19:18.803Z,16.80
2022-10-19T15:21:47.248Z,16.80
2022-10-19T15:24:27.182Z,16.80
2022-10-19T15:27:08.597Z,16.80
2022-10-19T15:29:40.235Z,16.80
2022-10-19T15:32:16.184Z,16.80
2022-10-19T15:34:45.423Z,16.70
2022-10-19T15:37:20.060Z,16.70
2022-10-19T15:39:49.176Z,16.70
2022-10-19T15:42:33.219Z,16.70
2022-10-19T15:45:02.952Z,16.70
2022-10-19T15:47:31.187Z,16.70
2022-10-19T15:50:01.030Z,16.60
2022-10-19T15:52:30.553Z,16.60
2022-10-19T15:55:00.395Z,16.60
2022-10-19T15:57:34.174Z,16.60
2022-10-19T16:00:12.595Z,16.60
2022-10-19T16:02:40.866Z,16.50
2022-10-19T16:05:09.954Z,16.50
2022-10-19T16:07:39.883Z,16.50
2022-10-19T16:10:09.908Z,16.50
2022-10-19T16:12:37.946Z,16.40
2022-10-19T16:15:08.594Z,16.40
2022-10-19T16:17:37.048Z,16.40
2022-10-19T16:20:07.336Z,16.40
2022-10-19T16:22:35.379Z,16.30
2022-10-19T16:25:03.471Z,16.30
2022-10-19T16:27:31.694Z,16.30
2022-10-19T16:29:59.899Z,16.30
2022-10-19T16:32:29.331Z,16.20
2022-10-19T16:34:57.525Z,16.20
2022-10-19T16:37:25.630Z,16.20
2022-10-19T16:39:53.736Z,16.20
2022-10-19T16:42:22.996Z,16.20
2022-10-19T16:44:54.409Z,16.10
2022-10-19T16:47:22.461Z,16.20
2022-10-19T16:49:59.995Z,16.10
2022-10-19T16:52:29.196Z,16.10
2022-10-19T16:54:58.276Z,16.10
2022-10-19T16:57:26.446Z,16.00
2022-10-19T16:59:54.960Z,16.00
2022-10-19T17:02:23.728Z,15.90
2022-10-19T17:04:53.328Z,15.90
2022-10-19T17:07:21.434Z,15.80
2022-10-19T17:09:52.251Z,15.80
2022-10-19T17:12:22.612Z,15.80
2022-10-19T17:14:51.281Z,15.80
2022-10-19T17:17:19.331Z,15.70
2022-10-19T17:19:48.273Z,15.70
2022-10-19T17:22:17.701Z,15.70
2022-10-19T17:24:47.293Z,15.70
2022-10-19T17:27:15.392Z,15.60
2022-10-19T17:29:43.478Z,15.60
2022-10-19T17:32:11.515Z,15.60
2022-10-19T17:34:39.590Z,15.60
2022-10-19T17:37:07.632Z,15.50
2022-10-19T17:39:37.040Z,15.50
2022-10-19T17:42:05.316Z,15.50
2022-10-19T17:44:33.354Z,15.40
2022-10-19T17:47:01.963Z,15.40
2022-10-19T17:49:30.420Z,15.40
2022-10-19T17:51:58.520Z,15.40
2022-10-19T17:54:26.808Z,15.30
2022-10-19T17:56:56.311Z,15.30
2022-10-19T17:59:34.930Z,15.30
2022-10-19T18:02:09.351Z,15.20
2022-10-19T18:04:37.418Z,15.20
2022-10-19T18:07:05.496Z,15.10
2022-10-19T18:09:33.563Z,15.10
2022-10-19T18:12:06.392Z,15.10
2022-10-19T18:14:35.505Z,15.00
2022-10-19T18:17:03.550Z,15.00
2022-10-19T18:19:31.586Z,15.00
2022-10-19T18:21:59.725Z,14.90
2022-10-19T18:24:27.809Z,14.90
2022-10-19T18:26:56.123Z,14.80
2022-10-19T18:29:26.969Z,14.80
2022-10-19T18:31:55.392Z,14.80
2022-10-19T18:34:26.703Z,14.70
2022-10-19T18:36:55.402Z,14.70
2022-10-19T18:39:23.522Z,14.70
2022-10-19T18:41:54.438Z,14.70
2022-10-19T18:44:27.167Z,14.70
2022-10-19T18:46:57.868Z,14.70
2022-10-19T18:49:26.448Z,14.60
2022-10-19T18:51:55.854Z,14.60
2022-10-19T18:54:26.170Z,14.60
2022-10-19T18:56:54.616Z,14.60
2022-10-19T18:59:22.766Z,14.60
2022-10-19T19:01:50.962Z,14.60
2022-10-19T19:04:20.507Z,14.50
2022-10-19T19:06:48.559Z,14.50
2022-10-19T19:09:17.487Z,14.50
2022-10-19T19:11:45.591Z,14.50
2022-10-19T19:14:15.516Z,14.50
2022-10-19T19:16:45.329Z,14.40
2022-10-19T19:19:15.216Z,14.40
2022-10-19T19:21:45.263Z,14.40
2022-10-19T19:24:15.083Z,14.40
2022-10-19T19:26:47.438Z,14.30
2022-10-19T19:29:15.507Z,14.30
2022-10-19T19:31:43.656Z,14.30
2022-10-19T19:34:12.276Z,14.30
2022-10-19T19:36:46.841Z,14.30
2022-10-19T19:39:18.645Z,14.20
2022-10-19T19:41:47.834Z,14.20
2022-10-19T19:44:16.046Z,14.20
2022-10-19T19:46:44.255Z,14.10
2022-10-19T19:49:12.346Z,14.10
2022-10-19T19:51:40.413Z,14.10
2022-10-19T19:54:08.487Z,14.10
2022-10-19T19:56:39.226Z,14.00
2022-10-19T19:59:07.299Z,14.00
2022-10-19T20:01:37.267Z,14.00
2022-10-19T20:04:06.428Z,14.00
2022-10-19T20:06:35.949Z,14.00
2022-10-19T20:09:04.692Z,14.00
2022-10-19T20:11:32.782Z,14.00
2022-10-19T20:14:02.183Z,13.90
2022-10-19T20:16:31.991Z,13.90
2022-10-19T20:19:05.299Z,13.90
2022-10-19T20:21:33.759Z,13.90
2022-10-19T20:24:02.486Z,13.80
2022-10-19T20:26:31.128Z,13.80
2022-10-19T20:28:59.246Z,13.80
2022-10-19T20:34:01.601Z,13.70
2022-10-19T20:36:29.681Z,13.70
2022-10-19T20:38:59.208Z,13.70
2022-10-19T20:41:29.536Z,13.70
2022-10-19T20:43:57.661Z,13.70
2022-10-19T20:46:29.014Z,13.70
2022-10-19T20:48:59.581Z,13.60
2022-10-19T20:51:32.042Z,13.60
2022-10-19T20:54:02.081Z,13.60
2022-10-19T20:56:32.219Z,13.60
2022-10-19T21:01:38.217Z,13.50
2022-10-19T21:04:08.137Z,13.50
2022-10-19T21:06:39.822Z,13.40
2022-10-19T21:09:08.668Z,13.40
2022-10-19T21:11:39.037Z,13.40
2022-10-19T21:14:08.899Z,13.30
2022-10-19T21:16:38.663Z,13.30
2022-10-19T21:19:08.831Z,13.30
2022-10-19T21:21:38.751Z,13.20
2022-10-19T21:24:09.215Z,13.20
2022-10-19T21:26:38.205Z,13.10
2022-10-19T21:29:09.375Z,13.20
2022-10-19T21:31:41.452Z,13.10
2022-10-19T21:34:14.503Z,13.10
2022-10-19T21:36:42.651Z,13.00
2022-10-19T21:39:10.715Z,13.00
2022-10-19T21:41:38.882Z,13.00
2022-10-19T21:44:07.011Z,13.00
2022-10-19T21:46:35.052Z,12.90
2022-10-19T21:49:04.478Z,12.90
2022-10-19T21:51:36.332Z,12.90
2022-10-19T21:54:05.736Z,12.80
2022-10-19T21:56:34.342Z,12.90
2022-10-19T21:59:02.510Z,12.80
2022-10-19T22:01:37.133Z,12.80
2022-10-19T22:04:12.447Z,12.90
2022-10-19T22:06:40.634Z,12.90
2022-10-19T22:09:10.605Z,12.90
2022-10-19T22:11:38.851Z,12.90
2022-10-19T22:14:06.927Z,12.90
2022-10-19T22:16:36.969Z,13.00
2022-10-19T22:19:06.571Z,13.00
2022-10-19T22:24:12.640Z,13.10
2022-10-19T22:26:42.352Z,13.10
2022-10-19T22:29:11.226Z,13.20
2022-10-19T22:31:39.658Z,13.20
2022-10-19T22:34:11.179Z,13.20
2022-10-19T22:36:40.683Z,13.30
2022-10-19T22:39:09.401Z,13.30
2022-10-19T22:41:37.438Z,13.40
2022-10-19T22:44:05.766Z,13.40
2022-10-19T22:46:33.840Z,13.40
2022-10-19T22:49:01.991Z,13.40
2022-10-19T22:51:30.219Z,13.50
2022-10-19T22:53:59.619Z,13.50
2022-10-19T22:56:28.051Z,13.50
2022-10-19T22:58:59.519Z,13.50
2022-10-19T23:01:27.810Z,13.50
2022-10-19T23:03:56.098Z,13.50
2022-10-19T23:06:24.230Z,13.50
2022-10-19T23:08:53.706Z,13.50
2022-10-19T23:11:23.905Z,13.50
2022-10-19T23:13:51.978Z,13.50
2022-10-19T23:16:20.086Z,13.60
2022-10-19T23:18:48.171Z,13.60
2022-10-19T23:21:16.776Z,13.60
2022-10-19T23:23:44.829Z,13.60
2022-10-19T23:26:14.919Z,13.70
2022-10-19T23:28:45.602Z,13.70
2022-10-19T23:31:15.387Z,13.70
2022-10-19T23:33:43.904Z,13.70
2022-10-19T23:36:15.109Z,13.80
2022-10-19T23:38:43.590Z,13.80
2022-10-19T23:41:12.033Z,13.80
2022-10-19T23:43:40.431Z,13.80
2022-10-19T23:46:10.307Z,13.80
2022-10-19T23:48:38.893Z,13.80
2022-10-19T23:51:09.420Z,13.80
2022-10-19T23:53:41.088Z,13.80
2022-10-19T23:56:09.979Z,13.80
2022-10-19T23:58:38.023Z,13.80
