createdAt,value
2023-01-28T00:02:32.011Z,13.15
2023-01-28T00:07:53.730Z,5.80
2023-01-28T00:13:15.469Z,10.10
2023-01-28T00:18:37.827Z,14.52
2023-01-28T00:23:59.875Z,9.85
2023-01-28T00:29:22.002Z,4.95
2023-01-28T00:34:43.743Z,8.23
2023-01-28T00:40:05.885Z,2.85
2023-01-28T00:45:28.053Z,1.73
2023-01-28T00:50:49.831Z,3.05
2023-01-28T00:56:13.990Z,3.08
2023-01-28T01:01:35.938Z,6.72
2023-01-28T01:06:57.681Z,1.77
2023-01-28T01:12:19.727Z,2.78
2023-01-28T01:17:43.202Z,1.10
2023-01-28T01:23:04.894Z,3.95
2023-01-28T01:28:26.674Z,2.80
2023-01-28T01:33:50.135Z,3.00
2023-01-28T01:39:15.224Z,2.42
2023-01-28T01:44:55.384Z,1.67
2023-01-28T01:50:17.015Z,1.80
2023-01-28T01:55:41.404Z,1.52
2023-01-28T02:01:03.504Z,2.53
2023-01-28T02:06:26.051Z,0.70
2023-01-28T02:11:48.176Z,2.30
2023-01-28T02:17:10.132Z,0.85
2023-01-28T02:23:03.852Z,0.85
2023-01-28T02:28:57.908Z,1.33
2023-01-28T02:34:40.254Z,0.90
2023-01-28T02:40:09.066Z,0.60
2023-01-28T02:45:52.655Z,1.13
2023-01-28T02:51:42.446Z,0.75
2023-01-28T02:57:24.048Z,0.70
2023-01-28T03:03:16.579Z,1.52
2023-01-28T03:09:03.174Z,0.68
2023-01-28T03:14:44.640Z,2.10
2023-01-28T03:20:25.204Z,1.05
2023-01-28T03:26:08.233Z,2.20
2023-01-28T03:31:49.074Z,1.10
2023-01-28T03:37:11.276Z,1.63
2023-01-28T03:42:33.491Z,1.02
2023-01-28T03:47:55.241Z,1.63
2023-01-28T03:53:17.862Z,1.73
2023-01-28T03:59:08.930Z,1.35
2023-01-28T04:04:32.796Z,0.85
2023-01-28T04:09:54.485Z,0.70
2023-01-28T04:15:17.521Z,0.70
2023-01-28T04:20:40.476Z,0.93
2023-01-28T04:26:04.189Z,0.80
2023-01-28T04:31:26.241Z,0.98
2023-01-28T04:36:48.041Z,0.70
2023-01-28T04:42:10.110Z,0.80
2023-01-28T04:47:31.930Z,1.17
2023-01-28T04:52:53.660Z,0.75
2023-01-28T04:58:15.459Z,0.80
2023-01-28T05:03:37.202Z,0.90
2023-01-28T05:08:58.904Z,0.70
2023-01-28T05:14:20.608Z,1.20
2023-01-28T05:19:42.349Z,0.90
2023-01-28T05:25:04.919Z,0.60
2023-01-28T05:30:26.713Z,0.60
2023-01-28T05:35:49.771Z,0.47
2023-01-28T05:41:11.484Z,0.50
2023-01-28T05:46:33.223Z,0.70
2023-01-28T05:51:54.956Z,0.50
2023-01-28T05:57:16.826Z,0.60
2023-01-28T06:02:39.491Z,0.50
2023-01-28T06:08:01.236Z,1.60
2023-01-28T06:13:22.912Z,0.98
2023-01-28T06:18:45.124Z,1.05
2023-01-28T06:24:06.958Z,0.40
2023-01-28T06:29:28.699Z,0.80
2023-01-28T06:34:50.434Z,0.73
2023-01-28T06:40:12.578Z,0.70
2023-01-28T06:45:34.491Z,0.63
2023-01-28T06:50:56.760Z,0.40
2023-01-28T06:56:18.519Z,0.40
2023-01-28T07:01:40.340Z,0.80
2023-01-28T07:07:02.078Z,0.30
2023-01-28T07:12:24.059Z,0.32
2023-01-28T07:17:46.063Z,0.45
2023-01-28T07:23:07.937Z,0.10
2023-01-28T07:28:30.093Z,0.43
2023-01-28T07:33:51.868Z,0.20
2023-01-28T07:39:13.746Z,0.20
2023-01-28T07:44:37.055Z,0.73
2023-01-28T07:49:58.789Z,1.25
2023-01-28T07:55:20.655Z,2.45
2023-01-28T08:00:42.350Z,3.28
2023-01-28T08:06:04.400Z,0.63
2023-01-28T08:11:26.114Z,1.67
2023-01-28T08:16:48.371Z,2.13
2023-01-28T08:22:10.216Z,1.58
2023-01-28T08:27:32.665Z,0.77
2023-01-28T08:33:01.145Z,3.63
2023-01-28T08:38:23.274Z,0.93
2023-01-28T08:43:44.933Z,2.88
2023-01-28T08:49:06.616Z,1.05
2023-01-28T08:54:28.499Z,1.75
2023-01-28T08:59:50.210Z,0.85
2023-01-28T09:05:12.143Z,0.70
2023-01-28T09:10:34.445Z,0.90
2023-01-28T09:15:56.484Z,2.83
2023-01-28T09:21:18.378Z,1.60
2023-01-28T09:26:40.155Z,1.45
2023-01-28T09:32:02.398Z,7.05
2023-01-28T09:37:24.206Z,0.73
2023-01-28T09:42:59.236Z,0.70
2023-01-28T09:48:24.635Z,15.93
2023-01-28T09:53:50.018Z,9.55
2023-01-28T10:04:54.386Z,4.55
2023-01-28T10:10:25.345Z,7.85
2023-01-28T10:16:14.733Z,7.30
2023-01-28T10:21:39.250Z,8.23
2023-01-28T10:27:01.178Z,5.88
2023-01-28T10:32:27.040Z,4.15
2023-01-28T10:37:49.453Z,2.53
2023-01-28T10:43:11.346Z,5.18
2023-01-28T10:49:14.840Z,4.33
2023-01-28T10:54:36.577Z,3.38
2023-01-28T10:59:58.324Z,1.73
2023-01-28T11:05:31.018Z,5.38
2023-01-28T11:10:54.220Z,1.55
2023-01-28T11:16:19.847Z,2.28
2023-01-28T11:27:16.876Z,4.50
2023-01-28T11:32:38.623Z,5.72
2023-01-28T11:38:01.206Z,3.90
2023-01-28T11:43:25.527Z,5.30
2023-01-28T11:49:24.803Z,3.22
2023-01-28T11:55:05.061Z,9.48
2023-01-28T12:00:45.012Z,9.73
2023-01-28T12:06:37.451Z,10.63
2023-01-28T12:12:17.236Z,4.28
2023-01-28T12:18:09.676Z,4.80
2023-01-28T12:23:48.790Z,4.55
2023-01-28T12:30:03.562Z,6.38
2023-01-28T12:35:35.896Z,3.80
2023-01-28T12:41:01.432Z,3.28
2023-01-28T12:46:29.258Z,2.50
2023-01-28T12:52:24.875Z,1.52
2023-01-28T12:57:48.949Z,1.48
2023-01-28T13:03:13.656Z,4.28
2023-01-28T13:08:35.594Z,3.23
2023-01-28T13:13:57.469Z,1.95
2023-01-28T13:19:19.128Z,3.03
2023-01-28T13:24:40.868Z,1.67
2023-01-28T13:30:22.187Z,1.95
2023-01-28T13:35:55.562Z,3.85
2023-01-28T13:41:18.418Z,1.25
2023-01-28T13:46:40.158Z,1.08
2023-01-28T13:52:10.735Z,1.52
2023-01-28T13:57:47.821Z,3.35
2023-01-28T14:03:43.423Z,0.93
2023-01-28T14:09:42.147Z,2.42
2023-01-28T14:15:21.847Z,3.38
2023-01-28T14:20:46.903Z,1.25
2023-01-28T14:26:45.534Z,2.73
2023-01-28T14:32:15.672Z,0.93
2023-01-28T14:37:38.431Z,1.40
2023-01-28T14:43:01.690Z,1.63
2023-01-28T14:48:41.279Z,1.85
2023-01-28T14:54:15.025Z,1.85
2023-01-28T14:59:42.029Z,1.02
2023-01-28T15:05:14.767Z,0.50
2023-01-28T15:10:38.814Z,2.38
2023-01-28T15:16:01.095Z,0.90
2023-01-28T15:21:27.690Z,2.97
2023-01-28T15:26:49.654Z,0.82
2023-01-28T15:32:29.437Z,0.75
2023-01-28T15:37:51.526Z,0.98
2023-01-28T15:43:19.824Z,0.60
2023-01-28T15:48:46.021Z,1.33
2023-01-28T15:54:10.131Z,4.50
2023-01-28T15:59:31.869Z,5.97
2023-01-28T16:05:01.308Z,3.67
2023-01-28T16:10:28.878Z,1.95
2023-01-28T16:15:54.262Z,6.65
2023-01-28T16:21:26.597Z,1.77
2023-01-28T16:27:01.225Z,0.95
2023-01-28T16:32:34.338Z,3.75
2023-01-28T16:37:56.380Z,2.05
2023-01-28T16:43:18.202Z,1.48
2023-01-28T16:48:40.074Z,3.08
2023-01-28T16:54:03.220Z,2.30
2023-01-28T16:59:25.248Z,1.63
2023-01-28T17:04:47.016Z,2.47
2023-01-28T17:10:10.052Z,1.25
2023-01-28T17:15:31.776Z,8.45
2023-01-28T17:20:53.587Z,5.25
2023-01-28T17:26:16.636Z,3.83
2023-01-28T17:31:38.550Z,3.17
2023-01-28T17:37:00.289Z,2.53
2023-01-28T17:42:22.018Z,3.47
2023-01-28T17:47:43.693Z,5.05
2023-01-28T17:53:05.395Z,8.00
2023-01-28T17:58:27.107Z,42.25
2023-01-28T18:03:48.914Z,23.15
2023-01-28T18:09:10.631Z,16.83
2023-01-28T18:14:32.630Z,13.43
2023-01-28T18:19:54.503Z,14.75
2023-01-28T18:25:18.951Z,9.95
2023-01-28T18:30:40.956Z,10.70
2023-01-28T18:36:05.738Z,12.10
2023-01-28T18:41:27.484Z,9.73
2023-01-28T18:46:49.733Z,6.63
2023-01-28T18:52:11.437Z,11.10
2023-01-28T18:57:33.094Z,19.05
2023-01-28T19:02:54.767Z,11.85
2023-01-28T19:08:16.872Z,14.73
2023-01-28T19:13:38.559Z,8.00
2023-01-28T19:19:01.284Z,8.30
2023-01-28T19:24:23.029Z,11.90
2023-01-28T19:29:45.275Z,44.22
2023-01-28T19:35:07.503Z,21.55
2023-01-28T19:40:29.685Z,25.83
2023-01-28T19:45:58.250Z,18.20
2023-01-28T19:51:20.428Z,15.93
2023-01-28T19:56:42.091Z,14.07
2023-01-28T20:02:03.805Z,15.38
2023-01-28T20:07:25.541Z,21.05
2023-01-28T20:12:47.257Z,22.70
2023-01-28T20:18:08.961Z,17.40
2023-01-28T20:23:30.847Z,10.02
2023-01-28T20:28:52.604Z,6.60
2023-01-28T20:34:19.689Z,13.70
2023-01-28T20:39:41.515Z,9.68
2023-01-28T20:45:03.637Z,9.07
2023-01-28T20:50:25.446Z,11.18
2023-01-28T20:55:56.807Z,12.75
2023-01-28T21:01:20.462Z,6.15
2023-01-28T21:06:42.217Z,5.10
2023-01-28T21:12:04.243Z,6.20
2023-01-28T21:17:25.930Z,5.82
2023-01-28T21:22:54.423Z,9.60
2023-01-28T21:28:16.248Z,9.50
2023-01-28T21:33:38.409Z,4.43
2023-01-28T21:39:01.608Z,9.70
2023-01-28T21:44:23.344Z,7.55
2023-01-28T21:49:45.083Z,5.07
2023-01-28T21:55:07.181Z,5.65
2023-01-28T22:00:28.863Z,13.00
2023-01-28T22:05:57.106Z,4.40
2023-01-28T22:11:20.090Z,6.70
2023-01-28T22:16:42.367Z,4.95
2023-01-28T22:22:04.718Z,3.83
2023-01-28T22:27:28.715Z,6.38
2023-01-28T22:32:50.656Z,2.80
2023-01-28T22:38:12.365Z,3.53
2023-01-28T22:43:35.554Z,4.53
2023-01-28T22:48:57.620Z,3.33
2023-01-28T22:54:19.288Z,3.25
2023-01-28T22:59:43.715Z,1.65
2023-01-28T23:05:08.081Z,3.13
2023-01-28T23:10:29.756Z,2.58
2023-01-28T23:16:10.719Z,2.67
2023-01-28T23:21:51.233Z,3.05
2023-01-28T23:27:12.937Z,2.15
2023-01-28T23:32:34.717Z,2.03
2023-01-28T23:37:56.758Z,1.40
2023-01-28T23:43:18.443Z,1.73
2023-01-28T23:48:40.455Z,2.05
2023-01-28T23:54:02.182Z,2.10
2023-01-28T23:59:24.925Z,1.63
