createdAt,value
2023-02-14T00:03:28.808Z,38.00
2023-02-14T00:08:31.578Z,36.27
2023-02-14T00:13:34.370Z,36.17
2023-02-14T00:19:07.462Z,37.07
2023-02-14T00:24:12.007Z,39.83
2023-02-14T00:29:16.484Z,39.77
2023-02-14T00:34:20.757Z,36.57
2023-02-14T00:39:23.749Z,34.83
2023-02-14T00:44:26.627Z,42.27
2023-02-14T00:49:30.841Z,35.43
2023-02-14T00:54:34.937Z,32.77
2023-02-14T00:59:37.799Z,37.70
2023-02-14T01:04:41.930Z,37.80
2023-02-14T01:09:44.778Z,33.20
2023-02-14T01:14:47.563Z,30.43
2023-02-14T01:19:54.543Z,30.53
2023-02-14T01:24:57.294Z,41.33
2023-02-14T01:30:00.322Z,33.80
2023-02-14T01:35:04.834Z,30.73
2023-02-14T01:40:09.650Z,30.73
2023-02-14T01:45:18.666Z,25.27
2023-02-14T01:50:27.878Z,25.83
2023-02-14T01:55:33.154Z,35.87
2023-02-14T02:00:54.188Z,32.53
2023-02-14T02:06:03.133Z,33.83
2023-02-14T02:11:06.259Z,30.23
2023-02-14T02:16:20.908Z,29.97
2023-02-14T02:21:50.672Z,27.20
2023-02-14T02:27:22.607Z,29.97
2023-02-14T02:32:42.963Z,29.93
2023-02-14T02:37:54.987Z,29.73
2023-02-14T02:43:06.545Z,42.30
2023-02-14T02:48:14.681Z,40.70
2023-02-14T02:53:21.869Z,27.27
2023-02-14T02:58:27.277Z,31.33
2023-02-14T03:03:49.656Z,40.33
2023-02-14T03:08:53.897Z,32.47
2023-02-14T03:14:21.017Z,29.23
2023-02-14T03:19:37.882Z,33.47
2023-02-14T03:24:47.543Z,36.60
2023-02-14T03:29:58.740Z,35.57
2023-02-14T03:35:10.760Z,37.70
2023-02-14T03:40:21.692Z,39.57
2023-02-14T03:45:30.433Z,30.07
2023-02-14T03:50:42.888Z,32.00
2023-02-14T03:55:50.402Z,27.97
2023-02-14T04:00:58.601Z,30.20
2023-02-14T04:06:02.779Z,26.03
2023-02-14T04:11:07.843Z,28.23
2023-02-14T04:16:10.791Z,17.87
2023-02-14T04:21:13.638Z,23.30
2023-02-14T04:26:23.382Z,25.77
2023-02-14T04:31:26.466Z,27.33
2023-02-14T04:36:29.843Z,24.20
2023-02-14T04:41:52.567Z,20.97
2023-02-14T04:47:00.838Z,25.83
2023-02-14T04:52:05.190Z,31.00
2023-02-14T04:57:12.084Z,30.43
2023-02-14T05:02:14.903Z,31.33
2023-02-14T05:07:18.011Z,33.80
2023-02-14T05:12:22.155Z,27.90
2023-02-14T05:17:25.216Z,31.07
2023-02-14T05:22:29.415Z,30.90
2023-02-14T05:27:33.978Z,27.90
2023-02-14T05:32:37.040Z,29.90
2023-02-14T05:37:39.860Z,32.47
2023-02-14T05:42:45.078Z,27.00
2023-02-14T05:48:06.630Z,35.23
2023-02-14T05:53:09.576Z,30.73
2023-02-14T05:58:13.716Z,32.90
2023-02-14T06:03:16.506Z,30.80
2023-02-14T06:08:19.316Z,23.40
2023-02-14T06:13:43.735Z,29.57
2023-02-14T06:18:46.673Z,29.33
2023-02-14T06:23:50.887Z,27.70
2023-02-14T06:28:55.774Z,24.57
2023-02-14T06:33:58.653Z,25.90
2023-02-14T06:39:21.587Z,27.33
2023-02-14T06:44:26.010Z,28.80
2023-02-14T06:49:31.046Z,30.77
2023-02-14T06:54:34.192Z,23.23
2023-02-14T06:59:38.442Z,27.90
2023-02-14T07:04:56.288Z,35.43
2023-02-14T07:09:59.091Z,25.97
2023-02-14T07:15:03.335Z,29.90
2023-02-14T07:20:08.102Z,21.77
2023-02-14T07:25:11.229Z,27.27
2023-02-14T07:30:33.493Z,26.70
2023-02-14T07:35:36.758Z,27.87
2023-02-14T07:40:39.551Z,29.80
2023-02-14T07:45:43.702Z,27.23
2023-02-14T07:50:46.562Z,24.87
2023-02-14T07:56:09.628Z,28.03
2023-02-14T08:01:13.941Z,26.07
2023-02-14T08:06:17.012Z,23.30
2023-02-14T08:11:33.633Z,29.37
2023-02-14T08:16:39.058Z,25.33
2023-02-14T08:21:42.997Z,25.60
2023-02-14T08:26:45.866Z,26.87
2023-02-14T08:31:50.476Z,25.93
2023-02-14T08:36:53.367Z,37.07
2023-02-14T08:41:56.497Z,32.23
2023-02-14T08:47:21.162Z,30.03
2023-02-14T08:52:24.029Z,31.93
2023-02-14T08:57:27.720Z,37.97
2023-02-14T09:02:31.993Z,36.67
2023-02-14T09:07:34.968Z,34.57
2023-02-14T09:12:55.381Z,35.83
2023-02-14T09:17:59.614Z,38.17
2023-02-14T09:23:02.397Z,41.63
2023-02-14T09:28:05.475Z,45.90
2023-02-14T09:33:09.877Z,44.43
2023-02-14T09:38:31.332Z,48.17
2023-02-14T09:43:39.417Z,50.87
2023-02-14T09:48:46.596Z,47.00
2023-02-14T09:53:52.781Z,45.43
2023-02-14T09:59:02.767Z,45.57
2023-02-14T10:04:27.896Z,45.37
2023-02-14T10:09:44.583Z,43.20
2023-02-14T10:14:48.324Z,49.23
2023-02-14T10:19:58.284Z,48.13
2023-02-14T10:25:04.693Z,46.83
2023-02-14T10:30:15.027Z,43.60
2023-02-14T10:35:31.742Z,51.30
2023-02-14T10:40:54.720Z,38.67
2023-02-14T10:46:04.013Z,42.07
2023-02-14T10:51:20.919Z,43.13
2023-02-14T10:56:27.424Z,45.70
2023-02-14T11:01:31.721Z,45.90
2023-02-14T11:06:36.100Z,34.80
2023-02-14T11:11:42.073Z,33.40
2023-02-14T11:16:45.114Z,32.43
2023-02-14T11:21:51.682Z,33.50
2023-02-14T11:26:56.819Z,34.60
2023-02-14T11:32:08.348Z,36.67
2023-02-14T11:37:29.065Z,36.50
2023-02-14T11:42:42.522Z,41.40
2023-02-14T11:47:45.679Z,39.70
2023-02-14T11:52:52.471Z,39.60
2023-02-14T11:57:56.124Z,35.60
2023-02-14T12:03:19.671Z,37.97
2023-02-14T12:08:28.246Z,27.63
2023-02-14T12:13:31.385Z,37.17
2023-02-14T12:18:42.351Z,24.50
2023-02-14T12:23:50.843Z,36.27
2023-02-14T12:29:18.383Z,36.07
2023-02-14T12:34:21.581Z,36.20
2023-02-14T12:39:33.459Z,29.17
2023-02-14T12:44:41.236Z,32.30
2023-02-14T12:50:08.290Z,35.53
2023-02-14T12:55:36.578Z,30.63
2023-02-14T13:00:46.011Z,32.50
2023-02-14T13:05:56.831Z,22.97
2023-02-14T13:11:12.799Z,29.97
2023-02-14T13:16:20.763Z,33.00
2023-02-14T13:21:25.755Z,33.33
2023-02-14T13:26:36.997Z,25.63
2023-02-14T13:31:42.691Z,28.07
2023-02-14T13:36:49.139Z,28.20
2023-02-14T13:41:53.315Z,28.73
2023-02-14T13:46:56.223Z,25.67
2023-02-14T13:52:01.278Z,29.13
2023-02-14T13:57:26.998Z,32.33
2023-02-14T14:02:51.010Z,26.93
2023-02-14T14:08:18.802Z,34.07
2023-02-14T14:13:55.033Z,24.70
2023-02-14T14:19:01.454Z,29.90
2023-02-14T14:24:13.974Z,31.63
2023-02-14T14:29:20.453Z,22.53
2023-02-14T14:34:26.510Z,27.50
2023-02-14T14:39:32.153Z,29.97
2023-02-14T14:44:35.998Z,28.90
2023-02-14T14:49:40.172Z,26.53
2023-02-14T14:54:43.104Z,28.23
2023-02-14T14:59:49.249Z,32.47
2023-02-14T15:04:53.760Z,25.70
2023-02-14T15:09:56.577Z,26.80
2023-02-14T15:14:59.514Z,33.73
2023-02-14T15:20:08.090Z,27.33
2023-02-14T15:25:12.692Z,31.13
2023-02-14T15:30:26.084Z,28.13
2023-02-14T15:35:32.629Z,24.07
2023-02-14T15:40:38.858Z,31.97
2023-02-14T15:45:42.799Z,29.37
2023-02-14T15:50:48.413Z,30.17
2023-02-14T15:55:51.809Z,36.13
2023-02-14T16:00:55.005Z,32.97
2023-02-14T16:06:01.948Z,36.13
2023-02-14T16:11:08.832Z,29.87
2023-02-14T16:16:13.180Z,39.73
2023-02-14T16:21:19.625Z,38.93
2023-02-14T16:26:22.643Z,39.90
2023-02-14T16:31:36.166Z,54.93
2023-02-14T16:36:40.537Z,43.07
2023-02-14T16:41:45.383Z,42.23
2023-02-14T16:46:48.377Z,38.57
2023-02-14T16:51:53.369Z,43.33
2023-02-14T16:57:19.019Z,53.17
2023-02-14T17:02:22.076Z,48.90
2023-02-14T17:07:26.887Z,44.40
2023-02-14T17:12:32.251Z,44.73
2023-02-14T17:17:35.826Z,44.23
2023-02-14T17:23:00.354Z,46.87
2023-02-14T17:28:03.203Z,40.90
2023-02-14T17:33:06.161Z,42.83
2023-02-14T17:43:35.784Z,45.73
2023-02-14T17:48:38.714Z,45.43
2023-02-14T17:53:43.227Z,44.17
2023-02-14T17:58:47.665Z,43.93
2023-02-14T18:03:51.901Z,41.17
2023-02-14T18:08:57.046Z,43.87
2023-02-14T18:14:04.464Z,47.23
2023-02-14T18:19:10.072Z,51.47
2023-02-14T18:24:15.541Z,55.50
2023-02-14T18:29:18.644Z,44.33
2023-02-14T18:34:21.556Z,42.87
2023-02-14T18:39:40.629Z,49.70
2023-02-14T18:44:43.467Z,57.27
2023-02-14T18:49:46.312Z,58.10
2023-02-14T18:54:50.540Z,60.40
2023-02-14T18:59:53.465Z,56.77
2023-02-14T19:05:15.879Z,60.53
2023-02-14T19:10:20.146Z,56.70
2023-02-14T19:15:23.184Z,45.57
2023-02-14T19:20:26.389Z,47.60
2023-02-14T19:25:32.619Z,45.47
2023-02-14T19:30:52.880Z,42.17
2023-02-14T19:36:00.487Z,49.27
2023-02-14T19:41:04.752Z,51.40
2023-02-14T19:46:07.566Z,47.63
2023-02-14T19:51:16.285Z,66.23
2023-02-14T19:56:32.360Z,63.33
2023-02-14T20:01:37.645Z,65.13
2023-02-14T20:06:48.853Z,50.30
2023-02-14T20:11:54.775Z,51.43
2023-02-14T20:16:59.647Z,49.57
2023-02-14T20:22:08.177Z,43.87
2023-02-14T20:27:12.385Z,50.47
2023-02-14T20:32:16.796Z,48.13
2023-02-14T20:37:19.570Z,52.10
2023-02-14T20:42:24.264Z,60.43
2023-02-14T20:47:41.075Z,52.20
2023-02-14T20:52:43.959Z,45.47
2023-02-14T20:57:48.123Z,46.63
2023-02-14T21:02:50.851Z,51.20
2023-02-14T21:07:53.751Z,48.03
2023-02-14T21:13:18.209Z,44.27
2023-02-14T21:18:21.242Z,36.57
2023-02-14T21:23:24.175Z,46.00
2023-02-14T21:28:28.891Z,43.27
2023-02-14T21:33:33.100Z,34.63
2023-02-14T21:38:57.984Z,30.27
2023-02-14T21:44:03.370Z,27.13
2023-02-14T21:49:24.648Z,27.40
2023-02-14T21:54:27.549Z,22.70
2023-02-14T21:59:32.806Z,24.73
2023-02-14T22:04:35.736Z,25.17
2023-02-14T22:09:38.602Z,19.87
2023-02-14T22:14:43.006Z,23.17
2023-02-14T22:19:45.887Z,24.40
2023-02-14T22:24:49.534Z,26.27
2023-02-14T22:30:14.518Z,22.17
2023-02-14T22:35:17.570Z,16.90
2023-02-14T22:40:20.630Z,28.27
2023-02-14T22:45:24.818Z,18.43
2023-02-14T22:50:27.700Z,25.63
2023-02-14T22:55:44.253Z,32.10
2023-02-14T23:00:48.407Z,30.57
2023-02-14T23:05:57.075Z,27.50
2023-02-14T23:11:07.294Z,22.00
2023-02-14T23:16:29.151Z,29.70
2023-02-14T23:21:57.932Z,30.57
2023-02-14T23:27:00.835Z,20.77
2023-02-14T23:32:05.317Z,24.80
2023-02-14T23:37:08.563Z,23.33
2023-02-14T23:42:14.592Z,23.47
2023-02-14T23:47:19.194Z,25.00
2023-02-14T23:52:22.072Z,23.60
2023-02-14T23:57:25.017Z,24.57
