createdAt,value
2018-01-15T00:00:01.195Z,83.60
2018-01-15T00:01:03.756Z,83.90
2018-01-15T00:02:06.317Z,84.10
2018-01-15T00:03:08.862Z,83.80
2018-01-15T00:04:11.380Z,84.30
2018-01-15T00:05:14.676Z,84.60
2018-01-15T00:06:17.193Z,84.60
2018-01-15T00:07:19.708Z,84.30
2018-01-15T00:08:22.273Z,84.40
2018-01-15T00:09:24.805Z,84.40
2018-01-15T00:10:27.338Z,84.30
2018-01-15T00:11:29.873Z,85.00
2018-01-15T00:12:32.428Z,84.70
2018-01-15T00:13:34.963Z,85.10
2018-01-15T00:14:37.486Z,85.50
2018-01-15T00:15:40.045Z,85.30
2018-01-15T00:16:42.577Z,85.30
2018-01-15T00:17:45.852Z,85.90
2018-01-15T00:18:48.382Z,85.90
2018-01-15T00:19:50.915Z,86.30
2018-01-15T00:20:53.462Z,85.80
2018-01-15T00:21:56.745Z,85.80
2018-01-15T00:23:00.029Z,86.30
2018-01-15T00:24:03.322Z,86.40
2018-01-15T00:25:06.616Z,86.70
2018-01-15T00:26:09.152Z,86.70
2018-01-15T00:27:11.699Z,86.80
2018-01-15T00:28:14.249Z,86.50
2018-01-15T00:29:16.771Z,86.00
2018-01-15T00:30:19.296Z,86.30
2018-01-15T00:31:21.849Z,86.90
2018-01-15T00:32:24.413Z,87.30
2018-01-15T00:33:26.930Z,86.80
2018-01-15T00:34:30.224Z,86.70
2018-01-15T00:35:32.745Z,87.30
2018-01-15T00:36:35.268Z,86.70
2018-01-15T00:37:37.833Z,86.90
2018-01-15T00:38:40.401Z,86.50
2018-01-15T00:39:42.916Z,86.20
2018-01-15T00:40:45.448Z,86.40
2018-01-15T00:41:47.984Z,86.40
2018-01-15T00:42:50.547Z,86.50
2018-01-15T00:43:53.845Z,86.00
2018-01-15T00:44:56.360Z,86.00
2018-01-15T00:45:58.913Z,86.30
2018-01-15T00:47:02.204Z,86.20
2018-01-15T00:48:04.722Z,86.20
2018-01-15T00:49:07.240Z,86.10
2018-01-15T00:50:09.805Z,86.30
2018-01-15T00:51:12.328Z,86.70
2018-01-15T00:52:14.852Z,86.40
2018-01-15T00:53:17.377Z,86.10
2018-01-15T00:54:19.900Z,85.80
2018-01-15T00:55:23.238Z,86.60
2018-01-15T00:56:25.769Z,86.50
2018-01-15T00:57:28.283Z,86.10
2018-01-15T00:58:30.833Z,86.20
2018-01-15T00:59:33.351Z,86.70
2018-01-15T01:00:36.672Z,86.30
2018-01-15T01:01:39.241Z,86.20
2018-01-15T01:02:41.765Z,86.20
2018-01-15T01:03:45.055Z,85.80
2018-01-15T01:04:48.356Z,85.50
2018-01-15T01:05:50.869Z,85.50
2018-01-15T01:06:53.446Z,85.10
2018-01-15T01:07:55.967Z,85.00
2018-01-15T01:08:58.481Z,85.60
2018-01-15T01:10:01.000Z,85.50
2018-01-15T01:11:03.521Z,85.60
2018-01-15T01:12:06.075Z,86.10
2018-01-15T01:13:08.592Z,85.70
2018-01-15T01:14:11.109Z,85.40
2018-01-15T01:15:13.632Z,85.40
2018-01-15T01:16:16.156Z,85.40
2018-01-15T01:17:19.476Z,84.70
2018-01-15T01:18:22.000Z,84.60
2018-01-15T01:19:25.286Z,84.50
2018-01-15T01:20:28.570Z,84.50
2018-01-15T01:21:31.856Z,84.10
2018-01-15T01:22:35.161Z,83.60
2018-01-15T01:23:37.681Z,83.60
2018-01-15T01:24:40.209Z,84.10
2018-01-15T01:25:42.725Z,84.20
2018-01-15T01:26:45.236Z,84.00
2018-01-15T01:27:47.780Z,83.20
2018-01-15T01:28:51.063Z,82.90
2018-01-15T01:29:54.357Z,83.50
2018-01-15T01:30:56.880Z,83.40
2018-01-15T01:31:59.393Z,83.00
2018-01-15T01:33:01.954Z,82.90
2018-01-15T01:34:04.656Z,82.50
2018-01-15T01:35:07.952Z,82.10
2018-01-15T01:36:10.469Z,82.10
2018-01-15T01:37:13.801Z,82.50
2018-01-15T01:38:16.339Z,83.20
2018-01-15T01:39:18.896Z,82.50
2018-01-15T01:40:21.418Z,83.00
2018-01-15T01:41:23.950Z,83.40
2018-01-15T01:42:26.468Z,83.10
2018-01-15T01:43:29.751Z,82.30
2018-01-15T01:44:33.080Z,82.00
2018-01-15T01:45:35.589Z,82.00
2018-01-15T01:46:38.109Z,82.10
2018-01-15T01:47:40.635Z,82.20
2018-01-15T01:48:43.948Z,82.00
2018-01-15T01:49:46.465Z,81.90
2018-01-15T01:50:49.018Z,82.00
2018-01-15T01:51:51.543Z,82.60
2018-01-15T01:52:54.086Z,82.40
2018-01-15T01:53:57.420Z,82.30
2018-01-15T01:54:59.939Z,82.30
2018-01-15T01:56:03.225Z,82.50
2018-01-15T01:57:06.537Z,82.40
2018-01-15T01:58:09.053Z,82.40
2018-01-15T01:59:11.603Z,82.70
2018-01-15T02:00:14.120Z,82.90
2018-01-15T02:01:16.636Z,82.90
2018-01-15T02:02:19.157Z,83.60
2018-01-15T02:03:21.706Z,82.50
2018-01-15T02:04:24.980Z,82.40
2018-01-15T02:05:28.303Z,82.40
2018-01-15T02:06:30.816Z,82.40
2018-01-15T02:07:33.345Z,82.20
2018-01-15T02:08:35.861Z,82.40
2018-01-15T02:09:39.136Z,82.30
2018-01-15T02:10:41.684Z,82.30
2018-01-15T02:11:44.208Z,82.10
2018-01-15T02:12:46.734Z,82.20
2018-01-15T02:13:49.290Z,82.40
2018-01-15T02:14:51.810Z,82.50
2018-01-15T02:15:54.381Z,82.70
2018-01-15T02:16:56.959Z,83.50
2018-01-15T02:17:59.512Z,83.30
2018-01-15T02:19:02.028Z,82.90
2018-01-15T02:20:04.544Z,83.30
2018-01-15T02:21:07.062Z,83.50
2018-01-15T02:22:09.575Z,83.20
2018-01-15T02:23:12.138Z,83.30
2018-01-15T02:24:14.660Z,82.60
2018-01-15T02:25:17.208Z,82.60
2018-01-15T02:26:19.729Z,82.50
2018-01-15T02:27:22.257Z,83.10
2018-01-15T02:28:24.812Z,82.70
2018-01-15T02:29:27.330Z,82.50
2018-01-15T02:30:29.850Z,82.30
2018-01-15T02:31:32.374Z,82.20
2018-01-15T02:32:34.888Z,82.20
2018-01-15T02:33:37.445Z,82.50
2018-01-15T02:34:39.986Z,82.60
2018-01-15T02:35:42.504Z,82.60
2018-01-15T02:36:45.793Z,82.60
2018-01-15T02:37:48.313Z,82.60
2018-01-15T02:38:50.868Z,82.40
2018-01-15T02:39:54.153Z,82.60
2018-01-15T02:40:56.668Z,82.60
2018-01-15T02:41:59.957Z,82.50
2018-01-15T02:43:03.239Z,82.30
2018-01-15T02:44:06.557Z,82.30
2018-01-15T02:45:09.110Z,82.30
2018-01-15T02:46:11.630Z,82.90
2018-01-15T02:47:14.160Z,83.10
2018-01-15T02:48:16.681Z,82.40
2018-01-15T02:49:19.962Z,82.60
2018-01-15T02:50:23.265Z,82.30
2018-01-15T02:51:25.780Z,82.30
2018-01-15T02:52:28.305Z,82.30
2018-01-15T02:53:30.830Z,82.30
2018-01-15T02:54:34.111Z,82.50
2018-01-15T02:55:36.656Z,82.30
2018-01-15T02:56:39.178Z,83.10
2018-01-15T02:57:41.704Z,82.60
2018-01-15T02:58:44.230Z,82.80
2018-01-15T02:59:46.784Z,82.90
2018-01-15T03:00:49.293Z,83.10
2018-01-15T03:01:51.809Z,83.30
2018-01-15T03:02:54.352Z,82.80
2018-01-15T03:03:57.634Z,83.50
2018-01-15T03:05:00.917Z,83.50
2018-01-15T03:06:04.204Z,83.40
2018-01-15T03:07:07.483Z,83.50
2018-01-15T03:08:10.798Z,83.10
2018-01-15T03:09:13.317Z,83.10
2018-01-15T03:10:15.832Z,82.90
2018-01-15T03:11:18.348Z,82.70
2018-01-15T03:12:20.905Z,82.50
2018-01-15T03:13:23.428Z,83.20
2018-01-15T03:14:25.965Z,83.90
2018-01-15T03:15:29.260Z,82.90
2018-01-15T03:16:32.552Z,82.90
2018-01-15T03:17:35.110Z,82.90
2018-01-15T03:18:38.409Z,83.60
2018-01-15T03:19:40.932Z,83.60
2018-01-15T03:20:43.440Z,83.30
2018-01-15T03:21:45.953Z,83.70
2018-01-15T03:22:48.528Z,83.50
2018-01-15T03:23:51.048Z,83.10
2018-01-15T03:24:53.748Z,83.30
2018-01-15T03:25:56.298Z,83.80
2018-01-15T03:26:58.819Z,83.70
2018-01-15T03:28:02.269Z,83.30
2018-01-15T03:29:04.786Z,83.30
2018-01-15T03:30:07.302Z,83.00
2018-01-15T03:31:09.819Z,83.40
2018-01-15T03:32:12.461Z,84.00
2018-01-15T03:33:15.792Z,84.40
2018-01-15T03:34:18.308Z,84.40
2018-01-15T03:35:20.820Z,84.30
2018-01-15T03:36:23.345Z,84.20
2018-01-15T03:37:26.637Z,83.80
2018-01-15T03:38:29.952Z,83.90
2018-01-15T03:39:32.470Z,83.90
2018-01-15T03:40:34.988Z,83.70
2018-01-15T03:41:37.536Z,84.10
2018-01-15T03:42:40.055Z,83.80
2018-01-15T03:43:42.604Z,83.80
2018-01-15T03:44:45.124Z,84.00
2018-01-15T03:45:47.645Z,84.50
2018-01-15T03:46:50.195Z,84.20
2018-01-15T03:47:52.767Z,84.00
2018-01-15T03:48:55.246Z,83.90
2018-01-15T03:49:57.924Z,83.90
2018-01-15T03:51:00.444Z,84.40
2018-01-15T03:52:03.026Z,84.70
2018-01-15T03:53:05.541Z,84.80
2018-01-15T03:54:08.857Z,84.90
2018-01-15T03:55:11.404Z,84.90
2018-01-15T03:56:14.682Z,84.60
2018-01-15T03:57:17.965Z,84.90
2018-01-15T03:58:21.258Z,85.10
2018-01-15T03:59:24.541Z,85.00
2018-01-15T04:00:27.850Z,85.20
2018-01-15T04:01:30.376Z,85.10
2018-01-15T04:02:33.660Z,85.10
2018-01-15T04:03:36.945Z,85.70
2018-01-15T04:04:40.260Z,85.10
2018-01-15T04:05:42.773Z,85.00
2018-01-15T04:06:45.325Z,85.10
2018-01-15T04:07:47.844Z,85.80
2018-01-15T04:08:50.375Z,85.40
2018-01-15T04:09:52.889Z,84.80
2018-01-15T04:10:55.437Z,84.90
2018-01-15T04:11:58.725Z,85.40
2018-01-15T04:13:01.248Z,85.50
2018-01-15T04:14:04.044Z,85.10
2018-01-15T04:15:07.356Z,84.70
2018-01-15T04:16:09.922Z,84.70
2018-01-15T04:17:12.443Z,84.90
2018-01-15T04:18:14.969Z,85.20
2018-01-15T04:19:17.502Z,85.20
2018-01-15T04:20:20.781Z,85.20
2018-01-15T04:21:24.102Z,85.30
2018-01-15T04:22:26.646Z,85.30
2018-01-15T04:23:29.210Z,85.30
2018-01-15T04:24:31.732Z,85.30
2018-01-15T04:25:34.269Z,85.30
2018-01-15T04:26:36.823Z,85.60
2018-01-15T04:27:39.341Z,85.90
2018-01-15T04:28:41.870Z,86.40
2018-01-15T04:29:44.385Z,86.30
2018-01-15T04:30:46.895Z,85.90
2018-01-15T04:31:49.454Z,86.30
2018-01-15T04:32:51.976Z,86.40
2018-01-15T04:33:54.500Z,86.20
2018-01-15T04:34:57.024Z,86.30
2018-01-15T04:36:00.316Z,86.40
2018-01-15T04:37:02.876Z,86.40
2018-01-15T04:38:06.228Z,86.50
2018-01-15T04:39:08.823Z,86.50
2018-01-15T04:40:12.114Z,86.90
2018-01-15T04:41:15.392Z,86.80
2018-01-15T04:42:18.677Z,86.90
2018-01-15T04:43:21.236Z,86.90
2018-01-15T04:44:24.534Z,87.50
2018-01-15T04:45:27.954Z,87.30
2018-01-15T04:46:30.497Z,87.20
2018-01-15T04:47:33.073Z,87.10
2018-01-15T04:48:35.588Z,87.10
2018-01-15T04:49:38.137Z,87.20
2018-01-15T04:50:40.774Z,86.80
2018-01-15T04:51:43.315Z,86.70
2018-01-15T04:52:45.821Z,86.80
2018-01-15T04:53:48.342Z,86.90
2018-01-15T04:54:50.860Z,86.60
2018-01-15T04:55:53.375Z,86.80
2018-01-15T04:56:56.689Z,86.10
2018-01-15T04:57:59.208Z,86.20
2018-01-15T04:59:02.544Z,86.30
2018-01-15T05:00:05.060Z,86.10
2018-01-15T05:01:07.579Z,85.90
2018-01-15T05:02:10.149Z,86.60
2018-01-15T05:03:12.664Z,86.00
2018-01-15T05:04:15.180Z,85.90
2018-01-15T05:05:17.699Z,85.80
2018-01-15T05:06:20.985Z,85.50
2018-01-15T05:07:24.313Z,85.40
2018-01-15T05:08:26.832Z,85.40
2018-01-15T05:09:29.416Z,85.70
2018-01-15T05:10:32.693Z,85.70
2018-01-15T05:11:35.976Z,85.40
2018-01-15T05:12:39.261Z,85.50
2018-01-15T05:13:42.541Z,86.00
2018-01-15T05:14:45.864Z,86.00
2018-01-15T05:15:48.392Z,86.00
2018-01-15T05:16:50.913Z,85.90
2018-01-15T05:17:53.428Z,86.10
2018-01-15T05:18:56.722Z,85.60
2018-01-15T05:19:59.268Z,85.60
2018-01-15T05:21:02.600Z,85.60
2018-01-15T05:22:05.112Z,85.60
2018-01-15T05:23:07.629Z,85.60
2018-01-15T05:24:10.140Z,85.50
2018-01-15T05:25:12.660Z,86.00
2018-01-15T05:26:15.312Z,86.20
2018-01-15T05:27:17.834Z,85.90
2018-01-15T05:28:20.348Z,86.00
2018-01-15T05:29:22.860Z,85.80
2018-01-15T05:30:25.372Z,86.10
2018-01-15T05:31:27.937Z,86.00
2018-01-15T05:32:30.452Z,86.00
2018-01-15T05:33:32.973Z,86.20
2018-01-15T05:34:35.485Z,86.10
2018-01-15T05:35:38.003Z,85.70
2018-01-15T05:36:40.557Z,85.70
2018-01-15T05:37:43.086Z,85.70
2018-01-15T05:38:45.656Z,85.40
2018-01-15T05:39:48.179Z,85.90
2018-01-15T05:40:50.696Z,85.70
2018-01-15T05:41:53.208Z,85.20
2018-01-15T05:42:55.725Z,86.20
2018-01-15T05:43:58.277Z,85.70
2018-01-15T05:45:00.797Z,85.90
2018-01-15T05:46:03.322Z,85.60
2018-01-15T05:47:06.017Z,85.70
2018-01-15T05:48:09.475Z,85.40
2018-01-15T05:49:12.034Z,85.30
2018-01-15T05:50:14.760Z,85.60
2018-01-15T05:51:17.274Z,85.60
2018-01-15T05:52:19.793Z,86.00
2018-01-15T05:53:22.316Z,85.80
2018-01-15T05:54:24.867Z,85.70
2018-01-15T05:55:27.392Z,85.50
2018-01-15T05:56:29.908Z,85.40
2018-01-15T05:57:32.421Z,85.30
2018-01-15T05:58:34.959Z,85.50
2018-01-15T05:59:38.284Z,85.90
2018-01-15T06:00:40.800Z,85.80
2018-01-15T06:01:43.312Z,85.60
2018-01-15T06:02:45.862Z,86.10
2018-01-15T06:03:48.389Z,86.10
2018-01-15T06:04:50.905Z,86.10
2018-01-15T06:05:53.415Z,85.80
2018-01-15T06:06:55.933Z,86.10
2018-01-15T06:07:59.236Z,86.50
2018-01-15T06:09:01.761Z,85.90
2018-01-15T06:10:05.106Z,85.80
2018-01-15T06:11:07.632Z,85.70
2018-01-15T06:12:10.185Z,86.10
2018-01-15T06:13:12.733Z,86.00
2018-01-15T06:14:16.024Z,85.50
2018-01-15T06:15:19.305Z,85.70
2018-01-15T06:16:22.585Z,85.50
2018-01-15T06:17:25.866Z,85.80
2018-01-15T06:18:29.191Z,85.80
2018-01-15T06:19:31.709Z,85.80
2018-01-15T06:20:34.237Z,85.90
2018-01-15T06:21:36.775Z,86.20
2018-01-15T06:22:39.332Z,85.50
2018-01-15T06:23:41.845Z,85.70
2018-01-15T06:24:44.360Z,85.60
2018-01-15T06:25:47.637Z,85.90
2018-01-15T06:26:50.169Z,85.90
2018-01-15T06:27:52.725Z,85.70
2018-01-15T06:28:55.242Z,85.60
2018-01-15T06:29:58.528Z,85.30
2018-01-15T06:31:01.809Z,85.50
2018-01-15T06:32:04.322Z,85.50
2018-01-15T06:33:06.895Z,85.20
2018-01-15T06:34:09.411Z,85.50
2018-01-15T06:35:12.700Z,85.40
2018-01-15T06:36:15.210Z,85.30
2018-01-15T06:37:17.724Z,85.20
2018-01-15T06:38:21.037Z,85.30
2018-01-15T06:39:23.583Z,85.30
2018-01-15T06:40:26.156Z,85.30
2018-01-15T06:41:28.698Z,85.40
2018-01-15T06:42:31.987Z,85.70
2018-01-15T06:43:35.278Z,85.70
2018-01-15T06:44:37.827Z,85.70
2018-01-15T06:45:40.357Z,86.00
2018-01-15T06:46:42.880Z,86.00
2018-01-15T06:47:45.402Z,85.90
2018-01-15T06:48:47.925Z,85.70
2018-01-15T06:49:50.477Z,85.80
2018-01-15T06:50:53.001Z,85.60
2018-01-15T06:51:55.561Z,85.40
2018-01-15T06:52:58.077Z,85.50
2018-01-15T06:54:00.598Z,85.60
2018-01-15T06:55:03.112Z,85.60
2018-01-15T06:56:05.806Z,85.80
2018-01-15T06:57:08.372Z,85.70
2018-01-15T06:58:10.897Z,86.10
2018-01-15T06:59:14.190Z,85.70
2018-01-15T07:00:16.709Z,85.70
2018-01-15T07:01:19.229Z,85.60
2018-01-15T07:02:21.789Z,85.70
2018-01-15T07:03:24.346Z,85.70
2018-01-15T07:04:27.635Z,85.40
2018-01-15T07:05:30.912Z,85.40
2018-01-15T07:06:34.196Z,85.40
2018-01-15T07:07:37.516Z,85.50
2018-01-15T07:08:40.072Z,85.50
2018-01-15T07:09:42.622Z,85.60
2018-01-15T07:10:45.168Z,85.60
2018-01-15T07:11:47.689Z,85.80
2018-01-15T07:12:50.214Z,85.60
2018-01-15T07:13:53.501Z,85.80
2018-01-15T07:14:56.056Z,85.60
2018-01-15T07:15:59.340Z,85.90
2018-01-15T07:17:02.645Z,86.00
2018-01-15T07:18:05.192Z,86.00
2018-01-15T07:19:08.497Z,85.80
2018-01-15T07:20:11.081Z,85.80
2018-01-15T07:21:13.632Z,85.70
2018-01-15T07:22:16.150Z,85.80
2018-01-15T07:23:18.751Z,86.40
2018-01-15T07:24:22.028Z,85.70
2018-01-15T07:25:25.322Z,85.30
2018-01-15T07:26:27.849Z,85.30
2018-01-15T07:27:30.365Z,85.30
2018-01-15T07:28:33.024Z,85.30
2018-01-15T07:29:35.542Z,85.30
2018-01-15T07:30:38.072Z,85.00
2018-01-15T07:31:40.585Z,85.10
2018-01-15T07:32:43.108Z,85.30
2018-01-15T07:33:45.659Z,85.00
2018-01-15T07:34:48.174Z,84.70
2018-01-15T07:35:50.692Z,84.70
2018-01-15T07:36:53.215Z,84.90
2018-01-15T07:37:55.772Z,84.90
2018-01-15T07:38:58.281Z,84.60
2018-01-15T07:40:00.814Z,84.50
2018-01-15T07:41:03.320Z,84.60
2018-01-15T07:42:05.836Z,84.50
2018-01-15T07:43:08.381Z,84.40
2018-01-15T07:44:10.972Z,84.40
2018-01-15T07:45:13.506Z,84.30
2018-01-15T07:46:16.025Z,84.50
2018-01-15T07:47:19.333Z,84.10
2018-01-15T07:48:21.889Z,84.00
2018-01-15T07:49:25.191Z,83.90
2018-01-15T07:50:27.740Z,83.90
2018-01-15T07:51:31.021Z,83.80
2018-01-15T07:52:34.311Z,83.80
2018-01-15T07:53:37.628Z,83.50
2018-01-15T07:54:40.146Z,83.50
2018-01-15T07:55:43.464Z,83.50
2018-01-15T07:56:45.980Z,83.40
2018-01-15T07:57:48.509Z,83.00
2018-01-15T07:58:51.020Z,83.30
2018-01-15T07:59:54.344Z,82.90
2018-01-15T08:00:56.901Z,83.20
2018-01-15T08:01:59.421Z,83.10
2018-01-15T08:03:01.940Z,83.60
2018-01-15T08:04:04.492Z,83.20
2018-01-15T08:05:07.040Z,83.30
2018-01-15T08:06:10.324Z,83.30
2018-01-15T08:07:13.613Z,83.10
2018-01-15T08:08:16.935Z,83.10
2018-01-15T08:09:19.456Z,83.10
2018-01-15T08:10:22.786Z,83.80
2018-01-15T08:11:25.304Z,83.80
2018-01-15T08:12:27.820Z,83.20
2018-01-15T08:13:30.347Z,83.60
2018-01-15T08:14:32.880Z,83.70
2018-01-15T08:15:35.443Z,83.80
2018-01-15T08:16:37.964Z,83.20
2018-01-15T08:17:40.481Z,83.10
2018-01-15T08:18:42.996Z,83.30
2018-01-15T08:19:45.517Z,83.30
2018-01-15T08:20:48.070Z,83.30
2018-01-15T08:21:50.598Z,83.10
2018-01-15T08:22:53.117Z,83.00
2018-01-15T08:23:55.632Z,83.40
2018-01-15T08:24:58.155Z,83.40
2018-01-15T08:26:00.709Z,83.30
2018-01-15T08:27:03.229Z,83.30
2018-01-15T08:28:05.770Z,83.40
2018-01-15T08:29:08.297Z,83.20
2018-01-15T08:30:10.856Z,83.20
2018-01-15T08:31:13.377Z,83.10
2018-01-15T08:32:16.686Z,83.10
2018-01-15T08:33:19.222Z,83.10
2018-01-15T08:34:22.505Z,83.20
2018-01-15T08:35:25.786Z,83.40
2018-01-15T08:36:29.077Z,83.10
2018-01-15T08:37:31.636Z,83.00
2018-01-15T08:38:34.921Z,84.00
2018-01-15T08:39:38.240Z,83.20
2018-01-15T08:40:40.750Z,83.10
2018-01-15T08:41:43.261Z,83.40
2018-01-15T08:42:45.777Z,83.10
2018-01-15T08:43:48.332Z,83.20
2018-01-15T08:44:50.845Z,82.90
2018-01-15T08:45:53.367Z,82.60
2018-01-15T08:46:55.881Z,82.50
2018-01-15T08:47:58.400Z,82.30
2018-01-15T08:49:00.952Z,82.40
2018-01-15T08:50:03.490Z,82.30
2018-01-15T08:51:06.012Z,82.20
2018-01-15T08:52:08.541Z,82.50
2018-01-15T08:53:11.055Z,83.00
2018-01-15T08:54:14.375Z,82.20
2018-01-15T08:55:16.968Z,82.00
2018-01-15T08:56:19.496Z,82.00
2018-01-15T08:57:22.046Z,82.10
2018-01-15T08:58:25.338Z,82.20
2018-01-15T08:59:27.881Z,82.10
2018-01-15T09:00:30.408Z,81.80
2018-01-15T09:01:32.925Z,82.20
2018-01-15T09:02:35.470Z,81.80
2018-01-15T09:03:37.989Z,81.70
2018-01-15T09:04:40.533Z,81.40
2018-01-15T09:05:43.065Z,81.90
2018-01-15T09:06:45.583Z,82.00
2018-01-15T09:07:48.102Z,82.00
2018-01-15T09:08:50.624Z,81.70
2018-01-15T09:09:53.182Z,81.60
2018-01-15T09:10:55.705Z,81.50
2018-01-15T09:11:58.229Z,81.80
2018-01-15T09:13:00.745Z,83.00
2018-01-15T09:14:04.036Z,82.10
2018-01-15T09:15:07.362Z,81.90
2018-01-15T09:16:09.886Z,81.90
2018-01-15T09:17:13.171Z,82.30
2018-01-15T09:18:15.700Z,82.30
2018-01-15T09:19:18.214Z,82.20
2018-01-15T09:20:20.786Z,82.20
2018-01-15T09:21:23.480Z,82.00
2018-01-15T09:22:26.003Z,82.20
2018-01-15T09:23:29.285Z,82.10
2018-01-15T09:24:32.566Z,82.20
2018-01-15T09:25:35.894Z,82.30
2018-01-15T09:26:38.408Z,82.30
2018-01-15T09:27:41.697Z,81.90
2018-01-15T09:28:44.977Z,82.10
2018-01-15T09:29:48.264Z,82.20
2018-01-15T09:30:51.585Z,82.00
2018-01-15T09:31:54.105Z,81.90
2018-01-15T09:32:56.660Z,81.80
2018-01-15T09:33:59.172Z,82.30
2018-01-15T09:35:01.697Z,81.40
2018-01-15T09:36:04.222Z,81.80
2018-01-15T09:37:06.737Z,81.10
2018-01-15T09:38:09.298Z,81.20
2018-01-15T09:39:11.816Z,81.10
2018-01-15T09:40:14.340Z,81.00
2018-01-15T09:41:17.633Z,81.20
2018-01-15T09:42:20.153Z,81.10
2018-01-15T09:43:22.738Z,81.20
2018-01-15T09:44:25.256Z,81.00
2018-01-15T09:45:27.772Z,81.00
2018-01-15T09:46:30.289Z,81.20
2018-01-15T09:47:32.809Z,80.80
2018-01-15T09:48:35.379Z,81.10
2018-01-15T09:49:38.661Z,81.20
2018-01-15T09:50:41.188Z,80.70
2018-01-15T09:51:43.700Z,80.60
2018-01-15T09:52:46.984Z,80.60
2018-01-15T09:53:50.299Z,80.50
2018-01-15T09:54:52.821Z,80.50
2018-01-15T09:55:55.345Z,80.60
2018-01-15T09:56:57.891Z,80.60
2018-01-15T09:58:00.421Z,80.70
2018-01-15T09:59:02.937Z,80.80
2018-01-15T10:00:05.457Z,80.40
2018-01-15T10:01:08.752Z,80.70
2018-01-15T10:02:12.058Z,80.90
2018-01-15T10:03:14.572Z,80.90
2018-01-15T10:04:17.097Z,81.00
2018-01-15T10:05:19.636Z,81.10
2018-01-15T10:06:22.934Z,81.20
2018-01-15T10:07:25.518Z,81.20
2018-01-15T10:08:28.028Z,81.50
2018-01-15T10:09:30.550Z,81.50
2018-01-15T10:10:33.233Z,82.00
2018-01-15T10:11:35.676Z,81.90
2018-01-15T10:12:38.189Z,82.10
2018-01-15T10:13:40.720Z,81.90
2018-01-15T10:14:43.228Z,82.10
2018-01-15T10:15:45.816Z,82.30
2018-01-15T10:16:49.094Z,82.20
2018-01-15T10:17:52.382Z,82.50
2018-01-15T10:18:55.670Z,82.90
2018-01-15T10:19:58.950Z,83.00
2018-01-15T10:21:02.267Z,83.10
2018-01-15T10:22:04.788Z,83.10
2018-01-15T10:23:07.316Z,83.20
2018-01-15T10:24:09.833Z,83.40
2018-01-15T10:25:13.118Z,83.60
2018-01-15T10:26:16.395Z,83.50
2018-01-15T10:27:19.701Z,83.70
2018-01-15T10:28:22.226Z,83.60
2018-01-15T10:29:24.745Z,83.70
2018-01-15T10:30:27.302Z,83.60
2018-01-15T10:31:29.816Z,84.10
2018-01-15T10:32:32.333Z,84.20
2018-01-15T10:33:34.914Z,84.30
2018-01-15T10:34:37.425Z,84.20
2018-01-15T10:35:39.995Z,84.20
2018-01-15T10:36:42.517Z,84.40
2018-01-15T10:37:45.042Z,84.30
2018-01-15T10:38:48.450Z,84.60
2018-01-15T10:39:50.965Z,84.60
2018-01-15T10:40:53.492Z,84.50
2018-01-15T10:41:56.006Z,84.30
2018-01-15T10:42:58.525Z,84.50
2018-01-15T10:44:01.081Z,84.50
2018-01-15T10:45:03.617Z,84.80
2018-01-15T10:46:06.901Z,84.90
2018-01-15T10:47:10.192Z,85.00
2018-01-15T10:48:13.485Z,85.40
2018-01-15T10:49:16.046Z,85.40
2018-01-15T10:50:19.341Z,84.90
2018-01-15T10:51:21.880Z,84.90
2018-01-15T10:52:24.397Z,85.20
2018-01-15T10:53:26.908Z,85.10
2018-01-15T10:54:30.242Z,84.90
2018-01-15T10:55:32.795Z,84.90
2018-01-15T10:56:35.314Z,85.30
2018-01-15T10:57:37.868Z,85.40
2018-01-15T10:58:40.393Z,85.00
2018-01-15T10:59:42.909Z,85.20
2018-01-15T11:00:51.230Z,85.00
2018-01-15T11:01:54.526Z,85.10
2018-01-15T11:02:57.841Z,85.30
2018-01-15T11:04:00.357Z,85.20
2018-01-15T11:05:02.872Z,85.10
2018-01-15T11:06:05.398Z,85.20
2018-01-15T11:07:08.685Z,85.50
2018-01-15T11:08:12.014Z,85.80
2018-01-15T11:09:14.541Z,85.80
2018-01-15T11:10:17.828Z,85.80
2018-01-15T11:11:21.106Z,85.40
2018-01-15T11:12:24.392Z,85.50
2018-01-15T11:13:27.704Z,85.60
2018-01-15T11:14:30.213Z,85.60
2018-01-15T11:15:32.736Z,85.20
2018-01-15T11:16:35.271Z,85.20
2018-01-15T11:17:38.549Z,85.10
2018-01-15T11:18:41.872Z,85.30
2018-01-15T11:19:44.416Z,85.30
2018-01-15T11:20:47.692Z,85.30
2018-01-15T11:21:50.996Z,85.50
2018-01-15T11:22:53.518Z,85.50
2018-01-15T11:23:56.042Z,85.10
2018-01-15T11:24:58.600Z,85.10
2018-01-15T11:26:01.885Z,85.00
2018-01-15T11:27:04.404Z,85.00
2018-01-15T11:28:06.921Z,85.00
2018-01-15T11:29:09.439Z,84.90
2018-01-15T11:30:11.997Z,85.30
2018-01-15T11:31:16.124Z,84.90
2018-01-15T11:32:19.408Z,84.80
2018-01-15T11:33:22.710Z,84.70
2018-01-15T11:34:25.231Z,84.70
2018-01-15T11:35:27.788Z,84.60
2018-01-15T11:36:30.345Z,84.40
2018-01-15T11:37:32.856Z,84.70
2018-01-15T11:38:36.145Z,84.30
2018-01-15T11:39:38.682Z,84.30
2018-01-15T11:40:41.267Z,84.50
2018-01-15T11:41:44.547Z,84.40
2018-01-15T11:42:47.853Z,84.40
2018-01-15T11:43:50.364Z,84.30
2018-01-15T11:44:52.879Z,84.50
2018-01-15T11:45:55.429Z,84.30
2018-01-15T11:46:58.760Z,84.20
2018-01-15T11:48:01.280Z,84.20
2018-01-15T11:49:04.561Z,84.40
2018-01-15T11:50:07.837Z,84.40
2018-01-15T11:51:10.346Z,84.30
2018-01-15T11:52:12.904Z,84.40
2018-01-15T11:53:15.415Z,84.60
2018-01-15T11:54:17.924Z,84.80
2018-01-15T11:55:20.439Z,84.80
2018-01-15T11:56:22.949Z,84.70
2018-01-15T11:57:26.281Z,84.20
2018-01-15T11:58:28.852Z,84.10
2018-01-15T11:59:31.381Z,84.40
2018-01-15T12:00:33.908Z,84.40
2018-01-15T12:01:36.416Z,84.10
2018-01-15T12:02:38.957Z,84.10
2018-01-15T12:03:42.241Z,84.10
2018-01-15T12:04:45.521Z,84.40
2018-01-15T12:05:48.803Z,84.20
2018-01-15T12:06:52.088Z,84.30
2018-01-15T12:07:55.501Z,84.30
2018-01-15T12:08:58.013Z,84.30
2018-01-15T12:10:00.640Z,84.40
2018-01-15T12:11:03.158Z,84.30
2018-01-15T12:12:05.681Z,84.50
2018-01-15T12:13:08.216Z,84.60
2018-01-15T12:14:11.514Z,84.60
2018-01-15T12:15:14.042Z,84.50
2018-01-15T12:16:16.565Z,84.80
2018-01-15T12:17:19.077Z,85.00
2018-01-15T12:18:21.638Z,84.90
2018-01-15T12:19:24.165Z,84.80
2018-01-15T12:20:26.684Z,84.70
2018-01-15T12:21:29.982Z,84.60
2018-01-15T12:22:32.497Z,84.60
2018-01-15T12:23:35.040Z,84.70
2018-01-15T12:24:37.594Z,84.70
2018-01-15T12:25:40.112Z,85.00
2018-01-15T12:26:42.626Z,84.90
2018-01-15T12:27:45.140Z,84.80
2018-01-15T12:28:47.680Z,85.00
2018-01-15T12:29:50.193Z,85.40
2018-01-15T12:30:53.471Z,84.90
2018-01-15T12:31:55.992Z,84.90
2018-01-15T12:32:58.510Z,85.60
2018-01-15T12:34:01.053Z,85.10
2018-01-15T12:35:03.640Z,84.90
2018-01-15T12:36:06.168Z,84.80
2018-01-15T12:37:08.680Z,84.90
2018-01-15T12:38:11.973Z,84.80
2018-01-15T12:39:14.513Z,84.80
2018-01-15T12:40:17.030Z,84.90
2018-01-15T12:41:19.544Z,85.10
2018-01-15T12:42:22.057Z,85.20
2018-01-15T12:43:24.573Z,85.30
2018-01-15T12:44:27.113Z,85.20
2018-01-15T12:45:29.653Z,85.20
2018-01-15T12:46:32.174Z,85.40
2018-01-15T12:47:34.792Z,85.70
2018-01-15T12:48:37.349Z,85.60
2018-01-15T12:49:39.865Z,85.50
2018-01-15T12:50:42.378Z,85.80
2018-01-15T12:51:44.921Z,85.60
2018-01-15T12:52:47.428Z,85.60
2018-01-15T12:53:50.001Z,85.70
2018-01-15T12:54:52.521Z,85.80
2018-01-15T12:55:55.811Z,86.00
2018-01-15T12:56:58.327Z,85.80
2018-01-15T12:58:00.857Z,86.20
2018-01-15T12:59:03.408Z,86.00
2018-01-15T13:00:06.693Z,85.90
2018-01-15T13:01:09.973Z,85.80
2018-01-15T13:02:13.250Z,85.90
2018-01-15T13:03:16.524Z,85.90
2018-01-15T13:04:19.079Z,85.80
2018-01-15T13:07:02.081Z,86.20
2018-01-15T13:08:10.617Z,86.00
2018-01-15T13:09:14.046Z,86.20
2018-01-15T13:10:16.566Z,86.10
2018-01-15T13:11:19.092Z,86.00
2018-01-15T13:12:21.648Z,86.20
2018-01-15T13:13:24.160Z,86.20
2018-01-15T13:14:26.673Z,86.30
2018-01-15T13:15:29.199Z,86.30
2018-01-15T13:16:31.716Z,86.00
2018-01-15T13:17:34.266Z,86.10
2018-01-15T13:18:36.790Z,86.30
2018-01-15T13:19:39.318Z,86.10
2018-01-15T13:20:42.607Z,85.90
2018-01-15T13:21:45.123Z,86.00
2018-01-15T13:22:48.429Z,86.40
2018-01-15T13:23:50.945Z,86.30
2018-01-15T13:24:53.571Z,86.10
2018-01-15T13:25:56.088Z,86.30
2018-01-15T13:26:58.640Z,86.40
2018-01-15T13:28:01.157Z,86.60
2018-01-15T13:29:03.669Z,86.60