createdAt,value
2018-10-05T00:00:45.096Z,0.00
2018-10-05T00:01:45.068Z,0.00
2018-10-05T00:02:45.026Z,0.00
2018-10-05T00:03:44.991Z,0.00
2018-10-05T00:04:44.962Z,0.00
2018-10-05T00:05:44.935Z,0.00
2018-10-05T00:06:44.901Z,0.00
2018-10-05T00:07:44.860Z,0.00
2018-10-05T00:08:44.821Z,0.00
2018-10-05T00:09:44.789Z,0.00
2018-10-05T00:10:44.752Z,0.00
2018-10-05T00:11:44.734Z,0.00
2018-10-05T00:12:44.741Z,0.00
2018-10-05T00:13:44.651Z,0.00
2018-10-05T00:14:44.617Z,0.00
2018-10-05T00:15:44.581Z,0.00
2018-10-05T00:16:44.560Z,0.00
2018-10-05T00:17:44.512Z,0.00
2018-10-05T00:18:44.480Z,0.00
2018-10-05T00:19:44.454Z,0.00
2018-10-05T00:20:44.413Z,0.00
2018-10-05T00:21:44.387Z,0.00
2018-10-05T00:22:44.345Z,0.00
2018-10-05T00:23:44.307Z,0.00
2018-10-05T00:24:44.277Z,0.00
2018-10-05T00:25:44.244Z,0.00
2018-10-05T00:26:44.214Z,0.00
2018-10-05T00:27:44.175Z,0.00
2018-10-05T00:28:44.140Z,0.00
2018-10-05T00:29:44.114Z,0.00
2018-10-05T00:30:44.067Z,0.00
2018-10-05T00:31:44.041Z,0.00
2018-10-05T00:32:44.001Z,0.00
2018-10-05T00:33:43.963Z,0.00
2018-10-05T00:34:43.930Z,0.00
2018-10-05T00:35:43.895Z,0.00
2018-10-05T00:36:43.869Z,0.00
2018-10-05T00:37:43.847Z,0.00
2018-10-05T00:38:43.793Z,0.00
2018-10-05T00:39:43.788Z,0.00
2018-10-05T00:40:43.725Z,0.00
2018-10-05T00:41:43.703Z,0.00
2018-10-05T00:42:43.655Z,0.00
2018-10-05T00:43:43.620Z,0.00
2018-10-05T00:44:43.587Z,0.00
2018-10-05T00:45:43.555Z,0.00
2018-10-05T00:46:43.517Z,0.00
2018-10-05T00:47:43.495Z,0.00
2018-10-05T00:48:43.446Z,0.00
2018-10-05T00:49:43.414Z,0.00
2018-10-05T00:50:43.378Z,0.00
2018-10-05T00:51:43.345Z,0.00
2018-10-05T00:52:43.327Z,0.00
2018-10-05T00:53:43.283Z,0.00
2018-10-05T00:54:43.241Z,0.00
2018-10-05T00:55:43.207Z,0.00
2018-10-05T00:56:43.173Z,0.00
2018-10-05T00:57:43.151Z,0.00
2018-10-05T00:58:43.108Z,0.00
2018-10-05T00:59:43.069Z,0.00
2018-10-05T01:00:43.035Z,0.00
2018-10-05T01:01:43.067Z,0.00
2018-10-05T01:02:42.984Z,0.00
2018-10-05T01:03:42.931Z,0.00
2018-10-05T01:04:42.895Z,0.00
2018-10-05T01:05:42.865Z,0.00
2018-10-05T01:06:42.834Z,0.00
2018-10-05T01:07:42.801Z,0.00
2018-10-05T01:08:42.763Z,0.00
2018-10-05T01:09:42.725Z,0.00
2018-10-05T01:10:42.696Z,0.00
2018-10-05T01:11:42.657Z,0.00
2018-10-05T01:12:42.630Z,0.00
2018-10-05T01:13:42.587Z,0.00
2018-10-05T01:14:42.553Z,0.00
2018-10-05T01:15:42.515Z,0.00
2018-10-05T01:16:42.483Z,0.00
2018-10-05T01:17:42.461Z,0.00
2018-10-05T01:18:42.420Z,0.00
2018-10-05T01:19:42.377Z,0.00
2018-10-05T01:20:42.342Z,0.00
2018-10-05T01:21:42.312Z,0.00
2018-10-05T01:22:42.286Z,0.00
2018-10-05T01:23:42.242Z,0.00
2018-10-05T01:24:42.241Z,0.00
2018-10-05T01:25:42.171Z,0.00
2018-10-05T01:26:42.137Z,0.00
2018-10-05T01:27:42.115Z,0.00
2018-10-05T01:28:42.070Z,0.00
2018-10-05T01:29:42.031Z,0.00
2018-10-05T01:30:41.998Z,0.00
2018-10-05T01:31:41.961Z,0.00
2018-10-05T01:32:41.937Z,0.00
2018-10-05T01:33:41.894Z,0.00
2018-10-05T01:34:41.857Z,0.00
2018-10-05T01:35:41.823Z,0.00
2018-10-05T01:36:41.787Z,0.00
2018-10-05T01:37:41.766Z,0.00
2018-10-05T01:38:41.731Z,0.00
2018-10-05T01:39:41.684Z,0.00
2018-10-05T01:40:41.649Z,0.00
2018-10-05T01:41:41.617Z,0.00
2018-10-05T01:42:41.593Z,0.00
2018-10-05T01:43:41.544Z,0.00
2018-10-05T01:44:41.511Z,0.00
2018-10-05T01:45:41.497Z,0.00
2018-10-05T01:46:41.441Z,0.00
2018-10-05T01:47:41.421Z,0.00
2018-10-05T01:48:41.369Z,0.00
2018-10-05T01:49:41.338Z,0.00
2018-10-05T01:50:41.302Z,0.00
2018-10-05T01:51:41.266Z,0.00
2018-10-05T01:52:41.242Z,0.00
2018-10-05T01:53:41.196Z,0.00
2018-10-05T01:54:41.163Z,0.00
2018-10-05T01:55:41.127Z,0.00
2018-10-05T01:56:41.094Z,0.00
2018-10-05T01:57:41.132Z,0.00
2018-10-05T01:58:41.028Z,0.00
2018-10-05T01:59:40.993Z,0.00
2018-10-05T02:00:40.954Z,0.00
2018-10-05T02:01:40.920Z,0.00
2018-10-05T02:02:40.977Z,0.00
2018-10-05T02:03:40.853Z,0.00
2018-10-05T02:04:40.813Z,0.00
2018-10-05T02:05:40.783Z,0.00
2018-10-05T02:06:40.744Z,0.00
2018-10-05T02:07:40.729Z,0.00
2018-10-05T02:08:40.673Z,0.00
2018-10-05T02:09:40.642Z,0.00
2018-10-05T02:10:40.612Z,0.00
2018-10-05T02:11:40.571Z,0.00
2018-10-05T02:12:40.537Z,0.00
2018-10-05T02:13:40.507Z,0.00
2018-10-05T02:14:40.466Z,0.00
2018-10-05T02:15:40.429Z,0.00
2018-10-05T02:16:40.393Z,0.00
2018-10-05T02:17:40.359Z,0.00
2018-10-05T02:18:40.336Z,0.00
2018-10-05T02:19:40.292Z,0.00
2018-10-05T02:20:40.254Z,0.00
2018-10-05T02:21:40.223Z,0.00
2018-10-05T02:22:40.185Z,0.00
2018-10-05T02:23:40.158Z,0.00
2018-10-05T02:24:40.117Z,0.00
2018-10-05T02:25:40.079Z,0.00
2018-10-05T02:26:40.044Z,0.00
2018-10-05T02:27:40.084Z,0.00
2018-10-05T02:28:39.981Z,0.00
2018-10-05T02:29:39.945Z,0.00
2018-10-05T02:30:39.904Z,0.00
2018-10-05T02:31:39.873Z,0.00
2018-10-05T02:32:39.833Z,0.00
2018-10-05T02:33:39.807Z,0.00
2018-10-05T02:34:39.762Z,0.00
2018-10-05T02:35:39.734Z,0.00
2018-10-05T02:36:39.693Z,0.00
2018-10-05T02:37:39.661Z,0.00
2018-10-05T02:38:39.634Z,0.00
2018-10-05T02:39:39.593Z,0.00
2018-10-05T02:40:39.554Z,0.00
2018-10-05T02:41:39.582Z,0.00
2018-10-05T02:42:39.484Z,0.00
2018-10-05T02:43:39.482Z,0.00
2018-10-05T02:44:39.418Z,0.00
2018-10-05T02:45:39.377Z,0.00
2018-10-05T02:46:39.343Z,0.00
2018-10-05T02:47:39.306Z,0.00
2018-10-05T02:48:39.281Z,0.00
2018-10-05T02:49:39.472Z,0.00
2018-10-05T02:50:39.205Z,0.00
2018-10-05T02:51:39.169Z,0.00
2018-10-05T02:52:39.131Z,0.00
2018-10-05T02:53:39.103Z,0.00
2018-10-05T02:54:39.062Z,0.00
2018-10-05T02:55:39.024Z,0.00
2018-10-05T02:56:38.998Z,0.00
2018-10-05T02:57:38.954Z,0.00
2018-10-05T02:58:38.923Z,0.00
2018-10-05T02:59:38.885Z,0.00
2018-10-05T03:00:38.848Z,0.00
2018-10-05T03:01:38.814Z,0.00
2018-10-05T03:02:38.779Z,0.00
2018-10-05T03:03:38.751Z,0.00
2018-10-05T03:04:38.708Z,0.00
2018-10-05T03:05:38.676Z,0.00
2018-10-05T03:06:38.638Z,0.00
2018-10-05T03:07:38.604Z,0.00
2018-10-05T03:08:38.572Z,0.00
2018-10-05T03:09:38.530Z,0.00
2018-10-05T03:10:38.495Z,0.00
2018-10-05T03:11:38.460Z,0.00
2018-10-05T03:12:38.424Z,0.00
2018-10-05T03:13:38.397Z,0.00
2018-10-05T03:14:38.354Z,0.00
2018-10-05T03:15:38.318Z,0.00
2018-10-05T03:16:38.285Z,0.00
2018-10-05T03:17:38.248Z,0.00
2018-10-05T03:18:38.220Z,0.00
2018-10-05T03:19:38.190Z,0.00
2018-10-05T03:20:38.141Z,0.00
2018-10-05T03:21:38.109Z,0.00
2018-10-05T03:22:38.072Z,0.00
2018-10-05T03:23:38.049Z,0.00
2018-10-05T03:24:38.002Z,0.00
2018-10-05T03:25:37.963Z,0.00
2018-10-05T03:26:37.934Z,0.00
2018-10-05T03:27:37.902Z,0.00
2018-10-05T03:28:37.867Z,0.00
2018-10-05T03:29:37.825Z,0.00
2018-10-05T03:30:37.794Z,0.00
2018-10-05T03:31:37.752Z,0.00
2018-10-05T03:32:37.718Z,0.00
2018-10-05T03:33:37.688Z,0.00
2018-10-05T03:34:37.650Z,0.00
2018-10-05T03:35:37.609Z,0.00
2018-10-05T03:36:37.576Z,0.00
2018-10-05T03:37:37.540Z,0.00
2018-10-05T03:38:37.521Z,0.00
2018-10-05T03:39:37.474Z,0.00
2018-10-05T03:40:37.431Z,0.00
2018-10-05T03:41:37.400Z,0.00
2018-10-05T03:42:37.364Z,0.00
2018-10-05T03:43:37.326Z,0.00
2018-10-05T03:44:37.302Z,0.00
2018-10-05T03:45:37.257Z,0.00
2018-10-05T03:46:37.219Z,0.00
2018-10-05T03:47:37.182Z,0.00
2018-10-05T03:48:37.147Z,0.00
2018-10-05T03:49:37.120Z,0.00
2018-10-05T03:50:37.077Z,0.00
2018-10-05T03:51:37.043Z,0.00
2018-10-05T03:52:37.004Z,0.00
2018-10-05T03:53:36.968Z,0.00
2018-10-05T03:54:36.941Z,0.00
2018-10-05T03:55:36.898Z,0.00
2018-10-05T03:56:36.866Z,0.00
2018-10-05T03:57:36.827Z,0.00
2018-10-05T03:58:36.792Z,0.00
2018-10-05T03:59:36.762Z,0.00
2018-10-05T04:00:36.723Z,0.00
2018-10-05T04:01:36.685Z,0.00
2018-10-05T04:02:36.648Z,0.00
2018-10-05T04:03:36.616Z,0.00
2018-10-05T04:04:36.586Z,0.00
2018-10-05T04:05:36.543Z,0.00
2018-10-05T04:06:36.506Z,0.00
2018-10-05T04:07:36.475Z,0.00
2018-10-05T04:08:36.433Z,0.00
2018-10-05T04:09:36.440Z,0.00
2018-10-05T04:10:36.363Z,0.00
2018-10-05T04:11:36.328Z,0.00
2018-10-05T04:12:36.291Z,0.00
2018-10-05T04:13:36.261Z,0.00
2018-10-05T04:14:36.231Z,0.00
2018-10-05T04:15:36.185Z,0.00
2018-10-05T04:16:36.151Z,0.00
2018-10-05T04:17:36.115Z,0.00
2018-10-05T04:18:36.080Z,0.00
2018-10-05T04:19:36.050Z,0.00
2018-10-05T04:20:36.008Z,0.00
2018-10-05T04:21:35.981Z,0.00
2018-10-05T04:22:35.943Z,0.00
2018-10-05T04:23:35.899Z,0.00
2018-10-05T04:24:35.875Z,0.00
2018-10-05T04:25:35.826Z,0.00
2018-10-05T04:26:35.794Z,0.00
2018-10-05T04:27:35.777Z,0.00
2018-10-05T04:28:35.721Z,0.00
2018-10-05T04:29:35.696Z,0.00
2018-10-05T04:30:35.652Z,0.00
2018-10-05T04:31:35.613Z,0.00
2018-10-05T04:32:35.579Z,0.00
2018-10-05T04:33:35.549Z,0.00
2018-10-05T04:34:35.523Z,0.00
2018-10-05T04:35:35.485Z,0.00
2018-10-05T04:36:35.433Z,0.00
2018-10-05T04:37:35.403Z,0.00
2018-10-05T04:38:35.365Z,0.00
2018-10-05T04:39:35.334Z,0.00
2018-10-05T04:40:35.294Z,0.00
2018-10-05T04:41:35.260Z,0.00
2018-10-05T04:42:35.426Z,0.00
2018-10-05T04:43:35.350Z,0.00
2018-10-05T04:44:35.160Z,0.00
2018-10-05T04:45:35.113Z,0.00
2018-10-05T04:46:35.116Z,0.00
2018-10-05T04:47:35.043Z,0.00
2018-10-05T04:48:35.004Z,0.00
2018-10-05T04:49:35.090Z,0.00
2018-10-05T04:50:34.936Z,0.00
2018-10-05T04:51:34.901Z,0.00
2018-10-05T04:52:34.862Z,0.00
2018-10-05T04:53:34.827Z,0.00
2018-10-05T04:54:34.838Z,0.00
2018-10-05T04:55:34.754Z,0.00
2018-10-05T04:56:34.782Z,0.00
2018-10-05T04:57:34.683Z,0.00
2018-10-05T04:58:34.657Z,0.00
2018-10-05T04:59:34.619Z,0.00
2018-10-05T05:00:34.573Z,0.00
2018-10-05T05:01:34.539Z,0.00
2018-10-05T05:02:34.546Z,0.00
2018-10-05T05:03:34.537Z,0.00
2018-10-05T05:04:34.447Z,0.00
2018-10-05T05:05:34.395Z,0.00
2018-10-05T05:06:34.359Z,0.00
2018-10-05T05:07:34.326Z,0.00
2018-10-05T05:08:34.290Z,0.00
2018-10-05T05:09:34.251Z,0.00
2018-10-05T05:10:34.225Z,0.00
2018-10-05T05:11:34.182Z,0.00
2018-10-05T05:12:34.144Z,0.00
2018-10-05T05:13:34.109Z,0.00
2018-10-05T05:14:34.073Z,0.00
2018-10-05T05:15:34.045Z,0.00
2018-10-05T05:16:34.001Z,0.00
2018-10-05T05:17:33.964Z,0.00
2018-10-05T05:18:33.930Z,0.00
2018-10-05T05:19:33.921Z,0.00
2018-10-05T05:20:33.869Z,0.00
2018-10-05T05:21:33.821Z,0.00
2018-10-05T05:22:33.786Z,0.00
2018-10-05T05:23:33.748Z,0.00
2018-10-05T05:24:33.715Z,0.00
2018-10-05T05:25:33.692Z,0.00
2018-10-05T05:26:33.645Z,0.00
2018-10-05T05:27:33.606Z,0.00
2018-10-05T05:28:33.569Z,0.00
2018-10-05T05:29:33.534Z,0.00
2018-10-05T05:30:33.507Z,0.00
2018-10-05T05:31:33.460Z,0.00
2018-10-05T05:32:33.425Z,0.00
2018-10-05T05:33:33.489Z,0.00
2018-10-05T05:34:33.354Z,0.00
2018-10-05T05:35:33.326Z,5.63
2018-10-05T05:36:33.281Z,5.63
2018-10-05T05:37:33.249Z,5.63
2018-10-05T05:38:33.209Z,5.63
2018-10-05T05:39:33.173Z,5.63
2018-10-05T05:40:33.155Z,5.63
2018-10-05T05:41:33.104Z,5.63
2018-10-05T05:42:33.066Z,5.63
2018-10-05T05:43:33.029Z,5.63
2018-10-05T05:44:32.997Z,11.25
2018-10-05T05:45:32.971Z,11.25
2018-10-05T05:46:32.920Z,11.25
2018-10-05T05:47:32.893Z,11.25
2018-10-05T05:48:32.851Z,11.25
2018-10-05T05:49:32.815Z,11.25
2018-10-05T05:50:32.804Z,16.88
2018-10-05T05:51:32.742Z,16.88
2018-10-05T05:52:32.705Z,16.88
2018-10-05T05:53:32.670Z,16.88
2018-10-05T05:54:32.811Z,16.88
2018-10-05T05:55:32.609Z,16.88
2018-10-05T05:56:32.564Z,16.88
2018-10-05T05:57:32.525Z,22.50
2018-10-05T05:58:32.491Z,22.50
2018-10-05T05:59:32.453Z,22.50
2018-10-05T06:00:32.427Z,22.50
2018-10-05T06:01:32.384Z,22.50
2018-10-05T06:02:32.353Z,22.50
2018-10-05T06:03:32.309Z,28.13
2018-10-05T06:04:32.273Z,28.13
2018-10-05T06:05:32.246Z,28.13
2018-10-05T06:06:32.203Z,28.13
2018-10-05T06:07:32.175Z,28.13
2018-10-05T06:08:32.131Z,28.13
2018-10-05T06:09:32.097Z,28.13
2018-10-05T06:10:32.069Z,33.75
2018-10-05T06:11:32.023Z,33.75
2018-10-05T06:12:31.987Z,33.75
2018-10-05T06:13:31.956Z,33.75
2018-10-05T06:14:31.917Z,33.75
2018-10-05T06:15:31.888Z,33.75
2018-10-05T06:16:31.894Z,39.38
2018-10-05T06:17:31.808Z,39.38
2018-10-05T06:18:31.773Z,39.38
2018-10-05T06:19:31.742Z,39.38
2018-10-05T06:20:31.706Z,39.38
2018-10-05T06:21:31.705Z,39.38
2018-10-05T06:22:31.823Z,45.00
2018-10-05T06:23:31.593Z,45.00
2018-10-05T06:24:31.557Z,45.00
2018-10-05T06:25:31.533Z,45.00
2018-10-05T06:26:31.487Z,45.00
2018-10-05T06:27:31.519Z,45.00
2018-10-05T06:28:31.413Z,45.00
2018-10-05T06:29:31.382Z,50.63
2018-10-05T06:30:31.448Z,50.63
2018-10-05T06:31:31.306Z,50.63
2018-10-05T06:32:31.275Z,50.63
2018-10-05T06:33:31.237Z,50.63
2018-10-05T06:34:31.199Z,50.63
2018-10-05T06:35:31.184Z,50.63
2018-10-05T06:36:31.131Z,56.25
2018-10-05T06:37:31.095Z,56.25
2018-10-05T06:38:31.058Z,56.25
2018-10-05T06:39:31.021Z,56.25
2018-10-05T06:40:30.995Z,56.25
2018-10-05T06:41:30.960Z,56.25
2018-10-05T06:42:31.000Z,56.25
2018-10-05T06:43:30.891Z,61.88
2018-10-05T06:44:30.851Z,61.88
2018-10-05T06:45:30.810Z,61.88
2018-10-05T06:46:30.784Z,61.88
2018-10-05T06:47:30.741Z,61.88
2018-10-05T06:48:30.702Z,61.88
2018-10-05T06:49:30.666Z,61.88
2018-10-05T06:50:30.635Z,67.50
2018-10-05T06:51:30.608Z,61.88
2018-10-05T06:52:30.563Z,67.50
2018-10-05T06:53:30.528Z,67.50
2018-10-05T06:54:30.490Z,67.50
2018-10-05T06:55:30.470Z,67.50
2018-10-05T06:56:30.426Z,67.50
2018-10-05T06:57:30.394Z,67.50
2018-10-05T06:58:30.350Z,67.50
2018-10-05T06:59:30.313Z,67.50
2018-10-05T07:00:30.277Z,67.50
2018-10-05T07:01:30.340Z,67.50
2018-10-05T07:02:30.208Z,67.50
2018-10-05T07:03:30.172Z,73.13
2018-10-05T07:04:30.137Z,73.13
2018-10-05T07:05:30.111Z,73.13
2018-10-05T07:06:30.075Z,73.13
2018-10-05T07:07:30.058Z,73.13
2018-10-05T07:08:29.998Z,73.13
2018-10-05T07:09:29.962Z,73.13
2018-10-05T07:10:29.925Z,73.13
2018-10-05T07:11:29.955Z,73.13
2018-10-05T07:12:29.858Z,73.13
2018-10-05T07:13:29.819Z,78.75
2018-10-05T07:14:29.784Z,78.75
2018-10-05T07:15:29.753Z,78.75
2018-10-05T07:16:29.724Z,78.75
2018-10-05T07:17:29.684Z,78.75
2018-10-05T07:18:29.645Z,78.75
2018-10-05T07:19:29.616Z,78.75
2018-10-05T07:20:29.579Z,78.75
2018-10-05T07:21:29.581Z,78.75
2018-10-05T07:22:29.541Z,84.38
2018-10-05T07:23:29.470Z,84.38
2018-10-05T07:24:29.436Z,84.38
2018-10-05T07:25:29.408Z,78.75
2018-10-05T07:26:29.378Z,78.75
2018-10-05T07:27:29.332Z,78.75
2018-10-05T07:28:29.466Z,78.75
2018-10-05T07:29:29.266Z,78.75
2018-10-05T07:30:29.237Z,78.75
2018-10-05T07:31:29.205Z,78.75
2018-10-05T07:32:29.160Z,78.75
2018-10-05T07:33:29.132Z,78.75
2018-10-05T07:34:29.092Z,78.75
2018-10-05T07:35:29.061Z,78.75
2018-10-05T07:36:29.033Z,78.75
2018-10-05T07:37:29.076Z,78.75
2018-10-05T07:38:28.958Z,84.38
2018-10-05T07:39:28.919Z,84.38
2018-10-05T07:40:28.890Z,84.38
2018-10-05T07:41:28.864Z,84.38
2018-10-05T07:42:28.820Z,84.38
2018-10-05T07:43:28.781Z,84.38
2018-10-05T07:44:28.747Z,78.75
2018-10-05T07:45:28.717Z,78.75
2018-10-05T07:46:28.693Z,78.75
2018-10-05T07:47:28.645Z,78.75
2018-10-05T07:48:28.608Z,78.75
2018-10-05T07:49:28.576Z,78.75
2018-10-05T07:50:28.542Z,78.75
2018-10-05T07:51:28.549Z,78.75
2018-10-05T07:52:28.480Z,78.75
2018-10-05T07:53:28.443Z,78.75
2018-10-05T07:54:28.407Z,78.75
2018-10-05T07:55:28.377Z,78.75
2018-10-05T07:56:28.345Z,78.75
2018-10-05T07:57:28.404Z,78.75
2018-10-05T07:58:28.275Z,78.75
2018-10-05T07:59:28.239Z,78.75
2018-10-05T08:00:28.203Z,78.75
2018-10-05T08:01:28.184Z,78.75
2018-10-05T08:02:28.135Z,78.75
2018-10-05T08:03:28.101Z,78.75
2018-10-05T08:04:28.101Z,78.75
2018-10-05T08:05:28.033Z,78.75
2018-10-05T08:06:28.006Z,78.75
2018-10-05T08:07:27.977Z,78.75
2018-10-05T08:08:27.931Z,78.75
2018-10-05T08:09:27.930Z,78.75
2018-10-05T08:10:27.865Z,78.75
2018-10-05T08:11:27.832Z,78.75
2018-10-05T08:12:27.806Z,78.75
2018-10-05T08:13:27.767Z,78.75
2018-10-05T08:14:27.731Z,78.75
2018-10-05T08:15:27.698Z,78.75
2018-10-05T08:16:27.664Z,78.75
2018-10-05T08:17:27.639Z,78.75
2018-10-05T08:18:27.597Z,84.38
2018-10-05T08:19:27.565Z,84.38
2018-10-05T08:20:27.533Z,84.38
2018-10-05T08:21:27.517Z,84.38
2018-10-05T08:22:27.471Z,84.38
2018-10-05T08:23:27.429Z,84.38
2018-10-05T08:24:27.404Z,84.38
2018-10-05T08:25:27.370Z,84.38
2018-10-05T08:26:27.339Z,84.38
2018-10-05T08:27:27.313Z,84.38
2018-10-05T08:28:27.267Z,84.38
2018-10-05T08:29:27.232Z,84.38
2018-10-05T08:30:27.196Z,84.38
2018-10-05T08:31:27.164Z,84.38
2018-10-05T08:32:27.139Z,84.38
2018-10-05T08:33:27.102Z,84.38
2018-10-05T08:34:27.091Z,84.38
2018-10-05T08:35:27.033Z,84.38
2018-10-05T08:36:27.000Z,84.38
2018-10-05T08:37:26.976Z,84.38
2018-10-05T08:38:26.936Z,84.38
2018-10-05T08:39:26.905Z,84.38
2018-10-05T08:40:26.872Z,84.38
2018-10-05T08:41:26.842Z,84.38
2018-10-05T08:42:26.814Z,84.38
2018-10-05T08:43:26.771Z,84.38
2018-10-05T08:44:26.738Z,84.38
2018-10-05T08:45:26.707Z,84.38
2018-10-05T08:46:26.687Z,84.38
2018-10-05T08:47:26.649Z,84.38
2018-10-05T08:48:26.608Z,84.38
2018-10-05T08:49:26.575Z,84.38
2018-10-05T08:50:26.542Z,84.38
2018-10-05T08:51:26.517Z,84.38
2018-10-05T08:52:26.496Z,84.38
2018-10-05T08:53:26.469Z,84.38
2018-10-05T08:54:26.975Z,84.38
2018-10-05T08:55:26.976Z,84.38
2018-10-05T08:56:26.347Z,84.38
2018-10-05T08:57:26.325Z,84.38
2018-10-05T08:58:26.283Z,84.38
2018-10-05T08:59:26.256Z,84.38
2018-10-05T09:00:26.266Z,84.38
2018-10-05T09:01:26.187Z,84.38
2018-10-05T09:02:26.163Z,84.38
2018-10-05T09:03:26.121Z,84.38
2018-10-05T09:04:27.059Z,84.38
2018-10-05T09:05:26.056Z,84.38
2018-10-05T09:06:26.025Z,84.38
2018-10-05T09:07:26.002Z,84.38
2018-10-05T09:08:25.961Z,84.38
2018-10-05T09:09:25.928Z,84.38
2018-10-05T09:10:25.898Z,84.38
2018-10-05T09:11:25.935Z,84.38
2018-10-05T09:12:28.002Z,84.38
2018-10-05T09:13:25.800Z,90.00
2018-10-05T09:14:25.785Z,90.00
2018-10-05T09:15:25.737Z,90.00
2018-10-05T09:16:25.705Z,90.00
2018-10-05T09:17:25.682Z,90.00
2018-10-05T09:18:25.637Z,90.00
2018-10-05T09:19:33.576Z,90.00
2018-10-05T09:20:25.578Z,90.00
2018-10-05T09:21:25.545Z,90.00
2018-10-05T09:22:25.521Z,90.00
2018-10-05T09:23:25.481Z,90.00
2018-10-05T09:24:25.450Z,90.00
2018-10-05T09:25:25.419Z,90.00
2018-10-05T09:26:25.388Z,84.38
2018-10-05T09:27:25.429Z,90.00
2018-10-05T09:28:25.334Z,90.00
2018-10-05T09:29:25.302Z,90.00
2018-10-05T09:30:25.286Z,90.00
2018-10-05T09:31:25.240Z,90.00
2018-10-05T09:32:25.257Z,90.00
2018-10-05T09:33:29.277Z,90.00
2018-10-05T09:34:25.137Z,90.00
2018-10-05T09:35:25.157Z,90.00
2018-10-05T09:36:25.088Z,90.00
2018-10-05T09:37:25.049Z,90.00
2018-10-05T09:38:25.019Z,90.00
2018-10-05T09:39:24.991Z,90.00
2018-10-05T09:40:24.958Z,90.00
2018-10-05T09:41:24.917Z,90.00
2018-10-05T09:42:24.894Z,90.00
2018-10-05T09:43:32.503Z,90.00
2018-10-05T09:44:25.626Z,90.00
2018-10-05T09:45:25.592Z,90.00
2018-10-05T09:46:24.760Z,90.00
2018-10-05T09:47:24.728Z,90.00
2018-10-05T09:48:24.706Z,90.00
2018-10-05T09:49:24.672Z,90.00
2018-10-05T09:50:24.634Z,90.00
2018-10-05T09:51:24.604Z,90.00
2018-10-05T09:52:24.651Z,84.38
2018-10-05T09:53:24.551Z,84.38
2018-10-05T09:54:24.517Z,84.38
2018-10-05T09:55:24.485Z,90.00
2018-10-05T09:56:24.457Z,90.00
2018-10-05T09:57:26.010Z,90.00
2018-10-05T09:58:24.400Z,90.00
2018-10-05T09:59:27.030Z,84.38
2018-10-05T10:00:24.328Z,90.00
2018-10-05T10:01:24.352Z,84.38
2018-10-05T10:02:24.265Z,90.00
2018-10-05T10:03:24.304Z,90.00
2018-10-05T10:04:24.204Z,90.00
2018-10-05T10:05:24.172Z,90.00
2018-10-05T10:06:24.143Z,90.00
2018-10-05T10:07:24.111Z,90.00
2018-10-05T10:08:24.105Z,90.00
2018-10-05T10:09:24.053Z,90.00
2018-10-05T10:10:24.023Z,90.00
2018-10-05T10:11:23.988Z,90.00
2018-10-05T10:12:23.957Z,90.00
2018-10-05T10:13:23.934Z,84.38
2018-10-05T10:14:23.901Z,90.00
2018-10-05T10:15:23.866Z,90.00
2018-10-05T10:16:23.836Z,90.00
2018-10-05T10:17:23.814Z,90.00
2018-10-05T10:18:23.785Z,90.00
2018-10-05T10:19:23.746Z,90.00
2018-10-05T10:20:23.713Z,90.00
2018-10-05T10:21:23.688Z,90.00
2018-10-05T10:22:23.654Z,90.00
2018-10-05T10:23:23.631Z,90.00
2018-10-05T10:24:23.596Z,90.00
2018-10-05T10:25:23.563Z,90.00
2018-10-05T10:26:23.533Z,90.00
2018-10-05T10:27:23.501Z,90.00
2018-10-05T10:28:23.562Z,90.00
2018-10-05T10:29:23.466Z,90.00
2018-10-05T10:30:23.411Z,90.00
2018-10-05T10:31:23.392Z,90.00
2018-10-05T10:32:23.352Z,90.00
2018-10-05T10:33:23.337Z,90.00
2018-10-05T10:34:23.297Z,90.00
2018-10-05T10:35:23.262Z,90.00
2018-10-05T10:36:23.232Z,90.00
2018-10-05T10:37:23.203Z,90.00
2018-10-05T10:38:23.183Z,90.00
2018-10-05T10:39:23.141Z,84.38
2018-10-05T10:40:23.112Z,90.00
2018-10-05T10:41:23.084Z,90.00
2018-10-05T10:42:23.054Z,90.00
2018-10-05T10:43:23.101Z,90.00
2018-10-05T10:44:22.994Z,90.00
2018-10-05T10:45:22.961Z,90.00
2018-10-05T10:46:22.933Z,84.38
2018-10-05T10:47:22.901Z,84.38
2018-10-05T10:48:22.986Z,84.38
2018-10-05T10:49:22.842Z,84.38
2018-10-05T10:50:22.812Z,84.38
2018-10-05T10:51:22.782Z,84.38
2018-10-05T10:52:22.758Z,84.38
2018-10-05T10:53:22.840Z,84.38
2018-10-05T10:54:22.695Z,84.38
2018-10-05T10:55:22.665Z,84.38
2018-10-05T10:56:22.680Z,84.38
2018-10-05T10:57:22.606Z,84.38
2018-10-05T10:58:22.628Z,84.38
2018-10-05T10:59:22.553Z,84.38
2018-10-05T11:00:22.516Z,84.38
2018-10-05T11:01:22.487Z,84.38
2018-10-05T11:02:22.460Z,84.38
2018-10-05T11:03:22.428Z,84.38
2018-10-05T11:04:22.439Z,84.38
2018-10-05T11:05:22.369Z,84.38
2018-10-05T11:06:22.338Z,84.38
2018-10-05T11:07:22.311Z,84.38
2018-10-05T11:08:22.280Z,84.38
2018-10-05T11:09:22.264Z,84.38
2018-10-05T11:10:22.222Z,84.38
2018-10-05T11:11:22.190Z,84.38
2018-10-05T11:12:22.166Z,84.38
2018-10-05T11:13:22.136Z,84.38
2018-10-05T11:14:22.114Z,84.38
2018-10-05T11:15:22.073Z,84.38
2018-10-05T11:16:22.041Z,84.38
2018-10-05T11:17:22.016Z,84.38
2018-10-05T11:18:21.990Z,84.38
2018-10-05T11:19:22.011Z,84.38
2018-10-05T11:20:21.926Z,84.38
2018-10-05T11:21:21.899Z,84.38
2018-10-05T11:22:21.872Z,84.38
2018-10-05T11:23:21.868Z,84.38
2018-10-05T11:24:21.818Z,84.38
2018-10-05T11:25:21.780Z,84.38
2018-10-05T11:26:21.756Z,78.75
2018-10-05T11:27:21.725Z,84.38
2018-10-05T11:28:21.693Z,84.38
2018-10-05T11:29:21.691Z,84.38
2018-10-05T11:30:21.642Z,84.38
2018-10-05T11:31:21.637Z,84.38
2018-10-05T11:32:21.604Z,84.38
2018-10-05T11:33:21.569Z,84.38
2018-10-05T11:34:21.531Z,84.38
2018-10-05T11:35:21.504Z,84.38
2018-10-05T11:36:21.476Z,84.38
2018-10-05T11:37:21.443Z,84.38
2018-10-05T11:38:21.410Z,84.38
2018-10-05T11:39:21.397Z,84.38
2018-10-05T11:40:21.353Z,84.38
2018-10-05T11:41:21.342Z,84.38
2018-10-05T11:42:21.303Z,84.38
2018-10-05T11:43:21.270Z,84.38
2018-10-05T11:44:21.255Z,84.38
2018-10-05T11:45:21.216Z,84.38
2018-10-05T11:46:21.260Z,84.38
2018-10-05T11:47:21.162Z,84.38
2018-10-05T11:48:21.112Z,84.38
2018-10-05T11:49:21.097Z,84.38
2018-10-05T11:50:21.056Z,84.38
2018-10-05T11:51:21.024Z,84.38
2018-10-05T11:52:21.058Z,84.38
2018-10-05T11:53:20.967Z,84.38
2018-10-05T11:54:21.145Z,84.38
2018-10-05T11:55:20.910Z,84.38
2018-10-05T11:56:20.884Z,84.38
2018-10-05T11:57:20.866Z,84.38
2018-10-05T11:58:20.833Z,84.38
2018-10-05T11:59:20.804Z,84.38
2018-10-05T12:00:20.768Z,84.38
2018-10-05T12:01:20.750Z,78.75
2018-10-05T12:02:20.778Z,84.38
2018-10-05T12:03:20.680Z,84.38
2018-10-05T12:04:20.675Z,84.38
2018-10-05T12:05:20.736Z,84.38
2018-10-05T12:06:20.594Z,84.38
2018-10-05T12:07:20.568Z,84.38
2018-10-05T12:08:20.535Z,84.38
2018-10-05T12:09:20.508Z,78.75
2018-10-05T12:10:20.490Z,78.75
2018-10-05T12:11:20.451Z,84.38
2018-10-05T12:12:20.422Z,78.75
2018-10-05T12:13:20.393Z,84.38
2018-10-05T12:14:20.371Z,84.38
2018-10-05T12:15:20.344Z,84.38
2018-10-05T12:16:20.307Z,84.38
2018-10-05T12:17:20.278Z,84.38
2018-10-05T12:18:20.249Z,84.38
2018-10-05T12:19:20.221Z,84.38
2018-10-05T12:20:20.201Z,84.38
2018-10-05T12:21:20.163Z,84.38
2018-10-05T12:22:20.137Z,84.38
2018-10-05T12:23:20.107Z,84.38
2018-10-05T12:24:20.078Z,84.38
2018-10-05T12:25:20.060Z,78.75
2018-10-05T12:26:20.035Z,78.75
2018-10-05T12:27:19.993Z,78.75
2018-10-05T12:28:19.966Z,78.75
2018-10-05T12:29:19.938Z,78.75
2018-10-05T12:30:19.918Z,78.75
2018-10-05T12:31:19.876Z,78.75
2018-10-05T12:32:19.850Z,78.75
2018-10-05T12:33:19.853Z,78.75
2018-10-05T12:34:19.837Z,78.75
2018-10-05T12:35:19.777Z,78.75
2018-10-05T12:36:19.741Z,78.75
2018-10-05T12:37:19.763Z,78.75
2018-10-05T12:38:19.693Z,78.75
2018-10-05T12:39:19.651Z,78.75
2018-10-05T12:40:19.629Z,78.75
2018-10-05T12:41:19.593Z,78.75
2018-10-05T12:42:19.568Z,84.38
2018-10-05T12:43:19.540Z,78.75
2018-10-05T12:44:19.507Z,78.75
2018-10-05T12:45:19.489Z,78.75
2018-10-05T12:46:19.457Z,84.38
2018-10-05T12:47:19.427Z,78.75
2018-10-05T12:48:19.394Z,78.75
2018-10-05T12:49:19.366Z,78.75
2018-10-05T12:50:19.347Z,78.75
2018-10-05T12:51:19.310Z,78.75
2018-10-05T12:52:19.285Z,78.75
2018-10-05T12:53:19.254Z,78.75
2018-10-05T12:54:19.226Z,78.75
2018-10-05T12:55:19.205Z,78.75
2018-10-05T12:56:19.169Z,78.75
2018-10-05T12:57:19.141Z,78.75
2018-10-05T12:58:19.123Z,78.75
2018-10-05T12:59:19.081Z,78.75
2018-10-05T13:00:19.065Z,78.75
2018-10-05T13:01:19.027Z,78.75
2018-10-05T13:02:19.002Z,78.75
2018-10-05T13:03:18.970Z,78.75