createdAt,value
2023-03-21T00:00:15.788Z,34.60
2023-03-21T00:03:55.117Z,35.10
2023-03-21T00:07:45.242Z,35.60
2023-03-21T00:11:37.623Z,34.90
2023-03-21T00:15:30.723Z,35.00
2023-03-21T00:22:36.933Z,34.70
2023-03-21T00:26:27.565Z,36.50
2023-03-21T00:30:18.267Z,35.30
2023-03-21T00:34:08.227Z,36.20
2023-03-21T00:37:57.662Z,36.80
2023-03-21T00:41:47.243Z,36.80
2023-03-21T00:45:36.684Z,36.20
2023-03-21T00:49:27.102Z,35.90
2023-03-21T00:53:16.398Z,36.20
2023-03-21T00:57:05.818Z,36.50
2023-03-21T01:00:55.763Z,36.90
2023-03-21T01:04:35.708Z,34.60
2023-03-21T01:08:35.182Z,37.10
2023-03-21T01:12:31.276Z,37.50
2023-03-21T01:16:24.103Z,37.10
2023-03-21T01:20:13.581Z,38.10
2023-03-21T01:24:03.020Z,36.80
2023-03-21T01:27:53.133Z,36.30
2023-03-21T01:31:43.379Z,36.20
2023-03-21T01:35:40.915Z,33.60
2023-03-21T01:39:38.259Z,35.70
2023-03-21T01:43:28.311Z,34.50
2023-03-21T01:47:33.216Z,33.90
2023-03-21T01:51:19.689Z,34.30
2023-03-21T01:55:08.987Z,34.00
2023-03-21T01:58:58.367Z,34.00
2023-03-21T02:03:11.565Z,35.00
2023-03-21T02:07:03.887Z,34.10
2023-03-21T02:10:53.834Z,34.10
2023-03-21T02:14:48.157Z,32.70
2023-03-21T02:18:40.218Z,34.10
2023-03-21T02:22:38.641Z,34.90
2023-03-21T02:26:45.146Z,33.40
2023-03-21T02:30:50.801Z,33.30
2023-03-21T02:34:50.027Z,32.80
2023-03-21T02:38:45.028Z,31.20
2023-03-21T02:42:37.016Z,32.10
