createdAt,value
2023-03-12T00:01:24.260Z,22.37
2023-03-12T00:04:27.621Z,16.73
2023-03-12T00:07:30.561Z,15.80
2023-03-12T00:10:40.120Z,15.53
2023-03-12T00:13:43.634Z,16.53
2023-03-12T00:16:46.776Z,14.03
2023-03-12T00:19:52.942Z,17.37
2023-03-12T00:22:55.694Z,12.87
2023-03-12T00:26:02.488Z,18.60
2023-03-12T00:29:05.204Z,21.03
2023-03-12T00:32:08.976Z,22.37
2023-03-12T00:35:11.650Z,14.33
2023-03-12T00:38:14.412Z,17.50
2023-03-12T00:41:20.000Z,13.47
2023-03-12T00:44:22.673Z,15.60
2023-03-12T00:47:25.430Z,17.60
2023-03-12T00:50:30.571Z,14.73
2023-03-12T00:53:33.614Z,14.60
2023-03-12T00:56:37.680Z,10.20
2023-03-12T00:59:40.624Z,7.53
2023-03-12T01:02:43.354Z,8.03
2023-03-12T01:05:49.355Z,8.83
2023-03-12T01:08:55.403Z,8.17
2023-03-12T01:11:59.796Z,8.40
2023-03-12T01:15:05.276Z,9.03
2023-03-12T01:18:09.835Z,8.03
2023-03-12T01:21:15.589Z,8.80
2023-03-12T01:24:18.312Z,11.93
2023-03-12T01:27:25.374Z,10.03
2023-03-12T01:30:32.644Z,12.73
2023-03-12T01:33:35.298Z,9.57
2023-03-12T01:36:41.124Z,12.73
2023-03-12T01:39:43.806Z,6.90
2023-03-12T01:42:54.689Z,11.03
2023-03-12T01:46:08.376Z,7.10
2023-03-12T01:49:14.592Z,9.60
2023-03-12T01:52:20.954Z,12.10
2023-03-12T01:55:23.762Z,8.87
2023-03-12T01:58:31.462Z,9.50
2023-03-12T02:01:35.530Z,9.77
2023-03-12T02:04:41.325Z,12.07
2023-03-12T02:07:44.016Z,12.83
2023-03-12T02:10:47.675Z,10.37
2023-03-12T02:14:00.785Z,7.80
2023-03-12T02:17:03.673Z,15.70
2023-03-12T02:20:22.707Z,10.20
2023-03-12T02:23:32.639Z,11.93
2023-03-12T02:26:38.357Z,13.97
2023-03-12T02:29:45.646Z,8.93
2023-03-12T02:32:50.722Z,10.83
2023-03-12T02:35:54.462Z,11.33
2023-03-12T02:38:57.649Z,9.53
2023-03-12T02:42:01.738Z,11.10
2023-03-12T02:45:05.240Z,8.07
2023-03-12T02:48:10.194Z,7.93
2023-03-12T02:51:12.940Z,13.57
2023-03-12T02:54:22.549Z,10.43
2023-03-12T02:57:26.546Z,13.37
2023-03-12T03:00:32.182Z,8.63
2023-03-12T03:03:38.104Z,9.53
2023-03-12T03:06:44.244Z,9.33
2023-03-12T03:09:50.917Z,7.90
2023-03-12T03:12:57.748Z,10.60
2023-03-12T03:16:01.991Z,9.17
2023-03-12T03:19:05.319Z,7.33
2023-03-12T03:22:08.096Z,11.67
2023-03-12T03:25:11.741Z,8.00
2023-03-12T03:31:46.380Z,11.33
2023-03-12T03:34:49.044Z,12.87
2023-03-12T03:41:15.850Z,9.63
2023-03-12T03:44:27.500Z,7.63
2023-03-12T03:47:32.462Z,9.53
2023-03-12T03:50:35.936Z,10.83
2023-03-12T03:53:41.600Z,10.87
2023-03-12T03:56:44.565Z,13.27
2023-03-12T03:59:48.549Z,10.20
2023-03-12T04:02:55.623Z,11.27
2023-03-12T04:06:00.886Z,10.23
2023-03-12T04:09:04.117Z,9.30
2023-03-12T04:12:07.272Z,8.13
2023-03-12T04:15:11.594Z,9.93
2023-03-12T04:18:40.147Z,8.90
2023-03-12T04:21:42.843Z,10.07
2023-03-12T04:24:48.449Z,9.20
2023-03-12T04:27:51.115Z,6.60
2023-03-12T04:31:00.241Z,8.33
2023-03-12T04:34:03.630Z,9.67
2023-03-12T04:37:11.272Z,9.67
2023-03-12T04:40:15.558Z,9.80
2023-03-12T04:43:23.504Z,11.07
2023-03-12T04:46:27.754Z,7.17
2023-03-12T04:49:30.488Z,6.83
2023-03-12T04:52:33.523Z,6.97
2023-03-12T04:55:36.317Z,7.90
2023-03-12T04:58:39.043Z,8.13
2023-03-12T05:01:43.748Z,12.40
2023-03-12T05:04:46.539Z,13.10
2023-03-12T05:07:49.162Z,9.60
2023-03-12T05:10:51.819Z,7.60
2023-03-12T05:13:54.566Z,10.43
2023-03-12T05:16:58.617Z,11.67
2023-03-12T05:20:02.049Z,8.70
2023-03-12T05:23:04.658Z,8.83
2023-03-12T05:26:07.672Z,8.90
2023-03-12T05:29:10.661Z,12.13
2023-03-12T05:32:14.823Z,11.27
2023-03-12T05:35:17.727Z,9.30
2023-03-12T05:38:20.450Z,7.70
2023-03-12T05:41:24.746Z,8.17
2023-03-12T05:44:35.437Z,11.30
2023-03-12T05:47:39.430Z,13.37
2023-03-12T05:50:46.035Z,9.93
2023-03-12T05:53:48.948Z,9.70
2023-03-12T05:56:51.687Z,7.53
2023-03-12T05:59:55.067Z,9.70
2023-03-12T06:02:59.138Z,7.97
2023-03-12T06:06:01.906Z,8.43
2023-03-12T06:09:05.128Z,9.47
2023-03-12T06:12:07.967Z,7.10
2023-03-12T06:15:11.971Z,14.63
2023-03-12T06:18:48.965Z,14.33
2023-03-12T06:21:51.815Z,10.63
2023-03-12T06:24:54.589Z,13.17
2023-03-12T06:27:58.258Z,8.27
2023-03-12T06:31:01.931Z,9.37
2023-03-12T06:34:10.222Z,8.97
2023-03-12T06:37:13.424Z,12.17
2023-03-12T06:40:19.394Z,11.53
2023-03-12T06:43:24.442Z,6.97
2023-03-12T06:46:27.144Z,8.50
2023-03-12T06:49:33.220Z,10.40
2023-03-12T06:52:35.895Z,5.90
2023-03-12T06:55:39.525Z,7.07
2023-03-12T06:58:51.283Z,6.97
2023-03-12T07:01:53.987Z,13.23
2023-03-12T07:05:00.945Z,8.50
2023-03-12T07:08:05.293Z,9.00
2023-03-12T07:11:11.693Z,9.10
2023-03-12T07:14:14.342Z,9.17
2023-03-12T07:17:27.311Z,11.97
2023-03-12T07:20:33.942Z,11.37
2023-03-12T07:23:41.842Z,9.37
2023-03-12T07:26:46.172Z,11.30
2023-03-12T07:29:58.789Z,8.33
2023-03-12T07:33:02.225Z,8.03
2023-03-12T07:36:09.582Z,6.33
2023-03-12T07:39:14.692Z,10.83
2023-03-12T07:42:17.376Z,11.43
2023-03-12T07:45:21.427Z,7.37
2023-03-12T07:48:24.217Z,7.97
2023-03-12T07:51:28.604Z,5.30
2023-03-12T07:54:31.402Z,4.27
2023-03-12T07:57:34.265Z,11.73
2023-03-12T08:00:40.812Z,6.53
2023-03-12T08:03:43.888Z,7.40
2023-03-12T08:06:48.097Z,9.30
2023-03-12T08:09:51.808Z,6.37
2023-03-12T08:12:57.425Z,9.23
2023-03-12T08:16:00.817Z,7.23
2023-03-12T08:19:03.714Z,7.93
2023-03-12T08:22:08.682Z,9.40
2023-03-12T08:25:12.461Z,4.13
2023-03-12T08:28:15.749Z,4.30
2023-03-12T08:31:21.408Z,7.90
2023-03-12T08:34:26.798Z,11.37
2023-03-12T08:37:30.799Z,7.53
2023-03-12T08:40:40.824Z,9.47
2023-03-12T08:43:45.604Z,17.17
2023-03-12T08:46:49.166Z,10.00
2023-03-12T08:49:54.932Z,7.87
2023-03-12T08:53:02.656Z,11.70
2023-03-12T08:56:06.213Z,7.13
2023-03-12T08:59:08.913Z,11.23
2023-03-12T09:02:13.785Z,11.83
2023-03-12T09:05:16.731Z,7.63
2023-03-12T09:08:27.246Z,13.00
2023-03-12T09:11:29.959Z,8.90
2023-03-12T09:15:02.954Z,10.53
2023-03-12T09:17:58.597Z,7.33
2023-03-12T09:21:01.864Z,7.53
2023-03-12T09:24:06.655Z,15.13
2023-03-12T09:27:09.297Z,22.23
2023-03-12T09:30:15.510Z,13.60
2023-03-12T09:33:20.631Z,7.27
2023-03-12T09:36:23.339Z,8.80
2023-03-12T09:39:27.665Z,5.80
2023-03-12T09:42:39.387Z,9.10
2023-03-12T09:45:45.617Z,11.90
2023-03-12T09:48:50.101Z,9.73
2023-03-12T09:51:58.170Z,8.83
2023-03-12T09:55:07.080Z,9.50
2023-03-12T09:58:15.154Z,16.33
2023-03-12T10:01:34.367Z,9.23
2023-03-12T10:04:59.370Z,9.37
2023-03-12T10:08:23.543Z,9.63
2023-03-12T10:11:40.125Z,10.60
2023-03-12T10:14:57.319Z,9.63
2023-03-12T10:18:12.365Z,7.33
2023-03-12T10:21:24.452Z,11.77
2023-03-12T10:24:51.404Z,14.70
2023-03-12T10:28:01.119Z,4.40
2023-03-12T10:31:08.110Z,8.87
2023-03-12T10:34:18.131Z,12.17
2023-03-12T10:37:24.806Z,9.97
2023-03-12T10:40:29.732Z,15.00
2023-03-12T10:43:36.951Z,7.13
2023-03-12T10:46:51.818Z,11.00
2023-03-12T10:49:54.855Z,17.83
2023-03-12T10:53:23.757Z,10.00
2023-03-12T10:56:26.722Z,12.97
2023-03-12T10:59:34.129Z,17.33
2023-03-12T11:02:42.585Z,10.90
2023-03-12T11:05:50.363Z,14.63
2023-03-12T11:09:17.081Z,9.00
2023-03-12T11:12:28.969Z,14.83
2023-03-12T11:15:41.425Z,13.30
2023-03-12T11:18:56.373Z,10.80
2023-03-12T11:22:00.781Z,17.03
2023-03-12T11:25:07.120Z,15.13
2023-03-12T11:28:18.596Z,16.37
2023-03-12T11:31:27.621Z,8.63
2023-03-12T11:34:32.140Z,10.23
2023-03-12T11:37:50.968Z,8.80
2023-03-12T11:41:05.578Z,9.03
2023-03-12T11:44:32.292Z,24.13
2023-03-12T11:47:52.032Z,10.77
2023-03-12T11:51:19.914Z,12.27
2023-03-12T11:54:44.094Z,25.50
2023-03-12T11:57:58.149Z,21.10
2023-03-12T12:01:12.963Z,20.93
2023-03-12T12:04:51.967Z,22.73
2023-03-12T12:08:16.055Z,60.57
2023-03-12T12:11:35.730Z,47.40
2023-03-12T12:14:57.470Z,26.23
2023-03-12T12:18:15.742Z,13.70
2023-03-12T12:21:37.810Z,18.63
2023-03-12T12:24:57.379Z,12.60
2023-03-12T12:28:18.907Z,13.43
2023-03-12T12:31:33.267Z,14.23
2023-03-12T12:34:58.714Z,11.77
2023-03-12T12:38:06.401Z,10.33
2023-03-12T12:41:14.957Z,10.67
2023-03-12T12:44:22.276Z,13.23
2023-03-12T12:47:35.472Z,17.50
2023-03-12T12:50:40.129Z,9.93
2023-03-12T12:53:50.572Z,21.93
2023-03-12T12:57:00.725Z,4.67
2023-03-12T13:00:20.901Z,12.83
2023-03-12T13:03:26.435Z,7.20
2023-03-12T13:06:30.344Z,14.20
2023-03-12T13:09:39.689Z,5.00
2023-03-12T13:12:53.684Z,11.87
2023-03-12T13:16:18.926Z,8.70
2023-03-12T13:19:30.453Z,11.60
2023-03-12T13:22:56.731Z,13.07
2023-03-12T13:26:04.340Z,11.50
2023-03-12T13:29:22.789Z,10.07
2023-03-12T13:33:02.262Z,12.33
2023-03-12T13:36:23.517Z,10.17
2023-03-12T13:39:32.093Z,10.30
2023-03-12T13:42:41.841Z,10.00
2023-03-12T13:46:01.497Z,15.47
2023-03-12T13:49:11.394Z,14.20
2023-03-12T13:52:25.095Z,10.73
2023-03-12T13:55:30.464Z,9.43
2023-03-12T13:58:39.856Z,14.03
2023-03-12T14:01:48.395Z,16.30
2023-03-12T14:04:51.534Z,7.77
2023-03-12T14:08:10.910Z,10.97
2023-03-12T14:11:44.633Z,11.93
2023-03-12T14:15:03.561Z,8.30
2023-03-12T14:18:16.322Z,12.07
2023-03-12T14:21:20.898Z,10.97
2023-03-12T14:24:28.578Z,10.37
2023-03-12T14:27:33.506Z,12.13
2023-03-12T14:30:45.529Z,9.90
2023-03-12T14:33:54.510Z,10.93
2023-03-12T14:37:01.473Z,12.17
2023-03-12T14:40:09.866Z,10.17
2023-03-12T14:43:27.573Z,8.07
2023-03-12T14:46:30.793Z,10.40
2023-03-12T14:49:33.559Z,10.63
2023-03-12T14:52:36.194Z,8.87
2023-03-12T14:55:40.223Z,10.13
2023-03-12T14:58:46.670Z,11.50
2023-03-12T15:01:49.865Z,11.27
2023-03-12T15:04:56.354Z,11.57
2023-03-12T15:08:03.397Z,9.30
2023-03-12T15:11:08.242Z,6.90
2023-03-12T15:14:16.374Z,13.47
2023-03-12T15:17:21.984Z,16.67
2023-03-12T15:20:27.012Z,12.90
2023-03-12T15:23:33.380Z,10.60
2023-03-12T15:26:38.214Z,10.10
2023-03-12T15:29:42.565Z,11.80
2023-03-12T15:33:04.994Z,13.47
2023-03-12T15:36:27.803Z,11.50
2023-03-12T15:39:33.165Z,12.33
2023-03-12T15:42:41.588Z,13.23
2023-03-12T15:45:44.612Z,7.83
2023-03-12T15:48:51.074Z,8.63
2023-03-12T15:52:03.519Z,11.87
2023-03-12T15:55:26.666Z,12.30
2023-03-12T15:58:33.234Z,9.80
2023-03-12T16:01:46.371Z,14.03
2023-03-12T16:04:49.040Z,13.87
2023-03-12T16:07:51.947Z,13.13
2023-03-12T16:10:56.025Z,12.30
2023-03-12T16:14:05.591Z,11.80
2023-03-12T16:17:17.207Z,15.63
2023-03-12T16:20:23.568Z,8.90
2023-03-12T16:23:26.823Z,13.03
2023-03-12T16:26:30.340Z,13.13
2023-03-12T16:29:37.345Z,11.10
2023-03-12T16:32:41.173Z,12.03
2023-03-12T16:35:44.515Z,9.60
2023-03-12T16:38:48.071Z,15.40
2023-03-12T16:41:52.217Z,13.07
2023-03-12T16:44:56.904Z,11.63
2023-03-12T16:48:06.073Z,11.27
2023-03-12T16:51:17.296Z,14.53
2023-03-12T16:54:20.039Z,9.73
2023-03-12T16:57:28.573Z,13.40
2023-03-12T17:00:36.068Z,35.60
2023-03-12T17:03:42.197Z,12.33
2023-03-12T17:06:44.937Z,20.07
2023-03-12T17:09:47.605Z,22.73
2023-03-12T17:12:50.853Z,13.17
2023-03-12T17:15:55.612Z,15.97
2023-03-12T17:18:58.447Z,22.13
2023-03-12T17:22:01.894Z,21.27
2023-03-12T17:25:06.469Z,19.23
2023-03-12T17:28:09.922Z,31.53
2023-03-12T17:31:14.126Z,23.70
2023-03-12T17:34:17.832Z,21.93
2023-03-12T17:37:20.502Z,21.13
2023-03-12T17:40:23.729Z,20.00
2023-03-12T17:43:26.387Z,25.67
2023-03-12T17:46:31.597Z,27.03
2023-03-12T17:49:34.422Z,16.63
2023-03-12T17:52:37.331Z,19.80
2023-03-12T17:55:40.104Z,22.03
2023-03-12T17:58:42.816Z,19.93
2023-03-12T18:01:47.001Z,25.10
2023-03-12T18:04:50.176Z,18.47
2023-03-12T18:07:52.946Z,17.97
2023-03-12T18:10:56.128Z,23.30
2023-03-12T18:13:58.772Z,19.73
2023-03-12T18:17:03.121Z,23.93
2023-03-12T18:20:09.737Z,18.00
2023-03-12T18:23:14.826Z,24.53
2023-03-12T18:26:20.530Z,19.43
2023-03-12T18:29:24.214Z,15.83
2023-03-12T18:32:28.275Z,21.13
2023-03-12T18:35:31.068Z,19.47
2023-03-12T18:38:33.876Z,23.27
2023-03-12T18:41:36.919Z,14.23
2023-03-12T18:44:43.489Z,21.07
2023-03-12T18:47:50.227Z,14.27
2023-03-12T18:50:55.406Z,21.87
2023-03-12T18:53:58.028Z,17.90
2023-03-12T18:57:00.924Z,25.00
2023-03-12T19:00:05.175Z,27.90
2023-03-12T19:03:09.872Z,27.83
2023-03-12T19:06:15.170Z,30.20
2023-03-12T19:09:20.012Z,31.03
2023-03-12T19:12:22.684Z,25.23
2023-03-12T19:15:25.423Z,27.57
2023-03-12T19:18:29.957Z,18.07
2023-03-12T19:21:32.727Z,22.70
2023-03-12T19:24:36.195Z,23.83
2023-03-12T19:27:38.882Z,15.30
2023-03-12T19:30:41.548Z,21.13
2023-03-12T19:33:45.740Z,26.87
2023-03-12T19:36:48.583Z,28.67
2023-03-12T19:39:51.248Z,20.77
2023-03-12T19:42:53.947Z,22.83
2023-03-12T19:45:57.101Z,25.17
2023-03-12T19:49:01.141Z,17.87
2023-03-12T19:52:04.647Z,20.33
2023-03-12T19:55:10.964Z,20.87
2023-03-12T19:58:13.648Z,18.90
2023-03-12T20:01:16.346Z,18.80
2023-03-12T20:04:20.570Z,26.13
2023-03-12T20:07:23.596Z,15.27
2023-03-12T20:10:28.215Z,22.83
2023-03-12T20:13:30.896Z,19.40
2023-03-12T20:16:33.608Z,24.03
2023-03-12T20:19:38.609Z,16.80
2023-03-12T20:22:41.274Z,20.60
2023-03-12T20:25:43.997Z,17.40
2023-03-12T20:28:51.218Z,21.07
2023-03-12T20:31:54.139Z,14.90
2023-03-12T20:35:00.383Z,18.27
2023-03-12T20:38:04.022Z,18.60
2023-03-12T20:41:13.223Z,15.70
2023-03-12T20:44:15.835Z,21.03
2023-03-12T20:47:19.232Z,20.13
2023-03-12T20:50:23.267Z,22.03
2023-03-12T20:53:25.954Z,18.23
2023-03-12T20:56:28.616Z,18.17
2023-03-12T20:59:31.572Z,19.67
2023-03-12T21:02:34.437Z,20.83
2023-03-12T21:05:38.861Z,18.07
2023-03-12T21:08:41.592Z,18.43
2023-03-12T21:11:44.655Z,14.47
2023-03-12T21:14:47.995Z,21.57
2023-03-12T21:17:53.892Z,18.03
2023-03-12T21:21:02.171Z,20.00
2023-03-12T21:24:05.386Z,21.77
2023-03-12T21:27:11.297Z,15.67
2023-03-12T21:30:14.746Z,20.27
2023-03-12T21:33:18.797Z,14.43
2023-03-12T21:36:22.900Z,13.93
2023-03-12T21:39:27.110Z,13.00
2023-03-12T21:42:30.528Z,14.60
2023-03-12T21:45:35.041Z,17.53
2023-03-12T21:48:38.110Z,16.67
2023-03-12T21:51:42.264Z,37.93
2023-03-12T21:54:44.943Z,15.13
2023-03-12T21:57:48.139Z,22.00
2023-03-12T22:00:50.938Z,21.93
2023-03-12T22:03:54.231Z,19.23
2023-03-12T22:06:58.218Z,14.30
2023-03-12T22:10:02.213Z,20.27
2023-03-12T22:13:04.819Z,17.37
2023-03-12T22:16:09.882Z,11.90
2023-03-12T22:19:12.881Z,23.70
2023-03-12T22:22:19.764Z,22.00
2023-03-12T22:25:22.408Z,29.87
2023-03-12T22:28:25.906Z,22.67
2023-03-12T22:31:30.966Z,21.07
2023-03-12T22:34:33.947Z,18.03
2023-03-12T22:37:37.994Z,17.73
2023-03-12T22:40:41.284Z,16.83
2023-03-12T22:43:47.488Z,23.50
2023-03-12T22:46:51.597Z,17.20
2023-03-12T22:49:57.551Z,14.87
2023-03-12T22:53:04.129Z,20.00
2023-03-12T22:56:12.537Z,15.10
2023-03-12T22:59:16.789Z,20.87
2023-03-12T23:02:20.076Z,14.50
2023-03-12T23:05:22.710Z,15.27
2023-03-12T23:08:34.320Z,23.00
2023-03-12T23:11:36.951Z,20.17
2023-03-12T23:14:39.610Z,19.90
2023-03-12T23:17:44.410Z,17.67
2023-03-12T23:20:48.320Z,24.00
2023-03-12T23:23:53.257Z,23.37
2023-03-12T23:26:58.780Z,20.27
2023-03-12T23:30:09.098Z,14.90
2023-03-12T23:33:13.960Z,17.87
2023-03-12T23:36:18.653Z,16.23
2023-03-12T23:39:22.705Z,19.50
2023-03-12T23:42:27.385Z,14.70
2023-03-12T23:45:30.099Z,12.10
2023-03-12T23:48:34.462Z,15.03
2023-03-12T23:51:40.175Z,19.13
2023-03-12T23:54:44.181Z,17.77
2023-03-12T23:57:46.868Z,22.77
