createdAt,value
2023-02-02T00:01:56.831Z,98395.41
2023-02-02T00:04:28.516Z,98413.06
2023-02-02T00:06:57.838Z,98398.53
2023-02-02T00:09:30.082Z,98389.47
2023-02-02T00:11:59.459Z,98379.59
2023-02-02T00:14:28.545Z,98399.78
2023-02-02T00:17:01.396Z,98395.59
2023-02-02T00:19:32.012Z,98404.84
2023-02-02T00:21:58.897Z,98397.59
2023-02-02T00:24:27.138Z,98398.34
2023-02-02T00:26:58.605Z,98391.03
2023-02-02T00:29:31.550Z,98397.72
2023-02-02T00:31:59.606Z,98381.91
2023-02-02T00:34:27.273Z,98400.84
2023-02-02T00:36:55.607Z,98393.56
2023-02-02T00:39:28.954Z,98401.91
2023-02-02T00:41:57.784Z,98387.94
2023-02-02T00:44:40.313Z,98390.75
2023-02-02T00:47:07.843Z,98382.09
2023-02-02T00:49:35.612Z,98386.69
2023-02-02T00:52:05.213Z,98379.66
2023-02-02T00:54:33.921Z,98377.03
2023-02-02T00:57:00.879Z,98388.53
2023-02-02T00:59:29.342Z,98374.41
2023-02-02T01:01:56.279Z,98374.94
2023-02-02T01:04:26.387Z,98381.09
2023-02-02T01:06:53.403Z,98373.31
2023-02-02T01:09:20.523Z,98367.78
2023-02-02T01:11:47.247Z,98382.28
2023-02-02T01:14:14.085Z,98378.66
2023-02-02T01:16:40.870Z,98372.41
2023-02-02T01:19:08.111Z,98377.03
2023-02-02T01:21:36.020Z,98379.84
2023-02-02T01:24:04.374Z,98378.03
2023-02-02T01:26:32.145Z,98382.47
2023-02-02T01:29:00.567Z,98349.72
2023-02-02T01:31:28.821Z,98361.03
2023-02-02T01:33:56.033Z,98352.97
2023-02-02T01:36:25.541Z,98346.16
2023-02-02T01:38:53.110Z,98365.38
2023-02-02T01:41:23.804Z,98354.03
2023-02-02T01:43:55.114Z,98358.56
2023-02-02T01:46:24.668Z,98353.94
2023-02-02T01:49:10.025Z,98359.19
2023-02-02T01:51:53.679Z,98352.72
2023-02-02T01:54:25.225Z,98362.69
2023-02-02T01:57:01.184Z,98362.31
2023-02-02T01:59:30.714Z,98367.34
2023-02-02T02:02:00.392Z,98372.44
2023-02-02T02:04:30.703Z,98382.94
2023-02-02T02:07:02.040Z,98378.69
2023-02-02T02:09:29.920Z,98397.06
2023-02-02T02:11:58.580Z,98395.81
2023-02-02T02:14:41.771Z,98410.09
2023-02-02T02:17:20.493Z,98443.56
2023-02-02T02:20:20.862Z,98449.38
2023-02-02T02:23:23.144Z,98487.81
2023-02-02T02:26:36.530Z,98513.16
2023-02-02T02:29:36.734Z,98521.75
2023-02-02T02:32:06.585Z,98524.44
2023-02-02T02:34:43.765Z,98525.72
2023-02-02T02:37:28.914Z,98520.44
2023-02-02T02:40:24.363Z,98521.03
2023-02-02T02:42:58.030Z,98536.25
2023-02-02T02:45:28.339Z,98532.16
2023-02-02T02:47:57.014Z,98529.78
2023-02-02T02:50:24.661Z,98527.72
2023-02-02T02:53:02.871Z,98528.22
2023-02-02T02:55:51.287Z,98528.56
2023-02-02T02:58:44.155Z,98531.19
2023-02-02T03:01:28.515Z,98540.03
2023-02-02T03:04:18.124Z,98543.34
2023-02-02T03:06:55.106Z,98530.44
2023-02-02T03:09:25.921Z,98535.03
2023-02-02T03:11:53.128Z,98529.78
2023-02-02T03:14:20.820Z,98526.03
2023-02-02T03:16:50.793Z,98526.72
2023-02-02T03:19:19.002Z,98518.03
2023-02-02T03:21:46.093Z,98526.56
2023-02-02T03:24:14.598Z,98523.94
2023-02-02T03:26:43.203Z,98519.84
2023-02-02T03:29:11.491Z,98501.88
2023-02-02T03:31:38.968Z,98511.34
2023-02-02T03:34:07.663Z,98509.59
2023-02-02T03:36:35.138Z,98520.50
2023-02-02T03:39:02.445Z,98523.78
2023-02-02T03:41:31.653Z,98529.63
2023-02-02T03:44:00.047Z,98531.63
2023-02-02T03:46:28.850Z,98530.81
2023-02-02T03:48:55.866Z,98530.94
2023-02-02T03:51:23.988Z,98535.84
2023-02-02T03:53:51.283Z,98542.38
2023-02-02T03:56:19.614Z,98543.50
2023-02-02T03:58:47.415Z,98547.59
2023-02-02T04:01:16.914Z,98551.97
2023-02-02T04:03:46.923Z,98562.75
2023-02-02T04:06:15.010Z,98560.47
2023-02-02T04:08:42.115Z,98563.09
2023-02-02T04:11:11.182Z,98561.44
2023-02-02T04:13:40.343Z,98562.75
2023-02-02T04:16:08.297Z,98553.13
2023-02-02T04:18:38.589Z,98554.41
2023-02-02T04:21:07.561Z,98552.78
2023-02-02T04:23:36.318Z,98555.56
2023-02-02T04:26:05.446Z,98552.94
2023-02-02T04:28:33.134Z,98548.22
2023-02-02T04:31:00.826Z,98546.41
2023-02-02T04:33:29.833Z,98550.66
2023-02-02T04:35:57.789Z,98545.75
2023-02-02T04:38:25.589Z,98545.78
2023-02-02T04:40:53.765Z,98546.75
2023-02-02T04:43:21.247Z,98552.31
2023-02-02T04:45:50.183Z,98554.41
2023-02-02T04:48:17.551Z,98563.03
2023-02-02T04:50:47.169Z,98571.53
2023-02-02T04:53:16.736Z,98566.31
2023-02-02T04:55:44.390Z,98571.84
2023-02-02T04:58:12.789Z,98583.22
2023-02-02T05:00:40.204Z,98592.41
2023-02-02T05:03:08.322Z,98604.28
2023-02-02T05:05:36.569Z,98604.16
2023-02-02T05:08:05.803Z,98607.03
2023-02-02T05:10:33.434Z,98617.81
2023-02-02T05:13:02.014Z,98617.66
2023-02-02T05:15:30.529Z,98605.72
2023-02-02T05:17:58.718Z,98598.94
2023-02-02T05:20:25.947Z,98604.44
2023-02-02T05:22:53.863Z,98586.53
2023-02-02T05:25:21.906Z,98594.72
2023-02-02T05:27:48.914Z,98609.38
2023-02-02T05:30:16.695Z,98575.78
2023-02-02T05:32:43.900Z,98614.09
2023-02-02T05:35:11.581Z,98632.00
2023-02-02T05:37:38.735Z,98642.59
2023-02-02T05:40:06.660Z,98633.47
2023-02-02T05:42:34.523Z,98628.25
2023-02-02T05:45:06.097Z,98617.66
2023-02-02T05:47:36.090Z,98614.59
2023-02-02T05:50:05.731Z,98612.34
2023-02-02T05:52:35.065Z,98630.09
2023-02-02T05:55:02.349Z,98618.69
2023-02-02T05:57:31.150Z,98626.88
2023-02-02T06:00:00.216Z,98636.19
2023-02-02T06:02:28.467Z,98638.28
2023-02-02T06:04:55.531Z,98630.63
2023-02-02T06:07:24.727Z,98633.56
2023-02-02T06:09:53.247Z,98632.72
2023-02-02T06:12:20.633Z,98648.03
2023-02-02T06:14:47.676Z,98659.94
2023-02-02T06:17:15.450Z,98639.44
2023-02-02T06:19:43.069Z,98633.56
2023-02-02T06:22:11.036Z,98636.50
2023-02-02T06:24:38.390Z,98644.94
2023-02-02T06:27:06.088Z,98645.41
2023-02-02T06:29:33.157Z,98656.50
2023-02-02T06:32:01.695Z,98674.09
2023-02-02T06:34:29.766Z,98667.13
2023-02-02T06:36:58.184Z,98682.44
2023-02-02T06:39:25.866Z,98655.41
2023-02-02T06:41:53.729Z,98667.13
2023-02-02T06:44:21.534Z,98667.44
2023-02-02T06:46:49.847Z,98682.47
2023-02-02T06:49:18.814Z,98678.53
2023-02-02T06:51:48.406Z,98674.81
2023-02-02T06:54:16.940Z,98682.78
2023-02-02T06:56:44.087Z,98688.63
2023-02-02T06:59:12.564Z,98691.09
2023-02-02T07:01:40.072Z,98688.28
2023-02-02T07:04:07.968Z,98688.97
2023-02-02T07:06:35.091Z,98691.44
2023-02-02T07:09:03.492Z,98688.66
2023-02-02T07:11:34.434Z,98681.28
2023-02-02T07:14:05.184Z,98677.88
2023-02-02T07:16:32.434Z,98673.94
2023-02-02T07:19:02.126Z,98694.97
2023-02-02T07:21:35.909Z,98680.28
2023-02-02T07:24:06.545Z,98674.59
2023-02-02T07:26:36.012Z,98695.94
2023-02-02T07:29:05.380Z,98693.50
2023-02-02T07:31:36.645Z,98678.97
2023-02-02T07:34:06.100Z,98662.97
2023-02-02T07:36:35.511Z,98670.69
2023-02-02T07:39:05.224Z,98686.19
2023-02-02T07:41:35.740Z,98689.59
2023-02-02T07:44:03.519Z,98674.59
2023-02-02T07:46:33.472Z,98681.59
2023-02-02T07:49:00.453Z,98688.31
2023-02-02T07:51:28.927Z,98674.44
2023-02-02T07:53:58.764Z,98686.41
2023-02-02T07:56:28.722Z,98681.84
2023-02-02T07:58:56.850Z,98679.59
2023-02-02T08:01:27.394Z,98681.19
2023-02-02T08:03:57.188Z,98684.94
2023-02-02T08:06:29.997Z,98692.81
2023-02-02T08:08:57.933Z,98698.84
2023-02-02T08:11:29.387Z,98692.84
2023-02-02T08:13:59.033Z,98698.88
2023-02-02T08:16:29.020Z,98702.94
2023-02-02T08:19:01.811Z,98688.94
2023-02-02T08:21:30.890Z,98696.94
2023-02-02T08:23:59.962Z,98699.88
2023-02-02T08:26:31.553Z,98701.53
2023-02-02T08:29:01.451Z,98696.13
2023-02-02T08:31:33.082Z,98701.53
2023-02-02T08:34:01.310Z,98710.97
2023-02-02T08:36:30.317Z,98710.16
2023-02-02T08:39:03.162Z,98702.78
2023-02-02T08:41:31.137Z,98705.91
2023-02-02T08:43:59.979Z,98714.06
2023-02-02T08:46:30.572Z,98715.22
2023-02-02T08:48:58.787Z,98716.53
2023-02-02T08:51:27.015Z,98726.97
2023-02-02T08:53:55.195Z,98728.09
2023-02-02T08:56:23.090Z,98720.78
2023-02-02T08:58:54.681Z,98727.78
2023-02-02T09:01:25.462Z,98727.63
2023-02-02T09:03:58.122Z,98733.66
2023-02-02T09:06:31.729Z,98731.56
2023-02-02T09:09:00.514Z,98727.94
2023-02-02T09:11:29.512Z,98734.19
2023-02-02T09:14:00.429Z,98742.81
2023-02-02T09:16:28.729Z,98735.94
2023-02-02T09:18:57.532Z,98743.94
2023-02-02T09:21:25.538Z,98742.00
2023-02-02T09:23:54.978Z,98753.78
2023-02-02T09:26:28.424Z,98764.22
2023-02-02T09:29:01.857Z,98767.78
2023-02-02T09:31:33.223Z,98759.81
2023-02-02T09:34:03.292Z,98758.66
2023-02-02T09:36:32.611Z,98756.06
2023-02-02T09:39:01.440Z,98761.63
2023-02-02T09:41:46.271Z,98763.91
2023-02-02T09:44:30.254Z,98751.84
2023-02-02T09:47:31.975Z,98751.19
2023-02-02T09:50:19.571Z,98766.34
2023-02-02T09:52:55.701Z,98759.00
2023-02-02T09:55:30.583Z,98761.13
2023-02-02T09:58:19.245Z,98765.38
2023-02-02T10:01:05.456Z,98769.13
2023-02-02T10:03:40.959Z,98779.09
2023-02-02T10:06:24.622Z,98771.44
2023-02-02T10:08:59.196Z,98774.41
2023-02-02T10:11:34.269Z,98766.56
2023-02-02T10:14:12.584Z,98772.44
2023-02-02T10:16:42.462Z,98771.28
2023-02-02T10:19:12.395Z,98763.47
2023-02-02T10:21:57.750Z,98753.50
2023-02-02T10:24:29.945Z,98776.34
2023-02-02T10:27:04.494Z,98772.16
2023-02-02T10:29:48.115Z,98767.38
2023-02-02T10:32:25.427Z,98771.47
2023-02-02T10:35:14.015Z,98765.44
2023-02-02T10:38:02.509Z,98775.41
2023-02-02T10:40:47.820Z,98771.81
2023-02-02T10:43:46.537Z,98767.25
2023-02-02T10:46:23.432Z,98762.50
2023-02-02T10:48:53.554Z,98763.16
2023-02-02T10:51:26.856Z,98766.94
2023-02-02T10:53:58.908Z,98765.47
2023-02-02T10:56:37.251Z,98763.81
2023-02-02T10:59:11.760Z,98760.41
2023-02-02T11:01:38.944Z,98767.44
2023-02-02T11:04:22.373Z,98777.38
2023-02-02T11:06:50.367Z,98770.34
2023-02-02T11:09:23.868Z,98778.06
2023-02-02T11:11:55.919Z,98774.13
2023-02-02T11:14:45.013Z,98777.22
2023-02-02T11:17:24.379Z,98780.66
2023-02-02T11:19:52.606Z,98786.69
2023-02-02T11:22:34.388Z,98788.81
2023-02-02T11:25:05.942Z,98783.91
2023-02-02T11:27:39.179Z,98795.00
2023-02-02T11:30:29.275Z,98791.75
2023-02-02T11:32:56.751Z,98791.09
2023-02-02T11:35:25.709Z,98779.81
2023-02-02T11:38:01.921Z,98776.25
2023-02-02T11:40:32.090Z,98781.31
2023-02-02T11:43:03.909Z,98780.66
2023-02-02T11:45:39.541Z,98775.56
2023-02-02T11:48:23.066Z,98772.78
2023-02-02T11:50:54.809Z,98777.03
2023-02-02T11:53:33.221Z,98791.91
2023-02-02T11:56:09.721Z,98791.75
2023-02-02T11:58:53.662Z,98796.81
2023-02-02T12:01:32.160Z,98796.97
2023-02-02T12:04:02.663Z,98790.44
2023-02-02T12:06:39.842Z,98787.13
2023-02-02T12:09:13.893Z,98788.44
2023-02-02T12:11:53.883Z,98784.97
2023-02-02T12:14:32.527Z,98785.47
2023-02-02T12:17:17.068Z,98787.13
2023-02-02T12:20:19.505Z,98789.56
2023-02-02T12:23:04.398Z,98784.63
2023-02-02T12:25:41.409Z,98787.94
2023-02-02T12:28:37.103Z,98793.81
2023-02-02T12:31:11.323Z,98784.19
2023-02-02T12:33:46.405Z,98784.50
2023-02-02T12:36:20.761Z,98783.19
2023-02-02T12:39:23.488Z,98789.72
2023-02-02T12:42:21.495Z,98786.78
2023-02-02T12:45:24.995Z,98788.88
2023-02-02T12:48:20.249Z,98792.00
2023-02-02T12:51:04.608Z,98791.16
2023-02-02T12:54:35.011Z,98794.72
2023-02-02T12:57:10.248Z,98801.91
2023-02-02T13:00:01.769Z,98798.53
2023-02-02T13:02:41.904Z,98798.00
2023-02-02T13:05:43.147Z,98798.81
2023-02-02T13:08:15.003Z,98798.00
2023-02-02T13:10:46.438Z,98799.59
2023-02-02T13:13:27.530Z,98799.94
2023-02-02T13:16:04.603Z,98796.69
2023-02-02T13:18:43.884Z,98801.25
2023-02-02T13:21:17.769Z,98804.19
2023-02-02T13:23:52.701Z,98806.09
2023-02-02T13:26:24.687Z,98798.34
2023-02-02T13:28:57.239Z,98805.69
2023-02-02T13:31:46.757Z,98802.69
2023-02-02T13:34:25.350Z,98808.59
2023-02-02T13:37:02.709Z,98814.78
2023-02-02T13:39:38.642Z,98810.00
2023-02-02T13:42:17.517Z,98812.28
2023-02-02T13:44:54.856Z,98815.03
2023-02-02T13:47:45.195Z,98814.22
2023-02-02T13:50:18.238Z,98822.59
2023-02-02T13:53:03.895Z,98820.75
2023-02-02T13:55:40.364Z,98824.47
2023-02-02T13:58:15.025Z,98825.97
2023-02-02T14:00:49.105Z,98828.41
2023-02-02T14:03:42.896Z,98833.44
2023-02-02T14:06:14.743Z,98842.72
2023-02-02T14:09:02.051Z,98833.41
2023-02-02T14:11:33.059Z,98831.25
2023-02-02T14:14:33.795Z,98842.84
2023-02-02T14:17:02.134Z,98844.44
2023-02-02T14:19:31.658Z,98842.81
2023-02-02T14:22:16.446Z,98844.75
2023-02-02T14:24:47.295Z,98853.72
2023-02-02T14:27:54.882Z,98857.34
2023-02-02T14:30:27.558Z,98854.22
2023-02-02T14:33:23.772Z,98852.88
2023-02-02T14:35:53.638Z,98862.00
2023-02-02T14:38:54.112Z,98865.28
2023-02-02T14:41:41.512Z,98859.91
2023-02-02T14:44:08.232Z,98864.91
2023-02-02T14:46:39.960Z,98874.50
2023-02-02T14:49:15.027Z,98868.03
2023-02-02T14:51:55.640Z,98881.38
2023-02-02T14:54:31.708Z,98878.59
2023-02-02T14:57:05.524Z,98881.59
2023-02-02T14:59:37.518Z,98887.34
2023-02-02T15:02:19.788Z,98889.41
2023-02-02T15:04:48.775Z,98891.59
2023-02-02T15:07:37.450Z,98891.81
2023-02-02T15:10:07.039Z,98893.25
2023-02-02T15:12:35.541Z,98897.41
2023-02-02T15:15:22.517Z,98901.66
2023-02-02T15:18:07.966Z,98903.69
2023-02-02T15:20:43.082Z,98903.47
2023-02-02T15:23:31.749Z,98913.06
2023-02-02T15:26:06.970Z,98907.41
2023-02-02T15:28:53.315Z,98912.56
2023-02-02T15:31:32.833Z,98912.72
2023-02-02T15:34:10.462Z,98916.88
2023-02-02T15:36:42.644Z,98924.19
2023-02-02T15:39:20.842Z,98924.28
2023-02-02T15:42:10.506Z,98928.75
2023-02-02T15:44:38.866Z,98935.44
2023-02-02T15:47:18.594Z,98941.84
2023-02-02T15:49:47.186Z,98948.72
2023-02-02T15:52:23.491Z,98949.44
2023-02-02T15:54:54.745Z,98956.63
2023-02-02T15:57:30.471Z,98966.75
2023-02-02T15:59:59.532Z,98970.09
2023-02-02T16:02:43.233Z,98969.66
2023-02-02T16:05:38.711Z,98978.28
2023-02-02T16:08:14.615Z,98981.72
2023-02-02T16:10:41.830Z,98986.13
2023-02-02T16:13:24.774Z,98990.53
2023-02-02T16:16:03.108Z,98986.78
2023-02-02T16:18:32.376Z,98985.38
2023-02-02T16:21:09.953Z,98988.88
2023-02-02T16:23:39.852Z,98997.22
2023-02-02T16:26:08.702Z,99004.38
2023-02-02T16:28:35.929Z,99010.47
2023-02-02T16:31:03.794Z,99011.13
2023-02-02T16:33:39.305Z,99017.56
2023-02-02T16:36:29.073Z,99019.09
2023-02-02T16:38:58.066Z,99029.25
2023-02-02T16:41:28.088Z,99028.56
2023-02-02T16:43:56.089Z,99030.53
2023-02-02T16:46:41.809Z,99028.41
2023-02-02T16:49:22.147Z,99041.47
2023-02-02T16:52:10.008Z,99040.50
2023-02-02T16:54:43.407Z,99051.63
2023-02-02T16:57:19.460Z,99051.31
2023-02-02T16:59:52.943Z,99058.34
2023-02-02T17:02:28.288Z,99066.72
2023-02-02T17:05:07.817Z,99067.63
2023-02-02T17:07:37.943Z,99063.03
2023-02-02T17:10:25.708Z,99070.53
2023-02-02T17:12:53.906Z,99075.75
2023-02-02T17:15:37.158Z,99086.88
2023-02-02T17:18:05.411Z,99080.09
2023-02-02T17:20:34.784Z,99086.59
2023-02-02T17:23:05.384Z,99089.50
2023-02-02T17:25:37.961Z,99088.22
2023-02-02T17:28:10.032Z,99099.63
2023-02-02T17:30:40.101Z,99110.34
2023-02-02T17:33:15.045Z,99109.91
2023-02-02T17:35:55.730Z,99113.88
2023-02-02T17:38:26.011Z,99126.81
2023-02-02T17:40:55.095Z,99122.41
2023-02-02T17:43:22.349Z,99125.13
2023-02-02T17:45:50.953Z,99128.41
2023-02-02T17:48:19.282Z,99136.38
2023-02-02T17:50:48.636Z,99134.47
2023-02-02T17:53:21.108Z,99130.31
2023-02-02T17:55:50.524Z,99127.53
2023-02-02T17:58:19.768Z,99134.31
2023-02-02T18:00:51.638Z,99139.09
2023-02-02T18:03:26.652Z,99131.56
2023-02-02T18:05:57.816Z,99130.75
2023-02-02T18:08:26.222Z,99135.13
2023-02-02T18:10:55.312Z,99128.81
2023-02-02T18:13:24.588Z,99137.72
2023-02-02T18:15:54.248Z,99144.53
2023-02-02T18:18:22.688Z,99143.91
2023-02-02T18:20:51.977Z,99143.63
2023-02-02T18:23:20.024Z,99148.16
2023-02-02T18:25:47.040Z,99139.53
2023-02-02T18:28:17.995Z,99137.44
2023-02-02T18:30:47.747Z,99135.34
2023-02-02T18:33:20.416Z,99149.00
2023-02-02T18:35:48.821Z,99154.59
2023-02-02T18:38:19.336Z,99158.13
2023-02-02T18:40:57.635Z,99156.38
2023-02-02T18:43:25.889Z,99170.50
2023-02-02T18:46:04.764Z,99175.47
2023-02-02T18:48:33.447Z,99183.53
2023-02-02T18:51:06.447Z,99180.13
2023-02-02T18:53:35.009Z,99193.56
2023-02-02T18:56:07.975Z,99185.03
2023-02-02T18:58:37.195Z,99185.34
2023-02-02T19:01:17.947Z,99179.88
2023-02-02T19:03:52.148Z,99186.44
2023-02-02T19:06:37.060Z,99186.44
2023-02-02T19:09:06.524Z,99188.25
2023-02-02T19:11:39.537Z,99192.06
2023-02-02T19:14:14.517Z,99208.28
2023-02-02T19:16:43.824Z,99202.13
2023-02-02T19:19:22.091Z,99197.13
2023-02-02T19:21:53.477Z,99207.56
2023-02-02T19:24:21.171Z,99201.53
2023-02-02T19:26:50.785Z,99209.78
2023-02-02T19:29:21.875Z,99210.97
2023-02-02T19:32:09.569Z,99217.78
2023-02-02T19:34:36.294Z,99212.31
2023-02-02T19:37:24.619Z,99219.19
2023-02-02T19:40:15.105Z,99210.66
2023-02-02T19:42:47.719Z,99223.97
2023-02-02T19:45:28.258Z,99223.72
2023-02-02T19:47:57.484Z,99231.69
2023-02-02T19:50:28.613Z,99231.28
2023-02-02T19:52:56.978Z,99233.19
2023-02-02T19:55:28.105Z,99232.25
2023-02-02T19:58:17.489Z,99241.44
2023-02-02T20:00:47.033Z,99246.06
2023-02-02T20:03:15.999Z,99241.38
2023-02-02T20:05:45.769Z,99243.31
2023-02-02T20:08:39.733Z,99253.47
2023-02-02T20:11:35.515Z,99259.53
2023-02-02T20:14:26.069Z,99268.97
2023-02-02T20:17:01.267Z,99262.69
2023-02-02T20:19:41.508Z,99266.13
2023-02-02T20:22:25.484Z,99269.03
2023-02-02T20:24:53.543Z,99270.69
2023-02-02T20:27:24.773Z,99281.13
2023-02-02T20:29:55.132Z,99285.34
2023-02-02T20:32:27.053Z,99289.47
2023-02-02T20:34:57.220Z,99293.34
2023-02-02T20:37:36.394Z,99301.16
2023-02-02T20:40:22.538Z,99311.19
2023-02-02T20:42:50.458Z,99316.97
2023-02-02T20:45:22.234Z,99315.72
2023-02-02T20:47:53.291Z,99313.81
2023-02-02T20:50:22.290Z,99307.63
2023-02-02T20:52:52.645Z,99320.53
2023-02-02T20:55:20.875Z,99317.09
2023-02-02T20:57:47.846Z,99332.22
2023-02-02T21:00:19.433Z,99329.63
2023-02-02T21:02:46.276Z,99341.03
2023-02-02T21:05:15.753Z,99332.09
2023-02-02T21:07:42.862Z,99340.06
2023-02-02T21:10:10.098Z,99343.22
2023-02-02T21:12:37.805Z,99346.13
2023-02-02T21:15:06.872Z,99347.75
2023-02-02T21:17:34.885Z,99350.66
2023-02-02T21:20:02.310Z,99359.19
2023-02-02T21:22:30.946Z,99361.91
2023-02-02T21:24:59.084Z,99362.50
2023-02-02T21:27:32.778Z,99363.31
2023-02-02T21:29:59.988Z,99366.50
2023-02-02T21:32:29.056Z,99370.88
2023-02-02T21:34:58.943Z,99365.00
2023-02-02T21:37:27.696Z,99367.03
2023-02-02T21:39:59.650Z,99371.44
2023-02-02T21:42:27.948Z,99372.94
2023-02-02T21:44:58.324Z,99371.72
2023-02-02T21:47:52.626Z,99367.88
2023-02-02T21:50:26.100Z,99380.78
2023-02-02T21:53:14.542Z,99376.94
2023-02-02T21:55:41.622Z,99386.41
2023-02-02T21:58:26.152Z,99377.72
2023-02-02T22:00:57.698Z,99388.47
2023-02-02T22:03:35.208Z,99385.84
2023-02-02T22:06:24.711Z,99392.44
2023-02-02T22:08:54.605Z,99398.59
2023-02-02T22:11:31.575Z,99394.63
2023-02-02T22:14:14.346Z,99402.06
2023-02-02T22:16:48.763Z,99405.47
2023-02-02T22:19:33.990Z,99409.06
2023-02-02T22:22:12.213Z,99407.56
2023-02-02T22:24:40.906Z,99401.09
2023-02-02T22:27:19.493Z,99411.81
2023-02-02T22:29:47.429Z,99413.06
2023-02-02T22:32:14.300Z,99417.03
2023-02-02T22:34:41.179Z,99419.53
2023-02-02T22:37:08.939Z,99418.28
2023-02-02T22:39:39.181Z,99418.03
2023-02-02T22:42:07.001Z,99416.50
2023-02-02T22:44:34.765Z,99413.47
2023-02-02T22:47:03.826Z,99421.97
2023-02-02T22:49:31.779Z,99422.13
2023-02-02T22:51:59.067Z,99426.63
2023-02-02T22:54:26.075Z,99431.06
2023-02-02T22:56:54.310Z,99431.47
2023-02-02T22:59:21.319Z,99434.88
2023-02-02T23:01:48.293Z,99445.31
2023-02-02T23:04:16.603Z,99443.41
2023-02-02T23:06:44.269Z,99438.59
2023-02-02T23:09:12.110Z,99436.94
2023-02-02T23:11:39.981Z,99445.19
2023-02-02T23:14:08.608Z,99447.91
2023-02-02T23:16:36.410Z,99446.00
2023-02-02T23:19:04.364Z,99446.00
2023-02-02T23:21:31.889Z,99442.03
2023-02-02T23:23:58.603Z,99448.47
2023-02-02T23:26:27.599Z,99446.56
2023-02-02T23:28:55.301Z,99456.19
2023-02-02T23:31:22.323Z,99453.97
2023-02-02T23:33:49.284Z,99460.28
2023-02-02T23:36:17.859Z,99449.19
2023-02-02T23:38:45.065Z,99459.31
2023-02-02T23:41:13.642Z,99449.03
2023-02-02T23:43:43.377Z,99452.16
2023-02-02T23:46:10.654Z,99460.94
2023-02-02T23:48:38.032Z,99454.38
2023-02-02T23:51:05.604Z,99458.91
2023-02-02T23:53:33.624Z,99452.72
2023-02-02T23:56:00.435Z,99452.69
2023-02-02T23:58:28.594Z,99453.97
