createdAt,value
2018-12-11T00:01:51.253Z,100520.14
2018-12-11T00:04:19.475Z,100523.16
2018-12-11T00:06:47.675Z,100522.19
2018-12-11T00:09:15.923Z,100516.11
2018-12-11T00:11:44.157Z,100516.05
2018-12-11T00:14:12.375Z,100520.91
2018-12-11T00:16:40.574Z,100516.51
2018-12-11T00:19:08.793Z,100524.49
2018-12-11T00:21:37.003Z,100519.16
2018-12-11T00:24:05.215Z,100524.49
2018-12-11T00:26:33.702Z,100520.49
2018-12-11T00:29:01.896Z,100515.53
2018-12-11T00:31:30.133Z,100515.13
2018-12-11T00:33:58.336Z,100518.19
2018-12-11T00:36:26.558Z,100507.06
2018-12-11T00:38:54.747Z,100508.31
2018-12-11T00:41:22.963Z,100508.39
2018-12-11T00:43:51.151Z,100503.98
2018-12-11T00:46:19.368Z,100506.71
2018-12-11T00:48:47.590Z,100496.08
2018-12-11T00:51:15.814Z,100507.58
2018-12-11T00:53:43.999Z,100499.19
2018-12-11T00:56:12.235Z,100503.94
2018-12-11T00:58:40.440Z,100497.30
2018-12-11T01:01:08.650Z,100503.53
2018-12-11T01:03:36.865Z,100509.19
2018-12-11T01:06:05.101Z,100500.92
2018-12-11T01:08:33.310Z,100499.54
2018-12-11T01:11:01.552Z,100487.23
2018-12-11T01:13:29.767Z,100493.25
2018-12-11T01:15:57.975Z,100503.89
2018-12-11T01:18:26.180Z,100500.77
2018-12-11T01:20:54.423Z,100510.58
2018-12-11T01:23:22.661Z,100507.92
2018-12-11T01:25:50.893Z,100507.56
2018-12-11T01:28:19.095Z,100510.98
2018-12-11T01:30:47.344Z,100509.30
2018-12-11T01:33:15.568Z,100495.16
2018-12-11T01:35:43.792Z,100502.38
2018-12-11T01:38:11.998Z,100503.58
2018-12-11T01:40:40.225Z,100498.73
2018-12-11T01:43:08.451Z,100502.73
2018-12-11T01:45:36.712Z,100506.71
2018-12-11T01:48:04.948Z,100511.55
2018-12-11T01:50:33.279Z,100522.73
2018-12-11T01:53:01.604Z,100520.08
2018-12-11T01:55:29.836Z,100511.14
2018-12-11T01:57:58.064Z,100505.84
2018-12-11T02:00:26.293Z,100511.05
2018-12-11T02:02:54.507Z,100506.19
2018-12-11T02:05:22.723Z,100503.53
2018-12-11T02:07:50.935Z,100498.67
2018-12-11T02:10:19.200Z,100514.20
2018-12-11T02:12:47.436Z,100503.58
2018-12-11T02:15:15.667Z,100505.73
2018-12-11T02:17:43.867Z,100503.98
2018-12-11T02:20:12.059Z,100508.79
2018-12-11T02:22:40.285Z,100491.92
2018-12-11T02:25:08.515Z,100483.91
2018-12-11T02:27:36.737Z,100491.48
2018-12-11T02:30:05.492Z,100490.02
2018-12-11T02:32:33.736Z,100494.42
2018-12-11T02:35:01.972Z,100498.04
2018-12-11T02:37:30.211Z,100484.66
2018-12-11T02:39:58.408Z,100488.59
2018-12-11T02:42:26.629Z,100489.91
2018-12-11T02:44:54.845Z,100486.80
2018-12-11T02:47:23.083Z,100483.33
2018-12-11T02:49:51.289Z,100479.80
2018-12-11T02:52:19.547Z,100483.38
2018-12-11T02:54:47.766Z,100479.81
2018-12-11T02:57:16.023Z,100478.47
2018-12-11T02:59:44.267Z,100482.47
2018-12-11T03:02:12.544Z,100482.47
2018-12-11T03:04:40.817Z,100469.19
2018-12-11T03:07:09.037Z,100479.70
2018-12-11T03:09:37.254Z,100471.71
2018-12-11T03:12:05.486Z,100478.88
2018-12-11T03:14:33.725Z,100475.19
2018-12-11T03:17:01.976Z,100471.20
2018-12-11T03:19:30.226Z,100467.27
2018-12-11T03:21:58.474Z,100462.83
2018-12-11T03:24:26.677Z,100457.86
2018-12-11T03:26:54.928Z,100465.41
2018-12-11T03:29:23.215Z,100472.06
2018-12-11T03:31:51.459Z,100469.35
2018-12-11T03:34:19.681Z,100472.01
2018-12-11T03:36:47.927Z,100476.80
2018-12-11T03:39:16.154Z,100476.84
2018-12-11T03:41:44.382Z,100476.29
2018-12-11T03:44:12.606Z,100479.05
2018-12-11T03:46:40.844Z,100471.95
2018-12-11T03:49:09.063Z,100468.76
2018-12-11T03:51:37.344Z,100468.88
2018-12-11T03:54:05.546Z,100467.45
2018-12-11T03:56:33.778Z,100473.16
2018-12-11T03:59:01.996Z,100468.25
2018-12-11T04:01:30.268Z,100472.69
2018-12-11T04:03:58.491Z,100472.23
2018-12-11T04:06:26.735Z,100473.73
2018-12-11T04:08:55.073Z,100459.53
2018-12-11T04:11:23.310Z,100458.20
2018-12-11T04:13:51.568Z,100464.78
2018-12-11T04:16:19.785Z,100468.64
2018-12-11T04:18:48.025Z,100464.84
2018-12-11T04:21:16.247Z,100462.19
2018-12-11T04:23:44.500Z,100462.70
2018-12-11T04:26:12.728Z,100470.63
2018-12-11T04:28:40.955Z,100452.12
2018-12-11T04:31:09.186Z,100468.95
2018-12-11T04:33:37.458Z,100472.01
2018-12-11T04:36:05.680Z,100473.92
2018-12-11T04:38:33.888Z,100475.77
2018-12-11T04:41:02.132Z,100467.33
2018-12-11T04:43:30.396Z,100480.22
2018-12-11T04:45:58.604Z,100476.22
2018-12-11T04:48:26.831Z,100483.32
2018-12-11T04:50:55.057Z,100490.77
2018-12-11T04:53:23.279Z,100482.88
2018-12-11T04:55:51.515Z,100492.17
2018-12-11T04:58:19.764Z,100484.20
2018-12-11T05:00:48.002Z,100485.58
2018-12-11T05:03:16.235Z,100480.77
2018-12-11T05:05:44.439Z,100483.43
2018-12-11T05:08:31.782Z,100478.98
2018-12-11T05:11:00.041Z,100489.62
2018-12-11T05:13:28.286Z,100498.10
2018-12-11T05:16:03.579Z,100501.58
2018-12-11T05:18:31.858Z,100510.11
2018-12-11T05:21:00.131Z,100498.68
2018-12-11T05:23:47.489Z,100501.28
2018-12-11T05:26:15.729Z,100507.56
2018-12-11T05:28:43.997Z,100509.81
2018-12-11T05:31:12.274Z,100504.97
2018-12-11T05:33:40.503Z,100509.45
2018-12-11T05:36:08.741Z,100523.56
2018-12-11T05:38:36.995Z,100514.31
2018-12-11T05:41:05.255Z,100516.57
2018-12-11T05:43:33.479Z,100524.95
2018-12-11T05:46:01.701Z,100521.84
2018-12-11T05:48:29.951Z,100528.05
2018-12-11T05:50:58.174Z,100525.04
2018-12-11T05:53:26.396Z,100528.52
2018-12-11T05:55:54.625Z,100527.70
2018-12-11T05:58:22.867Z,100521.94
2018-12-11T06:00:51.072Z,100526.88
2018-12-11T06:03:19.285Z,100525.09
2018-12-11T06:05:47.550Z,100527.35
2018-12-11T06:08:15.779Z,100531.75
2018-12-11T06:10:44.029Z,100538.84
2018-12-11T06:13:12.261Z,100539.76
2018-12-11T06:15:40.501Z,100553.45
2018-12-11T06:18:08.729Z,100555.63
2018-12-11T06:20:36.990Z,100558.80
2018-12-11T06:23:05.212Z,100577.84
2018-12-11T06:25:33.476Z,100577.50
2018-12-11T06:28:01.733Z,100595.71
2018-12-11T06:30:29.961Z,100603.77
2018-12-11T06:32:58.195Z,100612.80
2018-12-11T06:35:26.434Z,100614.67
2018-12-11T06:37:54.717Z,100616.23
2018-12-11T06:40:22.999Z,100612.30
2018-12-11T06:42:51.221Z,100625.11
2018-12-11T06:45:19.474Z,100630.33
2018-12-11T06:47:47.683Z,100631.20
2018-12-11T06:50:15.912Z,100635.22
2018-12-11T06:52:44.138Z,100636.45
2018-12-11T06:55:12.373Z,100636.95
2018-12-11T06:57:40.571Z,100640.02
2018-12-11T07:00:08.983Z,100639.97
2018-12-11T07:02:37.224Z,100643.09
2018-12-11T07:05:06.246Z,100647.98
2018-12-11T07:07:34.755Z,100655.90
2018-12-11T07:10:03.033Z,100654.08
2018-12-11T07:12:31.256Z,100651.47
2018-12-11T07:14:59.546Z,100658.97
2018-12-11T07:17:27.762Z,100650.59
2018-12-11T07:19:55.982Z,100662.45
2018-12-11T07:22:24.231Z,100666.84
2018-12-11T07:24:52.436Z,100661.84
2018-12-11T07:27:20.746Z,100672.70
2018-12-11T07:29:48.987Z,100670.00
2018-12-11T07:32:17.239Z,100677.61
2018-12-11T07:34:45.445Z,100677.28
2018-12-11T07:37:13.686Z,100694.73
2018-12-11T07:39:41.891Z,100691.30
2018-12-11T07:42:10.143Z,100701.41
2018-12-11T07:44:38.367Z,100702.36
2018-12-11T07:47:06.618Z,100711.74
2018-12-11T07:49:34.841Z,100717.02
2018-12-11T07:52:03.068Z,100704.61
2018-12-11T07:54:31.297Z,100711.25
2018-12-11T07:56:59.533Z,100716.52
2018-12-11T07:59:27.751Z,100717.52
2018-12-11T08:01:56.073Z,100719.63
2018-12-11T08:04:24.280Z,100725.80
2018-12-11T08:06:52.583Z,100727.17
2018-12-11T08:09:20.738Z,100725.30
2018-12-11T08:11:48.962Z,100727.45
2018-12-11T08:14:17.197Z,100729.16
2018-12-11T08:16:45.426Z,100732.59
2018-12-11T08:19:13.663Z,100732.64
2018-12-11T08:21:41.903Z,100735.25
2018-12-11T08:24:10.179Z,100737.99
2018-12-11T08:26:38.451Z,100744.22
2018-12-11T08:29:06.815Z,100746.41
2018-12-11T08:31:35.043Z,100743.30
2018-12-11T08:34:03.297Z,100751.72
2018-12-11T08:36:31.521Z,100757.91
2018-12-11T08:38:59.773Z,100769.48
2018-12-11T08:41:27.999Z,100771.68
2018-12-11T08:43:56.295Z,100775.75
2018-12-11T08:46:24.536Z,100772.68
2018-12-11T08:48:52.774Z,100781.19
2018-12-11T08:51:20.982Z,100780.27
2018-12-11T08:53:49.244Z,100785.13
2018-12-11T08:56:17.469Z,100797.08
2018-12-11T08:58:45.698Z,100787.28
2018-12-11T09:01:13.923Z,100796.73
2018-12-11T09:03:42.144Z,100795.67
2018-12-11T09:06:10.353Z,100800.52
2018-12-11T09:08:38.596Z,100799.11
2018-12-11T09:11:06.800Z,100802.22
2018-12-11T09:13:35.052Z,100814.05
2018-12-11T09:16:03.263Z,100821.59
2018-12-11T09:18:31.513Z,100823.37
2018-12-11T09:20:59.764Z,100824.67
2018-12-11T09:23:28.034Z,100828.73
2018-12-11T09:25:56.315Z,100841.18
2018-12-11T09:28:24.585Z,100838.15
2018-12-11T09:30:52.849Z,100841.25
2018-12-11T09:33:21.049Z,100844.33
2018-12-11T09:35:49.293Z,100847.59
2018-12-11T09:38:17.528Z,100849.27
2018-12-11T09:40:45.805Z,100848.96
2018-12-11T09:43:14.017Z,100850.70
2018-12-11T09:45:42.256Z,100856.92
2018-12-11T09:48:10.478Z,100857.63
2018-12-11T09:50:38.715Z,100860.91
2018-12-11T09:53:06.948Z,100854.38
2018-12-11T09:55:35.176Z,100853.13
2018-12-11T09:58:03.393Z,100858.88
2018-12-11T10:00:31.654Z,100858.47
2018-12-11T10:02:59.844Z,100868.66
2018-12-11T10:05:28.071Z,100870.92
2018-12-11T10:07:56.274Z,100877.64
2018-12-11T10:10:24.502Z,100878.52
2018-12-11T10:12:52.817Z,100882.16
2018-12-11T10:15:21.045Z,100883.42
2018-12-11T10:17:49.251Z,100888.28
2018-12-11T10:20:17.516Z,100887.89
2018-12-11T10:22:45.728Z,100886.08
2018-12-11T10:25:14.036Z,100898.83
2018-12-11T10:27:42.256Z,100897.14
2018-12-11T10:30:10.893Z,100898.13
2018-12-11T10:32:39.099Z,100903.38
2018-12-11T10:35:07.888Z,100905.13
2018-12-11T10:37:36.099Z,100901.54
2018-12-11T10:40:04.686Z,100905.48
2018-12-11T10:42:32.944Z,100909.13
2018-12-11T10:45:01.174Z,100907.34
2018-12-11T10:47:29.415Z,100906.51
2018-12-11T10:49:57.624Z,100907.27
2018-12-11T10:52:25.896Z,100906.47
2018-12-11T10:54:54.110Z,100914.85
2018-12-11T10:57:22.346Z,100916.16
2018-12-11T10:59:50.579Z,100915.30
2018-12-11T11:02:37.929Z,100916.15
2018-12-11T11:05:06.177Z,100921.03
2018-12-11T11:07:34.425Z,100923.69
2018-12-11T11:10:02.656Z,100929.09
2018-12-11T11:12:30.881Z,100925.06
2018-12-11T11:14:59.099Z,100934.34
2018-12-11T11:17:27.338Z,100932.55
2018-12-11T11:19:55.554Z,100935.70
2018-12-11T11:22:23.790Z,100939.20
2018-12-11T11:24:52.005Z,100941.38
2018-12-11T11:27:20.256Z,100941.83
2018-12-11T11:29:48.498Z,100944.92
2018-12-11T11:32:16.753Z,100943.69
2018-12-11T11:34:44.969Z,100947.72
2018-12-11T11:37:13.215Z,100955.69
2018-12-11T11:39:41.437Z,100953.89
2018-12-11T11:42:09.764Z,100953.83
2018-12-11T11:44:37.905Z,100958.20
2018-12-11T11:47:06.137Z,100956.89
2018-12-11T11:49:34.372Z,100954.29
2018-12-11T11:52:02.658Z,100963.06
2018-12-11T11:54:30.881Z,100962.08
2018-12-11T11:56:59.093Z,100963.44
2018-12-11T11:59:27.350Z,100961.73
2018-12-11T12:01:55.564Z,100957.28
2018-12-11T12:04:23.845Z,100962.64
2018-12-11T12:06:52.087Z,100968.77
2018-12-11T12:09:20.320Z,100966.53
2018-12-11T12:11:48.543Z,100964.28
2018-12-11T12:14:16.766Z,100975.34
2018-12-11T12:16:44.995Z,100976.62
2018-12-11T12:19:13.249Z,100971.70
2018-12-11T12:21:41.470Z,100976.14
2018-12-11T12:24:09.754Z,100983.20
2018-12-11T12:26:38.006Z,100984.02
2018-12-11T12:29:06.249Z,100974.33
2018-12-11T12:31:34.454Z,100983.17
2018-12-11T12:34:02.687Z,100984.03
2018-12-11T12:36:30.893Z,100987.59
2018-12-11T12:38:59.128Z,100992.08
2018-12-11T12:41:27.359Z,100991.58
2018-12-11T12:43:55.598Z,100990.62
2018-12-11T12:46:23.802Z,100991.17
2018-12-11T12:48:52.039Z,100996.96
2018-12-11T12:51:20.252Z,100997.78
2018-12-11T12:53:48.487Z,101001.78
2018-12-11T12:56:16.708Z,101005.23
2018-12-11T12:58:44.990Z,101000.36
2018-12-11T13:01:13.209Z,101003.37
2018-12-11T13:03:41.433Z,101002.92
2018-12-11T13:06:09.678Z,101005.52
2018-12-11T13:08:37.934Z,101009.45
2018-12-11T13:11:06.214Z,101014.30
2018-12-11T13:13:34.444Z,101006.28
2018-12-11T13:16:02.665Z,101016.41
2018-12-11T13:18:30.922Z,101015.54
2018-12-11T13:20:59.172Z,101018.62
2018-12-11T13:23:27.429Z,101015.03
2018-12-11T13:25:55.652Z,101011.92
2018-12-11T13:28:23.864Z,101009.72
2018-12-11T13:30:52.097Z,101014.97
2018-12-11T13:33:20.348Z,101014.55
2018-12-11T13:35:48.571Z,101016.27
2018-12-11T13:38:16.775Z,101021.09
2018-12-11T13:40:45.020Z,101025.92
2018-12-11T13:43:13.238Z,101022.03
2018-12-11T13:45:41.532Z,101026.38
2018-12-11T13:48:09.752Z,101023.23
2018-12-11T13:50:38.595Z,101021.48
2018-12-11T13:53:06.814Z,101023.69
2018-12-11T13:55:35.052Z,101029.41
2018-12-11T13:58:03.286Z,101031.20
2018-12-11T14:00:31.498Z,101029.38
2018-12-11T14:02:59.721Z,101035.53
2018-12-11T14:05:28.112Z,101035.92
2018-12-11T14:07:56.353Z,101033.27
2018-12-11T14:10:24.594Z,101037.23
2018-12-11T14:12:52.804Z,101038.13
2018-12-11T14:15:21.049Z,101041.66
2018-12-11T14:17:49.293Z,101039.88
2018-12-11T14:20:17.555Z,101047.81
2018-12-11T14:22:45.773Z,101044.28
2018-12-11T14:25:14.092Z,101053.16
2018-12-11T14:27:42.291Z,101050.89
2018-12-11T14:30:11.404Z,101055.30
2018-12-11T14:32:39.592Z,101053.06
2018-12-11T14:35:08.698Z,101053.13
2018-12-11T14:37:36.833Z,101054.88
2018-12-11T14:40:05.232Z,101058.47
2018-12-11T14:42:33.693Z,101061.13
2018-12-11T14:45:01.916Z,101061.91
2018-12-11T14:47:30.194Z,101059.77
2018-12-11T14:49:58.475Z,101059.25
2018-12-11T14:52:26.742Z,101062.39
2018-12-11T14:54:55.078Z,101064.63
2018-12-11T14:57:23.346Z,101061.97
2018-12-11T14:59:51.559Z,101060.64
2018-12-11T15:02:19.808Z,101061.03
2018-12-11T15:04:48.047Z,101067.25
2018-12-11T15:07:16.307Z,101067.67
2018-12-11T15:10:03.604Z,101067.25
2018-12-11T15:12:31.866Z,101075.18
2018-12-11T15:15:00.140Z,101074.79
2018-12-11T15:17:28.384Z,101080.55
2018-12-11T15:19:56.625Z,101071.65
2018-12-11T15:22:24.869Z,101076.93
2018-12-11T15:24:53.076Z,101083.16
2018-12-11T15:27:21.314Z,101085.84
2018-12-11T15:29:49.525Z,101089.40
2018-12-11T15:32:17.758Z,101091.15
2018-12-11T15:34:45.991Z,101085.41
2018-12-11T15:37:14.234Z,101088.46
2018-12-11T15:39:42.480Z,101091.18
2018-12-11T15:42:10.736Z,101095.62
2018-12-11T15:44:38.947Z,101100.87
2018-12-11T15:47:07.188Z,101100.48
2018-12-11T15:49:35.404Z,101101.77
2018-12-11T15:52:03.691Z,101109.29
2018-12-11T15:54:31.915Z,101105.30
2018-12-11T15:57:00.170Z,101100.41
2018-12-11T15:59:28.363Z,101105.27
2018-12-11T16:01:56.617Z,101108.83
2018-12-11T16:04:24.826Z,101108.41
2018-12-11T16:06:53.148Z,101109.31
2018-12-11T16:09:36.160Z,101115.08
2018-12-11T16:12:05.236Z,101108.92
2018-12-11T16:14:33.691Z,101121.69
2018-12-11T16:17:01.924Z,101117.77
2018-12-11T16:19:30.150Z,101118.19
2018-12-11T16:21:58.403Z,101120.39
2018-12-11T16:24:26.619Z,101126.18
2018-12-11T16:26:54.873Z,101123.11
2018-12-11T16:29:23.085Z,101126.19
2018-12-11T16:31:51.301Z,101129.74
2018-12-11T16:34:19.554Z,101131.50
2018-12-11T16:36:47.778Z,101138.59
2018-12-11T16:39:16.126Z,101141.24
2018-12-11T16:41:44.349Z,101145.23
2018-12-11T16:44:12.586Z,101146.58
2018-12-11T16:46:40.808Z,101142.12
2018-12-11T16:49:09.039Z,101148.27
2018-12-11T16:51:37.315Z,101145.63
2018-12-11T16:54:05.566Z,101154.52
2018-12-11T16:56:33.797Z,101156.72
2018-12-11T16:59:02.038Z,101158.05
2018-12-11T17:01:30.266Z,101162.94
2018-12-11T17:03:58.555Z,101163.39
2018-12-11T17:06:26.825Z,101165.19
2018-12-11T17:08:55.073Z,101165.62
2018-12-11T17:11:23.325Z,101162.56
2018-12-11T17:13:51.590Z,101169.20
2018-12-11T17:16:19.821Z,101173.19
2018-12-11T17:18:48.073Z,101169.20
2018-12-11T17:21:16.321Z,101176.30
2018-12-11T17:23:44.605Z,101180.70
2018-12-11T17:26:12.841Z,101173.64
2018-12-11T17:28:41.101Z,101189.57
2018-12-11T17:31:09.321Z,101186.04
2018-12-11T17:33:37.630Z,101185.14
2018-12-11T17:36:05.875Z,101188.23
2018-12-11T17:38:34.127Z,101189.56
2018-12-11T17:41:02.357Z,101189.56
2018-12-11T17:43:30.621Z,101199.31
2018-12-11T17:45:58.838Z,101197.98
2018-12-11T17:48:27.276Z,101201.49
2018-12-11T17:50:55.527Z,101200.16
2018-12-11T17:53:23.824Z,101201.52
2018-12-11T17:55:52.085Z,101207.27
2018-12-11T17:58:20.327Z,101207.73
2018-12-11T18:00:48.675Z,101205.50
2018-12-11T18:03:16.865Z,101215.67
2018-12-11T18:05:45.117Z,101210.86
2018-12-11T18:08:13.324Z,101214.84
2018-12-11T18:10:41.592Z,101217.47
2018-12-11T18:13:09.927Z,101213.54
2018-12-11T18:15:38.353Z,101215.31
2018-12-11T18:18:06.689Z,101224.58
2018-12-11T18:20:34.960Z,101225.05
2018-12-11T18:23:03.198Z,101235.22
2018-12-11T18:25:31.524Z,101229.47
2018-12-11T18:27:59.748Z,101238.27
2018-12-11T18:30:27.980Z,101238.78
2018-12-11T18:32:56.205Z,101242.78
2018-12-11T18:35:24.606Z,101247.19
2018-12-11T18:37:52.809Z,101250.27
2018-12-11T18:40:21.057Z,101252.48
2018-12-11T18:42:49.389Z,101253.40
2018-12-11T18:45:17.687Z,101251.22
2018-12-11T18:47:49.950Z,101252.95
2018-12-11T18:50:14.243Z,101253.82
2018-12-11T18:52:42.461Z,101267.09
2018-12-11T18:55:10.768Z,101269.34
2018-12-11T18:57:38.983Z,101263.63
2018-12-11T19:00:08.931Z,101269.34
2018-12-11T19:02:37.282Z,101270.68
2018-12-11T19:05:05.614Z,101271.58
2018-12-11T19:07:33.861Z,101283.11
2018-12-11T19:10:02.091Z,101276.05
2018-12-11T19:12:30.347Z,101279.96
2018-12-11T19:15:04.617Z,101285.78
2018-12-11T19:17:26.835Z,101287.10
2018-12-11T19:19:55.111Z,101293.27
2018-12-11T19:22:23.352Z,101288.45
2018-12-11T19:24:54.061Z,101298.23
2018-12-11T19:27:24.483Z,101292.08
2018-12-11T19:29:52.694Z,101299.55
2018-12-11T19:32:20.924Z,101302.67
2018-12-11T19:34:49.142Z,101307.58
2018-12-11T19:37:17.388Z,101302.80
2018-12-11T19:39:45.631Z,101307.65
2018-12-11T19:42:13.897Z,101305.91
2018-12-11T19:44:42.152Z,101316.52
2018-12-11T19:47:10.402Z,101308.12
2018-12-11T19:49:38.633Z,101305.97
2018-12-11T19:52:06.875Z,101309.08
2018-12-11T19:54:35.109Z,101321.02
2018-12-11T19:57:03.359Z,101323.66
2018-12-11T19:59:31.647Z,101320.59
2018-12-11T20:01:59.837Z,101324.58
2018-12-11T20:04:28.055Z,101325.47
2018-12-11T20:06:56.334Z,101321.06
2018-12-11T20:09:24.581Z,101327.27
2018-12-11T20:11:52.876Z,101331.27
2018-12-11T20:14:21.106Z,101332.15
2018-12-11T20:16:49.335Z,101332.59
2018-12-11T20:19:36.986Z,101339.67
2018-12-11T20:22:05.279Z,101347.20
2018-12-11T20:24:33.508Z,101343.23
2018-12-11T20:27:01.716Z,101342.83
2018-12-11T20:29:29.975Z,101346.37
2018-12-11T20:31:58.250Z,101350.36
2018-12-11T20:34:26.503Z,101347.25
2018-12-11T20:36:54.723Z,101361.82
2018-12-11T20:39:23.000Z,101368.47
2018-12-11T20:41:51.894Z,101360.50
2018-12-11T20:44:20.137Z,101368.02
2018-12-11T20:46:48.423Z,101368.45
2018-12-11T20:49:16.663Z,101368.89
2018-12-11T20:51:44.885Z,101372.87
2018-12-11T20:54:13.171Z,101368.47
2018-12-11T20:56:43.191Z,101371.09
2018-12-11T20:59:11.461Z,101372.42
2018-12-11T21:01:39.712Z,101379.52
2018-12-11T21:04:07.934Z,101382.16
2018-12-11T21:06:36.143Z,101384.81
2018-12-11T21:09:05.797Z,101383.04
2018-12-11T21:11:34.049Z,101386.14
2018-12-11T21:14:02.300Z,101387.46
2018-12-11T21:16:30.511Z,101391.85
2018-12-11T21:18:58.755Z,101390.97
2018-12-11T21:21:27.013Z,101395.43
2018-12-11T21:23:55.302Z,101394.09
2018-12-11T21:26:23.560Z,101398.52
2018-12-11T21:28:51.811Z,101401.16
2018-12-11T21:31:20.040Z,101394.55
2018-12-11T21:33:48.277Z,101402.48
2018-12-11T21:36:16.491Z,101409.56
2018-12-11T21:38:45.370Z,101406.47
2018-12-11T21:41:13.579Z,101399.39
2018-12-11T21:43:42.024Z,101399.86
2018-12-11T21:46:10.333Z,101402.93
2018-12-11T21:48:38.591Z,101405.17
2018-12-11T21:51:07.396Z,101406.05
2018-12-11T21:53:35.645Z,101406.48
2018-12-11T21:56:03.862Z,101414.44
2018-12-11T21:58:33.255Z,101413.98
2018-12-11T22:01:00.419Z,101421.94
2018-12-11T22:03:48.088Z,101421.92
2018-12-11T22:06:16.353Z,101419.73
2018-12-11T22:08:44.594Z,101416.66
2018-12-11T22:11:12.839Z,101421.92
2018-12-11T22:13:41.069Z,101414.87
2018-12-11T22:16:09.292Z,101422.80
2018-12-11T22:18:37.561Z,101414.86
2018-12-11T22:21:05.793Z,101418.42
2018-12-11T22:23:34.054Z,101419.72
2018-12-11T22:26:02.298Z,101422.82
2018-12-11T22:28:30.519Z,101418.39
2018-12-11T22:30:58.770Z,101417.09
2018-12-11T22:33:26.972Z,101419.72
2018-12-11T22:35:55.200Z,101421.94
2018-12-11T22:38:23.453Z,101418.86
2018-12-11T22:40:51.696Z,101419.27
2018-12-11T22:43:19.937Z,101424.15
2018-12-11T22:45:48.183Z,101430.75
2018-12-11T22:48:16.404Z,101439.16
2018-12-11T22:50:44.637Z,101436.95
2018-12-11T22:53:12.855Z,101438.27
2018-12-11T22:55:41.102Z,101450.64
2018-12-11T22:58:09.331Z,101447.11
2018-12-11T23:00:38.374Z,101447.98
2018-12-11T23:03:06.853Z,101449.75
2018-12-11T23:05:35.185Z,101451.52
2018-12-11T23:08:03.463Z,101452.84
2018-12-11T23:10:31.687Z,101448.00
2018-12-11T23:12:59.910Z,101457.70
2018-12-11T23:15:28.115Z,101452.84
2018-12-11T23:17:56.360Z,101463.44
2018-12-11T23:20:24.589Z,101454.18
2018-12-11T23:22:52.830Z,101458.14
2018-12-11T23:25:21.122Z,101464.31
2018-12-11T23:27:49.386Z,101460.80
2018-12-11T23:30:17.600Z,101458.16
2018-12-11T23:32:45.862Z,101458.57
2018-12-11T23:35:14.087Z,101460.78
2018-12-11T23:37:42.357Z,101463.44
2018-12-11T23:40:10.605Z,101465.20
2018-12-11T23:42:38.819Z,101471.84
2018-12-11T23:45:08.586Z,101471.84
2018-12-11T23:47:35.318Z,101472.29
2018-12-11T23:50:03.612Z,101475.36
2018-12-11T23:52:31.854Z,101474.92
2018-12-11T23:55:00.055Z,101475.34
2018-12-11T23:57:28.318Z,101482.86
2018-12-11T23:59:56.558Z,101485.97
