createdAt,value
2023-07-07T00:00:21.163Z,99.90
2023-07-07T00:02:48.236Z,99.90
2023-07-07T00:05:15.202Z,99.90
2023-07-07T00:07:42.054Z,99.90
2023-07-07T00:10:09.082Z,99.90
2023-07-07T00:12:35.987Z,99.90
2023-07-07T00:15:03.009Z,99.90
2023-07-07T00:17:29.977Z,99.90
2023-07-07T00:19:56.844Z,99.90
2023-07-07T00:22:23.729Z,99.90
2023-07-07T00:24:50.579Z,99.90
2023-07-07T00:27:17.420Z,99.90
2023-07-07T00:29:44.287Z,99.90
2023-07-07T00:32:11.185Z,99.90
2023-07-07T00:34:38.055Z,99.90
2023-07-07T00:37:05.220Z,99.90
2023-07-07T00:39:32.219Z,99.90
2023-07-07T00:41:59.090Z,99.90
2023-07-07T00:44:31.042Z,99.90
2023-07-07T00:46:58.089Z,99.90
2023-07-07T00:49:25.642Z,99.90
2023-07-07T00:52:00.284Z,99.90
2023-07-07T00:54:32.551Z,99.90
2023-07-07T00:57:00.272Z,99.90
2023-07-07T00:59:33.262Z,99.90
2023-07-07T01:02:04.175Z,99.90
2023-07-07T01:04:32.316Z,99.90
2023-07-07T01:07:14.676Z,99.90
2023-07-07T01:09:41.755Z,99.90
2023-07-07T01:12:12.985Z,99.90
2023-07-07T01:14:41.402Z,99.90
2023-07-07T01:17:43.957Z,99.90
2023-07-07T01:20:14.726Z,99.90
2023-07-07T01:23:05.906Z,99.90
2023-07-07T01:25:49.525Z,99.90
2023-07-07T01:28:47.247Z,99.90
2023-07-07T01:31:20.709Z,99.90
2023-07-07T01:33:48.429Z,99.90
2023-07-07T01:36:15.567Z,99.90
2023-07-07T01:38:46.126Z,99.90
2023-07-07T01:41:27.481Z,99.90
2023-07-07T01:43:54.327Z,99.90
2023-07-07T01:46:45.223Z,99.90
2023-07-07T01:49:23.967Z,99.90
2023-07-07T01:51:59.701Z,99.90
2023-07-07T01:54:31.132Z,99.90
2023-07-07T01:57:00.113Z,99.90
2023-07-07T01:59:27.485Z,99.90
2023-07-07T02:01:56.923Z,99.90
2023-07-07T02:04:24.407Z,99.90
2023-07-07T02:06:51.470Z,99.90
2023-07-07T02:09:21.083Z,99.90
2023-07-07T02:11:47.910Z,99.90
2023-07-07T02:14:14.729Z,99.90
2023-07-07T02:16:41.608Z,99.90
2023-07-07T02:19:08.502Z,99.90
2023-07-07T02:21:35.381Z,99.90
2023-07-07T02:24:03.115Z,99.90
2023-07-07T02:26:29.940Z,99.90
2023-07-07T02:28:56.767Z,99.90
2023-07-07T02:31:25.766Z,99.90
2023-07-07T02:33:54.793Z,99.90
2023-07-07T02:36:22.274Z,99.90
2023-07-07T02:38:49.108Z,99.90
2023-07-07T02:41:16.007Z,99.90
2023-07-07T02:43:42.803Z,99.90
2023-07-07T02:46:09.674Z,99.90
2023-07-07T02:48:37.880Z,99.90
2023-07-07T02:51:07.323Z,99.90
2023-07-07T02:53:36.780Z,99.90
2023-07-07T02:56:04.971Z,99.90
2023-07-07T02:58:32.034Z,99.90
2023-07-07T03:01:28.588Z,99.90
2023-07-07T03:03:58.036Z,99.90
2023-07-07T03:06:26.060Z,99.90
2023-07-07T03:08:53.869Z,99.90
2023-07-07T03:11:24.389Z,99.90
2023-07-07T03:13:54.099Z,99.90
2023-07-07T03:16:31.709Z,99.90
2023-07-07T03:19:06.686Z,99.90
2023-07-07T03:21:36.639Z,99.90
2023-07-07T03:24:16.130Z,99.90
2023-07-07T03:26:44.464Z,99.90
2023-07-07T03:29:13.435Z,99.90
2023-07-07T03:31:42.030Z,99.90
2023-07-07T03:34:09.252Z,99.90
2023-07-07T03:36:40.093Z,99.90
2023-07-07T03:39:07.762Z,99.90
2023-07-07T03:41:35.503Z,99.90
2023-07-07T03:44:05.552Z,99.90
2023-07-07T03:46:35.346Z,99.90
2023-07-07T03:49:02.987Z,99.90
2023-07-07T03:51:37.114Z,99.90
2023-07-07T03:54:06.512Z,99.90
2023-07-07T03:56:35.081Z,99.90
2023-07-07T03:59:02.141Z,99.90
2023-07-07T04:01:29.038Z,99.90
2023-07-07T04:03:56.729Z,99.90
2023-07-07T04:06:23.715Z,99.90
2023-07-07T04:08:50.572Z,99.90
2023-07-07T04:11:20.379Z,99.90
2023-07-07T04:13:49.906Z,99.90
2023-07-07T04:16:19.737Z,99.90
2023-07-07T04:18:47.699Z,99.90
2023-07-07T04:21:17.392Z,99.90
2023-07-07T04:23:46.851Z,99.90
2023-07-07T04:26:14.329Z,99.90
2023-07-07T04:28:41.946Z,99.90
2023-07-07T04:31:11.397Z,99.90
2023-07-07T04:33:39.353Z,99.90
2023-07-07T04:36:09.796Z,99.90
2023-07-07T04:38:36.627Z,99.90
2023-07-07T04:41:16.959Z,99.90
2023-07-07T04:43:49.670Z,99.90
2023-07-07T04:46:23.871Z,99.90
2023-07-07T04:48:50.808Z,99.90
2023-07-07T04:51:18.806Z,99.90
2023-07-07T04:53:45.903Z,99.90
2023-07-07T04:56:21.598Z,99.90
2023-07-07T04:58:51.872Z,99.90
2023-07-07T05:01:27.561Z,99.90
2023-07-07T05:03:57.046Z,99.90
2023-07-07T05:06:25.470Z,99.90
2023-07-07T05:08:52.625Z,99.90
2023-07-07T05:11:22.894Z,99.90
2023-07-07T05:13:51.265Z,99.90
2023-07-07T05:16:23.436Z,99.90
2023-07-07T05:18:51.290Z,99.90
2023-07-07T05:21:20.323Z,99.90
2023-07-07T05:23:47.570Z,99.90
2023-07-07T05:26:14.735Z,99.90
2023-07-07T05:28:41.581Z,99.90
2023-07-07T05:31:09.350Z,99.90
2023-07-07T05:33:39.194Z,99.90
2023-07-07T05:36:09.701Z,99.90
2023-07-07T05:38:38.443Z,99.90
2023-07-07T05:41:05.290Z,99.90
2023-07-07T05:43:32.238Z,99.90
2023-07-07T05:46:01.510Z,99.90
2023-07-07T05:48:29.536Z,99.90
2023-07-07T05:51:02.207Z,99.90
2023-07-07T05:53:29.628Z,99.90
2023-07-07T05:56:09.558Z,99.90
2023-07-07T05:58:37.705Z,99.90
2023-07-07T06:01:05.087Z,99.90
2023-07-07T06:03:33.367Z,99.90
2023-07-07T06:06:00.415Z,99.90
2023-07-07T06:08:27.256Z,99.90
2023-07-07T06:10:54.146Z,99.90
2023-07-07T06:13:25.345Z,99.90
2023-07-07T06:15:53.419Z,99.90
2023-07-07T06:18:21.079Z,99.90
2023-07-07T06:20:57.423Z,99.90
2023-07-07T06:23:24.918Z,99.90
2023-07-07T06:25:51.860Z,99.90
2023-07-07T06:28:18.764Z,99.90
2023-07-07T06:30:49.702Z,99.90
2023-07-07T06:33:20.541Z,99.90
2023-07-07T06:35:48.063Z,99.90
2023-07-07T06:38:14.895Z,99.90
2023-07-07T06:40:41.796Z,99.90
2023-07-07T06:43:08.650Z,99.90
2023-07-07T06:45:36.418Z,99.90
2023-07-07T06:48:04.054Z,99.90
2023-07-07T06:50:34.793Z,99.90
2023-07-07T06:53:01.707Z,99.90
2023-07-07T06:55:28.616Z,99.90
2023-07-07T06:57:55.649Z,99.90
2023-07-07T07:00:22.697Z,99.90
2023-07-07T07:02:49.947Z,99.90
2023-07-07T07:05:17.153Z,99.90
2023-07-07T07:07:44.160Z,99.90
2023-07-07T07:10:12.616Z,99.90
2023-07-07T07:12:39.485Z,99.90
2023-07-07T07:15:07.265Z,99.90
2023-07-07T07:17:36.256Z,99.90
2023-07-07T07:20:05.529Z,99.90
2023-07-07T07:22:32.447Z,99.90
2023-07-07T07:24:59.334Z,99.90
2023-07-07T07:27:26.376Z,99.90
2023-07-07T07:29:53.201Z,99.90
2023-07-07T07:32:20.150Z,99.90
2023-07-07T07:34:47.191Z,99.90
2023-07-07T07:37:15.565Z,99.90
2023-07-07T07:39:42.577Z,99.90
2023-07-07T07:42:09.687Z,99.90
2023-07-07T07:44:36.596Z,99.90
2023-07-07T07:47:03.614Z,99.90
2023-07-07T07:49:30.863Z,99.90
2023-07-07T07:51:57.845Z,99.90
2023-07-07T07:54:25.555Z,99.90
2023-07-07T07:56:53.070Z,99.90
2023-07-07T07:59:20.376Z,99.90
2023-07-07T08:01:47.490Z,99.90
2023-07-07T08:04:14.647Z,99.90
2023-07-07T08:06:41.932Z,99.90
2023-07-07T08:09:08.898Z,99.90
2023-07-07T08:11:41.762Z,99.90
2023-07-07T08:14:16.619Z,99.90
2023-07-07T08:16:43.846Z,99.90
2023-07-07T08:19:10.745Z,99.90
2023-07-07T08:21:37.904Z,99.90
2023-07-07T08:24:06.863Z,99.90
2023-07-07T08:26:34.518Z,99.90
2023-07-07T08:29:01.568Z,99.90
2023-07-07T08:31:28.540Z,99.90
2023-07-07T08:34:00.919Z,99.90
2023-07-07T08:36:29.793Z,99.90
2023-07-07T08:39:02.597Z,99.90
2023-07-07T08:41:29.727Z,99.90
2023-07-07T08:43:57.641Z,99.90
2023-07-07T08:46:44.638Z,99.90
2023-07-07T08:49:22.831Z,99.90
2023-07-07T08:52:02.753Z,99.90
2023-07-07T08:54:59.827Z,99.90
2023-07-07T08:57:31.808Z,99.90
2023-07-07T09:00:07.955Z,99.90
2023-07-07T09:02:49.768Z,99.90
2023-07-07T09:05:25.493Z,99.90
2023-07-07T09:08:32.564Z,99.90
2023-07-07T09:11:28.549Z,99.90
2023-07-07T09:13:59.287Z,99.90
2023-07-07T09:16:30.759Z,99.90
2023-07-07T09:19:04.396Z,99.90
2023-07-07T09:21:49.251Z,99.90
2023-07-07T09:24:23.856Z,99.90
2023-07-07T09:26:56.231Z,99.90
2023-07-07T09:29:26.962Z,99.90
2023-07-07T09:31:54.539Z,99.90
2023-07-07T09:34:23.556Z,99.90
2023-07-07T09:37:32.295Z,99.90
2023-07-07T09:40:16.121Z,99.90
2023-07-07T09:42:51.881Z,99.90
2023-07-07T09:45:39.465Z,99.90
2023-07-07T09:48:32.362Z,99.90
2023-07-07T09:51:09.032Z,99.90
2023-07-07T09:56:19.619Z,99.90
2023-07-07T09:58:55.005Z,99.90
2023-07-07T10:01:23.315Z,99.90
2023-07-07T10:03:50.524Z,99.90
2023-07-07T10:06:38.964Z,99.90
2023-07-07T10:09:12.139Z,99.90
2023-07-07T10:14:16.744Z,99.90
2023-07-07T10:17:15.848Z,99.90
2023-07-07T10:19:58.327Z,99.90
2023-07-07T10:22:25.373Z,99.90
2023-07-07T10:24:52.431Z,99.90
2023-07-07T10:27:22.670Z,99.90
2023-07-07T10:29:50.418Z,99.90
2023-07-07T10:32:23.982Z,99.90
2023-07-07T10:34:55.593Z,99.90
2023-07-07T10:37:24.840Z,99.90
2023-07-07T10:39:56.438Z,99.90
2023-07-07T10:42:27.422Z,99.90
2023-07-07T10:45:00.706Z,99.90
2023-07-07T10:47:32.825Z,99.90
2023-07-07T10:50:02.019Z,99.90
2023-07-07T10:55:28.569Z,99.90
2023-07-07T10:58:04.313Z,99.90
2023-07-07T11:01:03.325Z,99.90
2023-07-07T11:03:59.072Z,99.90
2023-07-07T11:06:42.001Z,99.90
2023-07-07T11:09:17.669Z,99.90
2023-07-07T11:12:06.903Z,99.90
2023-07-07T11:14:53.507Z,99.90
2023-07-07T11:17:54.445Z,99.90
2023-07-07T11:20:53.176Z,99.90
2023-07-07T11:23:47.449Z,99.90
2023-07-07T11:26:35.971Z,99.90
2023-07-07T11:29:32.855Z,99.90
2023-07-07T11:32:15.198Z,99.90
2023-07-07T11:34:53.817Z,99.90
2023-07-07T11:37:38.786Z,99.90
2023-07-07T11:40:47.340Z,99.90
2023-07-07T11:43:36.708Z,99.90
2023-07-07T11:46:38.508Z,99.90
2023-07-07T11:49:26.902Z,99.90
2023-07-07T11:52:34.155Z,99.90
2023-07-07T11:55:32.425Z,99.90
2023-07-07T11:58:34.698Z,99.90
2023-07-07T12:01:14.359Z,99.90
2023-07-07T12:04:01.206Z,99.90
2023-07-07T12:06:46.502Z,99.90
2023-07-07T12:09:32.481Z,99.90
2023-07-07T12:12:37.971Z,99.90
2023-07-07T12:15:19.890Z,99.90
2023-07-07T12:18:23.186Z,99.90
2023-07-07T12:20:56.513Z,99.90
2023-07-07T12:23:31.368Z,99.90
2023-07-07T12:26:18.709Z,99.90
2023-07-07T12:28:50.511Z,99.90
2023-07-07T12:31:20.452Z,99.90
2023-07-07T12:33:52.609Z,99.90
2023-07-07T12:36:22.363Z,99.90
2023-07-07T12:38:52.217Z,99.90
2023-07-07T12:41:23.881Z,99.90
2023-07-07T12:43:53.329Z,99.80
2023-07-07T12:46:30.188Z,99.90
2023-07-07T12:48:59.439Z,99.30
2023-07-07T12:51:30.413Z,99.40
2023-07-07T12:53:57.579Z,99.50
2023-07-07T12:56:27.105Z,99.30
2023-07-07T12:58:59.081Z,99.30
2023-07-07T13:01:35.442Z,98.80
2023-07-07T13:04:03.006Z,99.10
2023-07-07T13:06:32.892Z,99.00
2023-07-07T13:09:24.952Z,98.90
2023-07-07T13:12:00.970Z,99.20
2023-07-07T13:14:42.682Z,98.90
2023-07-07T13:17:25.246Z,98.90
2023-07-07T13:20:00.728Z,98.50
2023-07-07T13:22:37.052Z,98.60
2023-07-07T13:25:09.871Z,98.60
2023-07-07T13:27:36.790Z,98.20
2023-07-07T13:30:15.692Z,97.90
2023-07-07T13:32:43.036Z,98.70
2023-07-07T13:35:11.064Z,97.90
2023-07-07T13:37:39.068Z,97.90
2023-07-07T13:40:06.822Z,97.70
2023-07-07T13:42:36.686Z,97.50
2023-07-07T13:45:16.013Z,97.00
2023-07-07T13:47:45.236Z,97.20
2023-07-07T13:50:22.087Z,96.70
2023-07-07T13:52:55.452Z,96.80
2023-07-07T13:55:23.146Z,96.60
2023-07-07T13:57:50.155Z,96.20
2023-07-07T14:00:27.098Z,96.50
2023-07-07T14:02:54.248Z,96.10
2023-07-07T14:05:24.729Z,95.60
2023-07-07T14:07:51.651Z,96.40
2023-07-07T14:10:30.805Z,95.40
2023-07-07T14:12:58.870Z,95.20
2023-07-07T14:15:42.415Z,94.80
2023-07-07T14:18:14.263Z,95.10
2023-07-07T14:20:45.160Z,95.20
2023-07-07T14:23:16.036Z,95.60
2023-07-07T14:25:48.861Z,95.50
2023-07-07T14:28:22.236Z,95.70
2023-07-07T14:31:02.576Z,95.60
2023-07-07T14:33:39.679Z,94.80
2023-07-07T14:36:24.939Z,94.70
2023-07-07T14:38:58.199Z,94.80
2023-07-07T14:41:26.841Z,94.50
2023-07-07T14:43:53.860Z,94.70
2023-07-07T14:46:35.774Z,94.20
2023-07-07T14:49:20.114Z,94.30
2023-07-07T14:51:56.310Z,94.10
2023-07-07T14:54:26.620Z,93.60
2023-07-07T14:57:01.868Z,94.30
2023-07-07T14:59:36.760Z,94.00
2023-07-07T15:02:26.562Z,93.50
2023-07-07T15:04:53.501Z,93.40
2023-07-07T15:07:23.911Z,93.90
2023-07-07T15:09:51.201Z,93.50
2023-07-07T15:12:18.076Z,93.30
2023-07-07T15:14:44.891Z,93.60
2023-07-07T15:17:13.905Z,94.10
2023-07-07T15:19:43.251Z,93.80
2023-07-07T15:22:12.393Z,93.60
2023-07-07T15:24:39.525Z,93.80
2023-07-07T15:27:11.447Z,93.40
2023-07-07T15:29:38.393Z,92.70
2023-07-07T15:32:12.865Z,93.10
2023-07-07T15:34:40.239Z,92.90
2023-07-07T15:37:12.372Z,93.30
2023-07-07T15:39:39.349Z,92.70
2023-07-07T15:42:16.200Z,93.60
2023-07-07T15:44:43.034Z,93.00
2023-07-07T15:47:21.652Z,92.60
2023-07-07T15:49:48.673Z,92.80
2023-07-07T15:52:17.663Z,93.30
2023-07-07T15:54:45.219Z,93.60
2023-07-07T15:57:13.929Z,93.40
2023-07-07T15:59:41.720Z,93.60
2023-07-07T16:02:20.564Z,94.10
2023-07-07T16:04:48.041Z,94.10
2023-07-07T16:07:15.954Z,94.00
2023-07-07T16:09:43.049Z,94.20
2023-07-07T16:12:12.447Z,94.40
2023-07-07T16:14:39.790Z,95.50
2023-07-07T16:17:14.997Z,96.20
2023-07-07T16:19:42.509Z,96.40
2023-07-07T16:22:15.132Z,97.10
2023-07-07T16:24:42.196Z,97.60
2023-07-07T16:27:18.211Z,97.10
2023-07-07T16:29:47.569Z,96.90
2023-07-07T16:32:14.507Z,96.70
2023-07-07T16:34:41.767Z,96.50
2023-07-07T16:37:17.628Z,95.50
2023-07-07T16:39:44.483Z,95.20
2023-07-07T16:42:15.288Z,94.90
2023-07-07T16:44:42.224Z,95.30
2023-07-07T16:47:12.624Z,94.90
2023-07-07T16:49:39.755Z,94.70
2023-07-07T16:52:08.112Z,94.60
2023-07-07T16:54:35.538Z,94.70
2023-07-07T16:57:02.405Z,94.20
2023-07-07T16:59:29.264Z,93.80
2023-07-07T17:01:56.072Z,93.30
2023-07-07T17:04:24.086Z,93.40
2023-07-07T17:06:51.729Z,93.60
2023-07-07T17:09:20.409Z,94.00
2023-07-07T17:11:47.600Z,94.00
2023-07-07T17:14:14.591Z,94.50
2023-07-07T17:16:43.139Z,93.90
2023-07-07T17:19:17.598Z,94.40
2023-07-07T17:21:44.678Z,94.80
2023-07-07T17:24:11.518Z,94.00
2023-07-07T17:26:39.247Z,94.60
2023-07-07T17:29:14.909Z,94.70
2023-07-07T17:31:42.323Z,94.00
2023-07-07T17:34:13.704Z,94.80
2023-07-07T17:36:41.893Z,94.40
2023-07-07T17:39:16.639Z,94.30
2023-07-07T17:41:44.286Z,93.90
2023-07-07T17:44:11.289Z,94.40
2023-07-07T17:46:39.553Z,95.50
2023-07-07T17:49:28.810Z,96.30
2023-07-07T17:51:55.627Z,96.80
2023-07-07T17:54:22.636Z,97.60
2023-07-07T17:56:49.530Z,98.50
2023-07-07T17:59:23.976Z,98.60
2023-07-07T18:01:57.270Z,97.90
2023-07-07T18:04:24.265Z,97.50
2023-07-07T18:06:52.725Z,97.80
2023-07-07T18:09:19.991Z,98.00
2023-07-07T18:11:47.094Z,98.60
2023-07-07T18:14:13.974Z,99.20
2023-07-07T18:16:45.475Z,99.70
2023-07-07T18:19:48.422Z,99.90
2023-07-07T18:22:11.981Z,99.80
2023-07-07T18:24:39.790Z,99.40
2023-07-07T18:27:10.453Z,99.20
2023-07-07T18:29:37.291Z,99.00
2023-07-07T18:32:06.127Z,98.70
2023-07-07T18:34:33.975Z,98.60
2023-07-07T18:37:00.828Z,98.70
2023-07-07T18:39:29.956Z,99.30
2023-07-07T18:41:57.614Z,99.80
2023-07-07T18:44:26.353Z,99.90
2023-07-07T18:46:55.052Z,99.60
2023-07-07T18:49:22.061Z,99.90
2023-07-07T18:51:49.037Z,99.60
2023-07-07T18:54:17.717Z,99.80
2023-07-07T18:56:47.762Z,99.40
2023-07-07T18:59:17.871Z,99.80
2023-07-07T19:01:45.013Z,99.50
2023-07-07T19:04:11.953Z,99.90
2023-07-07T19:06:41.009Z,99.90
2023-07-07T19:09:20.018Z,99.90
2023-07-07T19:11:52.637Z,99.90
2023-07-07T19:14:19.598Z,99.90
2023-07-07T19:16:46.731Z,99.90
2023-07-07T19:19:21.556Z,99.90
2023-07-07T19:21:48.801Z,99.90
2023-07-07T19:24:15.682Z,99.90
2023-07-07T19:26:49.360Z,99.90
2023-07-07T19:29:16.267Z,99.90
2023-07-07T19:31:43.600Z,99.90
2023-07-07T19:34:12.506Z,99.90
2023-07-07T19:36:41.493Z,99.90
2023-07-07T19:39:21.166Z,99.90
2023-07-07T19:41:49.464Z,99.90
2023-07-07T19:44:16.414Z,99.90
2023-07-07T19:46:45.000Z,99.90
2023-07-07T19:49:21.916Z,99.90
2023-07-07T19:51:49.206Z,99.90
2023-07-07T19:54:16.171Z,99.90
2023-07-07T19:56:44.101Z,99.90
2023-07-07T19:59:15.428Z,99.90
2023-07-07T20:01:42.501Z,99.90
2023-07-07T20:04:09.485Z,99.90
2023-07-07T20:06:42.419Z,99.90
2023-07-07T20:09:15.444Z,99.90
2023-07-07T20:11:42.296Z,99.90
2023-07-07T20:14:09.170Z,99.90
2023-07-07T20:16:44.230Z,99.90
2023-07-07T20:19:14.496Z,99.90
2023-07-07T20:21:41.567Z,99.90
2023-07-07T20:24:27.160Z,99.90
2023-07-07T20:26:57.000Z,99.90
2023-07-07T20:29:26.085Z,99.90
2023-07-07T20:31:53.194Z,99.90
2023-07-07T20:34:20.215Z,99.90
2023-07-07T20:36:48.664Z,99.90
2023-07-07T20:39:18.894Z,99.90
2023-07-07T20:41:46.306Z,99.90
2023-07-07T20:44:13.153Z,99.90
2023-07-07T20:46:42.190Z,99.90
2023-07-07T20:49:16.136Z,99.90
2023-07-07T20:51:43.152Z,99.90
2023-07-07T20:54:10.077Z,99.90
2023-07-07T20:56:37.241Z,99.90
2023-07-07T20:59:25.998Z,99.90
2023-07-07T21:01:55.400Z,99.90
2023-07-07T21:04:22.656Z,99.90
2023-07-07T21:06:49.626Z,99.90
2023-07-07T21:09:17.060Z,99.90
2023-07-07T21:11:44.066Z,99.90
2023-07-07T21:14:10.973Z,99.90
2023-07-07T21:16:43.220Z,99.90
2023-07-07T21:19:12.765Z,99.90
2023-07-07T21:21:40.854Z,99.90
2023-07-07T21:24:07.943Z,99.90
2023-07-07T21:26:35.914Z,99.90
2023-07-07T21:29:03.243Z,99.90
2023-07-07T21:31:31.603Z,99.90
2023-07-07T21:33:58.618Z,99.90
2023-07-07T21:36:26.822Z,99.90
2023-07-07T21:38:54.614Z,99.90
2023-07-07T21:41:28.698Z,99.90
2023-07-07T21:43:58.734Z,99.90
2023-07-07T21:46:26.274Z,99.90
2023-07-07T21:48:53.229Z,99.90
2023-07-07T21:51:20.096Z,99.90
2023-07-07T21:53:47.091Z,99.90
2023-07-07T21:56:18.096Z,99.90
2023-07-07T21:58:48.270Z,99.90
2023-07-07T22:01:15.826Z,99.90
2023-07-07T22:03:42.672Z,99.90
2023-07-07T22:06:14.834Z,99.90
2023-07-07T22:08:42.165Z,99.90
2023-07-07T22:11:18.752Z,99.90
2023-07-07T22:13:45.691Z,99.90
2023-07-07T22:16:17.226Z,99.90
2023-07-07T22:18:54.010Z,99.90
2023-07-07T22:21:23.145Z,99.90
2023-07-07T22:23:50.514Z,99.90
2023-07-07T22:26:20.725Z,99.90
2023-07-07T22:28:48.248Z,99.90
2023-07-07T22:31:17.596Z,99.90
2023-07-07T22:33:44.689Z,99.90
2023-07-07T22:36:11.494Z,99.90
2023-07-07T22:38:38.391Z,99.90
2023-07-07T22:41:05.248Z,99.90
2023-07-07T22:43:32.141Z,99.90
2023-07-07T22:46:01.440Z,99.90
2023-07-07T22:48:29.063Z,99.90
2023-07-07T22:50:56.805Z,99.90
2023-07-07T22:53:23.806Z,99.90
2023-07-07T22:55:50.836Z,99.90
2023-07-07T22:58:22.548Z,99.90
2023-07-07T23:00:50.458Z,99.90
2023-07-07T23:03:17.503Z,99.90
2023-07-07T23:05:45.868Z,99.90
2023-07-07T23:08:24.712Z,99.90
2023-07-07T23:10:52.011Z,99.90
2023-07-07T23:13:19.097Z,99.90
2023-07-07T23:15:46.280Z,99.90
2023-07-07T23:18:14.512Z,99.90
2023-07-07T23:20:41.654Z,99.90
2023-07-07T23:23:11.011Z,99.90
2023-07-07T23:25:38.267Z,99.90
2023-07-07T23:28:11.873Z,99.90
2023-07-07T23:30:45.250Z,99.90
2023-07-07T23:33:19.805Z,99.90
2023-07-07T23:35:49.658Z,99.90
2023-07-07T23:38:18.187Z,99.90
2023-07-07T23:40:45.528Z,99.90
2023-07-07T23:43:13.482Z,99.90
2023-07-07T23:45:40.352Z,99.90
2023-07-07T23:48:25.786Z,99.90
2023-07-07T23:50:57.374Z,99.90
2023-07-07T23:53:25.547Z,99.90
2023-07-07T23:55:54.370Z,99.90
2023-07-07T23:58:26.789Z,99.90
