createdAt,value
2022-12-12T00:02:02.612Z,0.75
2022-12-12T00:04:28.967Z,0.79
2022-12-12T00:06:55.334Z,0.76
2022-12-12T00:09:21.682Z,0.49
2022-12-12T00:11:48.038Z,0.40
2022-12-12T00:14:14.378Z,0.60
2022-12-12T00:16:40.759Z,0.63
2022-12-12T00:19:07.131Z,0.72
2022-12-12T00:21:33.590Z,0.70
2022-12-12T00:23:59.945Z,0.67
2022-12-12T00:26:31.616Z,0.70
2022-12-12T00:28:59.017Z,0.60
2022-12-12T00:31:26.054Z,0.57
2022-12-12T00:33:52.526Z,0.59
2022-12-12T00:36:21.457Z,0.66
2022-12-12T00:38:48.105Z,0.77
2022-12-12T00:41:14.636Z,0.78
2022-12-12T00:43:41.066Z,0.61
2022-12-12T00:46:07.850Z,0.62
2022-12-12T00:48:34.652Z,0.65
2022-12-12T00:51:07.546Z,0.65
2022-12-12T00:53:33.915Z,0.59
2022-12-12T00:56:00.414Z,0.66
2022-12-12T00:58:27.239Z,0.70
2022-12-12T01:00:53.868Z,0.76
2022-12-12T01:03:21.109Z,0.70
2022-12-12T01:05:47.612Z,0.56
2022-12-12T01:08:14.032Z,0.48
2022-12-12T01:10:40.420Z,0.60
2022-12-12T01:13:06.819Z,0.52
2022-12-12T01:15:33.236Z,0.58
2022-12-12T01:17:59.635Z,0.55
2022-12-12T01:20:28.396Z,0.61
2022-12-12T01:22:54.847Z,0.46
2022-12-12T01:25:21.312Z,0.43
2022-12-12T01:27:47.854Z,0.43
2022-12-12T01:30:16.324Z,0.53
2022-12-12T01:32:42.703Z,0.52
2022-12-12T01:35:09.688Z,0.53
2022-12-12T01:37:36.887Z,0.65
2022-12-12T01:40:05.421Z,0.61
2022-12-12T01:42:32.080Z,0.55
2022-12-12T01:44:58.452Z,0.43
2022-12-12T01:47:25.975Z,0.37
2022-12-12T01:50:03.507Z,0.47
2022-12-12T01:52:34.528Z,0.48
2022-12-12T01:55:03.631Z,0.56
2022-12-12T01:57:37.282Z,0.48
2022-12-12T02:00:06.163Z,0.47
2022-12-12T02:02:32.611Z,0.48
2022-12-12T02:05:00.277Z,0.50
2022-12-12T02:07:26.647Z,0.32
2022-12-12T02:09:53.019Z,0.34
2022-12-12T02:12:19.399Z,0.36
2022-12-12T02:14:48.788Z,0.44
2022-12-12T02:17:28.924Z,0.45
2022-12-12T02:20:14.062Z,0.50
2022-12-12T02:23:02.116Z,0.52
2022-12-12T02:25:36.641Z,0.46
2022-12-12T02:28:21.338Z,0.47
2022-12-12T02:31:32.332Z,0.59
2022-12-12T02:34:02.334Z,0.54
2022-12-12T02:36:59.639Z,0.43
2022-12-12T02:39:44.843Z,0.32
2022-12-12T02:42:54.050Z,0.42
2022-12-12T02:45:30.193Z,0.54
2022-12-12T02:48:02.926Z,0.56
2022-12-12T02:50:31.035Z,0.59
2022-12-12T02:52:58.929Z,0.61
2022-12-12T02:55:25.333Z,0.52
2022-12-12T02:57:52.210Z,0.50
2022-12-12T03:00:19.395Z,0.49
2022-12-12T03:03:25.229Z,0.44
2022-12-12T03:06:25.723Z,0.55
2022-12-12T03:09:30.306Z,0.46
2022-12-12T03:12:08.019Z,0.44
2022-12-12T03:14:43.153Z,0.49
2022-12-12T03:17:18.042Z,0.47
2022-12-12T03:20:07.098Z,0.41
2022-12-12T03:23:15.507Z,0.40
2022-12-12T03:25:54.167Z,0.40
2022-12-12T03:28:25.715Z,0.45
2022-12-12T03:30:55.202Z,0.36
2022-12-12T03:33:36.160Z,0.41
2022-12-12T03:36:08.101Z,0.46
2022-12-12T03:38:38.680Z,0.59
2022-12-12T03:41:09.117Z,0.61
2022-12-12T03:43:39.609Z,0.53
2022-12-12T03:46:26.324Z,0.44
2022-12-12T03:49:00.030Z,0.54
2022-12-12T03:51:29.156Z,0.53
2022-12-12T03:54:08.823Z,0.55
2022-12-12T03:56:42.885Z,0.58
2022-12-12T03:59:27.137Z,0.62
2022-12-12T04:02:32.044Z,0.65
2022-12-12T04:05:18.444Z,0.65
2022-12-12T04:07:49.537Z,0.48
2022-12-12T04:10:34.580Z,0.40
2022-12-12T04:13:08.212Z,0.42
2022-12-12T04:15:54.612Z,0.39
2022-12-12T04:18:26.901Z,0.58
2022-12-12T04:21:14.779Z,0.56
2022-12-12T04:23:59.255Z,0.62
2022-12-12T04:26:39.112Z,0.59
2022-12-12T04:29:33.565Z,0.48
2022-12-12T04:32:06.079Z,0.42
2022-12-12T04:34:40.525Z,0.38
2022-12-12T04:37:08.323Z,0.40
2022-12-12T04:39:35.669Z,0.49
2022-12-12T04:42:05.088Z,0.45
2022-12-12T04:44:33.040Z,0.52
2022-12-12T04:47:01.139Z,0.43
2022-12-12T04:49:29.276Z,0.61
2022-12-12T04:52:02.820Z,0.46
2022-12-12T04:54:39.859Z,0.19
2022-12-12T04:57:08.734Z,0.11
2022-12-12T04:59:35.530Z,0.32
2022-12-12T05:02:04.988Z,0.48
2022-12-12T05:04:38.154Z,0.38
2022-12-12T05:07:11.155Z,0.40
2022-12-12T05:09:37.656Z,0.44
2022-12-12T05:12:04.378Z,0.53
2022-12-12T05:14:31.452Z,0.48
2022-12-12T05:17:02.446Z,0.37
2022-12-12T05:19:28.887Z,0.41
2022-12-12T05:21:55.252Z,0.44
2022-12-12T05:24:21.619Z,0.52
2022-12-12T05:26:48.094Z,0.49
2022-12-12T05:29:14.496Z,0.47
2022-12-12T05:31:40.839Z,0.37
2022-12-12T05:34:07.227Z,0.38
2022-12-12T05:36:33.591Z,0.35
2022-12-12T05:39:00.001Z,0.32
2022-12-12T05:41:26.443Z,0.30
2022-12-12T05:43:52.803Z,0.47
2022-12-12T05:46:19.223Z,0.60
2022-12-12T05:48:50.367Z,0.53
2022-12-12T05:51:17.896Z,0.45
2022-12-12T05:53:45.107Z,0.35
2022-12-12T05:56:12.484Z,0.46
2022-12-12T05:58:43.005Z,0.43
2022-12-12T06:01:09.716Z,0.46
2022-12-12T06:03:36.331Z,0.49
2022-12-12T06:06:02.965Z,0.55
2022-12-12T06:08:29.726Z,0.47
2022-12-12T06:10:56.255Z,0.40
2022-12-12T06:13:22.625Z,0.27
2022-12-12T06:15:49.049Z,0.38
2022-12-12T06:18:15.505Z,0.49
2022-12-12T06:20:41.874Z,0.44
2022-12-12T06:23:08.230Z,0.39
2022-12-12T06:25:34.596Z,0.43
2022-12-12T06:28:00.977Z,0.40
2022-12-12T06:30:27.412Z,0.51
2022-12-12T06:32:53.822Z,0.37
2022-12-12T06:35:20.256Z,0.44
2022-12-12T06:37:48.345Z,0.54
2022-12-12T06:40:15.408Z,0.48
2022-12-12T06:42:47.709Z,0.45
2022-12-12T06:45:15.254Z,0.49
2022-12-12T06:47:42.019Z,0.35
2022-12-12T06:50:08.815Z,0.38
2022-12-12T06:52:35.182Z,0.38
2022-12-12T06:55:01.592Z,0.43
2022-12-12T06:57:28.618Z,0.64
2022-12-12T06:59:55.116Z,0.70
2022-12-12T07:02:29.055Z,0.67
2022-12-12T07:04:56.365Z,0.53
2022-12-12T07:07:22.765Z,0.65
2022-12-12T07:09:49.178Z,0.69
2022-12-12T07:12:15.567Z,0.63
2022-12-12T07:14:42.000Z,0.63
2022-12-12T07:17:08.419Z,0.70
2022-12-12T07:19:34.821Z,0.71
2022-12-12T07:22:07.513Z,0.63
2022-12-12T07:24:36.015Z,0.65
2022-12-12T07:27:02.426Z,0.72
2022-12-12T07:29:28.864Z,0.69
2022-12-12T07:31:55.290Z,0.74
2022-12-12T07:34:21.714Z,0.67
2022-12-12T07:36:48.108Z,0.67
2022-12-12T07:39:20.169Z,0.76
2022-12-12T07:41:47.239Z,0.75
2022-12-12T07:44:13.596Z,0.75
2022-12-12T07:46:40.030Z,0.64
2022-12-12T07:49:06.551Z,0.60
2022-12-12T07:51:32.991Z,0.66
2022-12-12T07:53:59.374Z,0.65
2022-12-12T07:56:25.790Z,0.83
2022-12-12T07:58:53.413Z,0.90
2022-12-12T08:01:22.210Z,0.86
2022-12-12T08:03:49.123Z,0.70
2022-12-12T08:06:18.913Z,0.71
2022-12-12T08:08:45.964Z,0.71
2022-12-12T08:11:14.163Z,0.69
2022-12-12T08:13:41.316Z,0.78
2022-12-12T08:16:12.243Z,0.70
2022-12-12T08:18:38.657Z,0.71
2022-12-12T08:21:10.456Z,0.76
2022-12-12T08:23:37.570Z,0.83
2022-12-12T08:26:14.862Z,0.82
2022-12-12T08:28:41.914Z,0.81
2022-12-12T08:31:08.908Z,0.95
2022-12-12T08:33:35.356Z,0.97
2022-12-12T08:36:11.591Z,1.10
2022-12-12T08:38:37.956Z,1.18
2022-12-12T08:41:04.403Z,1.15
2022-12-12T08:43:30.758Z,1.22
2022-12-12T08:46:01.507Z,1.28
2022-12-12T08:48:28.232Z,1.33
2022-12-12T08:50:54.756Z,1.30
2022-12-12T08:53:21.123Z,1.40
2022-12-12T08:55:47.529Z,1.31
2022-12-12T08:58:13.948Z,0.96
2022-12-12T09:00:40.503Z,0.99
2022-12-12T09:03:06.934Z,0.97
2022-12-12T09:05:33.969Z,1.16
2022-12-12T09:08:00.387Z,1.13
2022-12-12T09:10:27.744Z,1.26
2022-12-12T09:12:54.902Z,1.33
2022-12-12T09:15:21.559Z,1.22
2022-12-12T09:17:47.959Z,1.19
2022-12-12T09:20:14.314Z,1.22
2022-12-12T09:22:40.667Z,1.34
2022-12-12T09:25:07.280Z,0.96
2022-12-12T09:27:33.692Z,0.89
2022-12-12T09:30:00.066Z,1.11
2022-12-12T09:32:26.518Z,1.32
2022-12-12T09:34:52.897Z,1.37
2022-12-12T09:37:19.630Z,1.20
2022-12-12T09:39:45.991Z,1.26
2022-12-12T09:42:23.503Z,1.27
2022-12-12T09:44:51.473Z,1.34
2022-12-12T09:47:25.501Z,1.25
2022-12-12T09:49:54.269Z,1.31
2022-12-12T09:52:31.126Z,1.37
2022-12-12T09:54:59.453Z,1.33
2022-12-12T09:57:45.874Z,1.38
2022-12-12T10:00:14.554Z,1.52
2022-12-12T10:02:56.193Z,1.50
2022-12-12T10:05:36.923Z,1.48
2022-12-12T10:08:22.721Z,1.18
2022-12-12T10:10:52.159Z,1.51
2022-12-12T10:13:24.971Z,1.41
2022-12-12T10:15:54.232Z,1.62
2022-12-12T10:18:23.604Z,1.46
2022-12-12T10:20:52.325Z,1.50
2022-12-12T10:23:53.514Z,1.80
2022-12-12T10:26:28.506Z,1.69
2022-12-12T10:28:58.796Z,2.05
2022-12-12T10:31:25.127Z,2.15
2022-12-12T10:34:23.731Z,2.27
2022-12-12T10:36:53.448Z,2.31
2022-12-12T10:39:28.795Z,2.05
2022-12-12T10:42:14.466Z,1.37
2022-12-12T10:44:56.189Z,1.67
2022-12-12T10:47:22.954Z,1.06
2022-12-12T10:49:51.135Z,1.59
2022-12-12T10:52:20.441Z,1.76
2022-12-12T10:54:51.165Z,1.34
2022-12-12T10:57:29.061Z,1.14
2022-12-12T10:59:57.755Z,1.29
2022-12-12T11:02:40.934Z,1.26
2022-12-12T11:05:13.897Z,1.13
2022-12-12T11:07:46.732Z,1.64
2022-12-12T11:10:34.363Z,1.65
2022-12-12T11:13:10.258Z,1.78
2022-12-12T11:15:41.052Z,1.57
2022-12-12T11:18:14.577Z,1.84
2022-12-12T11:21:05.678Z,1.77
2022-12-12T11:23:33.455Z,1.92
2022-12-12T11:26:14.220Z,2.08
2022-12-12T11:28:40.694Z,1.81
2022-12-12T11:31:28.577Z,2.01
2022-12-12T11:33:58.272Z,2.06
2022-12-12T11:36:39.450Z,2.22
2022-12-12T11:39:37.357Z,2.15
2022-12-12T11:42:06.126Z,1.73
2022-12-12T11:44:37.146Z,1.52
2022-12-12T11:47:18.735Z,1.77
2022-12-12T11:50:16.315Z,2.05
2022-12-12T11:52:42.774Z,1.93
2022-12-12T11:55:17.512Z,2.02
2022-12-12T11:57:56.617Z,1.94
2022-12-12T12:00:55.060Z,2.22
2022-12-12T12:03:27.588Z,2.16
2022-12-12T12:06:13.354Z,1.85
2022-12-12T12:09:07.212Z,2.08
2022-12-12T12:11:41.036Z,2.10
2022-12-12T12:14:28.904Z,1.95
2022-12-12T12:17:17.047Z,2.30
2022-12-12T12:20:25.472Z,2.37
2022-12-12T12:23:07.154Z,2.14
2022-12-12T12:25:49.182Z,1.92
2022-12-12T12:28:37.588Z,2.22
2022-12-12T12:31:30.611Z,2.25
2022-12-12T12:34:12.256Z,2.35
2022-12-12T12:36:57.694Z,2.39
2022-12-12T12:39:32.638Z,2.43
2022-12-12T12:42:09.197Z,2.30
2022-12-12T12:44:55.272Z,2.35
2022-12-12T12:47:26.694Z,2.15
2022-12-12T12:50:06.209Z,2.47
2022-12-12T12:52:36.555Z,2.33
2022-12-12T12:55:04.328Z,2.66
2022-12-12T12:57:34.855Z,2.65
2022-12-12T13:00:06.729Z,2.47
2022-12-12T13:03:02.613Z,2.34
2022-12-12T13:05:57.029Z,2.27
2022-12-12T13:08:34.723Z,2.06
2022-12-12T13:11:07.110Z,2.06
2022-12-12T13:13:38.638Z,2.09
2022-12-12T13:16:05.915Z,2.29
2022-12-12T13:18:44.439Z,2.42
2022-12-12T13:21:21.890Z,2.43
2022-12-12T13:23:57.060Z,2.27
2022-12-12T13:26:30.031Z,2.37
2022-12-12T13:29:01.573Z,2.53
2022-12-12T13:31:39.814Z,2.44
2022-12-12T13:34:09.118Z,2.88
2022-12-12T13:36:38.691Z,2.94
2022-12-12T13:39:06.855Z,3.04
2022-12-12T13:41:56.473Z,2.81
2022-12-12T13:44:35.454Z,2.96
2022-12-12T13:47:03.668Z,2.94
2022-12-12T13:49:45.245Z,2.81
2022-12-12T13:52:32.256Z,2.50
2022-12-12T13:55:31.085Z,2.78
2022-12-12T13:57:57.488Z,2.82
2022-12-12T14:00:25.493Z,2.67
2022-12-12T14:03:01.276Z,2.84
2022-12-12T14:05:35.596Z,2.65
2022-12-12T14:08:06.113Z,2.10
2022-12-12T14:10:32.403Z,2.33
2022-12-12T14:13:19.540Z,2.37
2022-12-12T14:15:46.916Z,2.13
2022-12-12T14:18:30.303Z,2.32
2022-12-12T14:21:02.212Z,2.48
2022-12-12T14:23:49.704Z,2.58
2022-12-12T14:26:28.134Z,2.46
2022-12-12T14:29:16.316Z,2.46
2022-12-12T14:31:56.251Z,2.37
2022-12-12T14:34:47.492Z,2.31
2022-12-12T14:37:16.874Z,2.50
2022-12-12T14:39:50.837Z,2.64
2022-12-12T14:43:15.604Z,2.35
2022-12-12T14:45:33.977Z,2.06
2022-12-12T14:48:20.037Z,1.83
2022-12-12T14:50:53.982Z,1.62
2022-12-12T14:53:23.120Z,1.29
2022-12-12T14:55:55.779Z,1.20
2022-12-12T14:58:26.280Z,1.18
2022-12-12T15:00:55.647Z,1.25
2022-12-12T15:03:28.544Z,1.28
2022-12-12T15:06:27.206Z,1.23
2022-12-12T15:08:55.140Z,1.20
2022-12-12T15:11:24.107Z,0.99
2022-12-12T15:13:58.289Z,0.86
2022-12-12T15:16:42.818Z,0.85
2022-12-12T15:19:16.121Z,0.82
2022-12-12T15:21:43.532Z,0.78
2022-12-12T15:24:18.074Z,0.64
2022-12-12T15:26:46.129Z,0.57
2022-12-12T15:29:16.588Z,0.52
2022-12-12T15:31:44.632Z,0.41
2022-12-12T15:34:34.531Z,0.42
2022-12-12T15:37:31.277Z,0.42
2022-12-12T15:40:01.324Z,0.20
2022-12-12T15:42:28.269Z,0.14
2022-12-12T15:44:54.837Z,0.05
2022-12-12T15:47:21.393Z,-0.01
2022-12-12T15:49:47.779Z,-0.10
2022-12-12T15:52:27.117Z,-0.04
2022-12-12T15:54:56.255Z,-0.12
2022-12-12T15:57:27.401Z,-0.15
2022-12-12T15:59:56.433Z,-0.25
2022-12-12T16:02:25.124Z,-0.28
2022-12-12T16:05:19.013Z,-0.31
2022-12-12T16:07:45.704Z,-0.34
2022-12-12T16:10:12.126Z,-0.32
2022-12-12T16:12:56.527Z,-0.25
2022-12-12T16:15:31.487Z,-0.25
2022-12-12T16:18:15.709Z,-0.28
2022-12-12T16:20:47.551Z,-0.39
2022-12-12T16:23:29.062Z,-0.41
2022-12-12T16:25:55.874Z,-0.45
2022-12-12T16:28:27.549Z,-0.58
2022-12-12T16:30:58.610Z,-0.66
2022-12-12T16:33:31.633Z,-0.72
2022-12-12T16:36:00.681Z,-0.72
2022-12-12T16:38:30.346Z,-0.74
2022-12-12T16:40:59.924Z,-0.72
2022-12-12T16:43:26.611Z,-0.79
2022-12-12T16:45:54.618Z,-0.76
2022-12-12T16:48:32.533Z,-0.75
2022-12-12T16:51:02.140Z,-0.80
2022-12-12T16:53:28.529Z,-0.80
2022-12-12T16:55:55.196Z,-0.75
2022-12-12T16:58:21.586Z,-0.86
2022-12-12T17:00:49.005Z,-0.93
2022-12-12T17:03:16.749Z,-0.98
2022-12-12T17:05:44.817Z,-1.02
2022-12-12T17:08:11.388Z,-1.04
2022-12-12T17:10:38.334Z,-1.07
2022-12-12T17:13:06.261Z,-0.99
2022-12-12T17:15:32.775Z,-1.00
2022-12-12T17:17:59.963Z,-0.95
2022-12-12T17:20:27.298Z,-0.97
2022-12-12T17:23:29.056Z,-1.00
2022-12-12T17:26:02.529Z,-0.79
2022-12-12T17:28:31.908Z,-0.81
2022-12-12T17:30:58.334Z,-0.80
2022-12-12T17:33:25.488Z,-0.85
2022-12-12T17:36:03.420Z,-0.91
2022-12-12T17:38:32.637Z,-0.92
2022-12-12T17:41:03.165Z,-1.00
2022-12-12T17:43:29.723Z,-0.95
2022-12-12T17:45:57.862Z,-0.95
2022-12-12T17:48:24.356Z,-0.95
2022-12-12T17:50:58.898Z,-1.13
2022-12-12T17:53:25.427Z,-1.06
2022-12-12T17:56:00.862Z,-1.09
2022-12-12T17:58:32.023Z,-1.20
2022-12-12T18:00:58.634Z,-1.13
2022-12-12T18:03:25.056Z,-1.27
2022-12-12T18:05:51.525Z,-1.33
2022-12-12T18:08:18.266Z,-1.38
2022-12-12T18:10:44.760Z,-1.38
2022-12-12T18:13:11.142Z,-1.33
2022-12-12T18:15:37.586Z,-1.30
2022-12-12T18:18:04.034Z,-1.17
2022-12-12T18:20:31.559Z,-1.22
2022-12-12T18:22:58.039Z,-1.33
2022-12-12T18:25:25.126Z,-1.40
2022-12-12T18:27:51.536Z,-1.44
2022-12-12T18:30:18.082Z,-1.44
2022-12-12T18:32:46.153Z,-1.51
2022-12-12T18:35:12.510Z,-1.55
2022-12-12T18:37:38.947Z,-1.46
2022-12-12T18:40:07.012Z,-1.42
2022-12-12T18:42:33.392Z,-1.32
2022-12-12T18:44:59.812Z,-1.48
2022-12-12T18:47:26.404Z,-1.62
2022-12-12T18:49:52.773Z,-1.60
2022-12-12T18:52:19.162Z,-1.41
2022-12-12T18:54:45.556Z,-1.60
2022-12-12T18:57:11.922Z,-1.66
2022-12-12T18:59:38.562Z,-1.77
2022-12-12T19:02:05.014Z,-1.80
2022-12-12T19:04:31.487Z,-1.71
2022-12-12T19:06:58.632Z,-1.77
2022-12-12T19:09:24.992Z,-1.83
2022-12-12T19:11:56.860Z,-1.93
2022-12-12T19:14:36.057Z,-1.93
2022-12-12T19:17:14.566Z,-1.91
2022-12-12T19:19:40.939Z,-2.10
2022-12-12T19:22:24.823Z,-2.14
2022-12-12T19:24:53.741Z,-2.12
2022-12-12T19:27:20.125Z,-2.10
2022-12-12T19:29:46.557Z,-2.01
2022-12-12T19:32:12.964Z,-1.90
2022-12-12T19:34:39.740Z,-1.91
2022-12-12T19:37:06.127Z,-1.99
2022-12-12T19:39:32.544Z,-2.01
2022-12-12T19:41:58.910Z,-1.83
2022-12-12T19:44:25.284Z,-1.87
2022-12-12T19:46:51.676Z,-1.90
2022-12-12T19:49:18.080Z,-1.94
2022-12-12T19:51:45.550Z,-2.08
2022-12-12T19:54:17.637Z,-2.20
2022-12-12T19:56:44.347Z,-2.37
2022-12-12T19:59:12.775Z,-2.45
2022-12-12T20:01:39.369Z,-2.46
2022-12-12T20:04:07.152Z,-2.29
2022-12-12T20:06:40.917Z,-2.44
2022-12-12T20:09:11.653Z,-2.34
2022-12-12T20:11:38.316Z,-2.35
2022-12-12T20:14:05.002Z,-2.34
2022-12-12T20:16:31.492Z,-2.30
2022-12-12T20:18:59.635Z,-2.31
2022-12-12T20:21:59.725Z,-2.22
2022-12-12T20:24:15.544Z,-2.18
2022-12-12T20:26:42.534Z,-2.18
2022-12-12T20:29:09.266Z,-2.24
2022-12-12T20:31:38.278Z,-2.17
2022-12-12T20:34:04.916Z,-2.23
2022-12-12T20:36:35.340Z,-2.40
2022-12-12T20:39:07.123Z,-2.50
2022-12-12T20:41:36.241Z,-2.57
2022-12-12T20:44:02.785Z,-2.59
2022-12-12T20:46:34.420Z,-2.65
2022-12-12T20:49:02.616Z,-2.43
2022-12-12T20:54:21.397Z,-2.56
2022-12-12T20:56:50.959Z,-2.36
2022-12-12T20:59:17.337Z,-2.53
2022-12-12T21:01:43.883Z,-2.62
2022-12-12T21:04:10.512Z,-2.77
2022-12-12T21:06:39.435Z,-2.59
2022-12-12T21:09:07.815Z,-2.56
2022-12-12T21:11:34.455Z,-2.62
2022-12-12T21:14:00.923Z,-2.62
2022-12-12T21:16:29.954Z,-2.62
2022-12-12T21:18:59.113Z,-2.75
2022-12-12T21:21:25.986Z,-2.62
2022-12-12T21:23:53.065Z,-2.52
2022-12-12T21:26:28.219Z,-2.67
2022-12-12T21:28:55.630Z,-2.77
2022-12-12T21:31:25.620Z,-2.84
2022-12-12T21:33:52.491Z,-2.86
2022-12-12T21:36:21.665Z,-2.85
2022-12-12T21:38:48.919Z,-2.92
2022-12-12T21:41:17.613Z,-3.03
2022-12-12T21:43:44.595Z,-3.04
2022-12-12T21:46:13.212Z,-3.15
2022-12-12T21:48:39.875Z,-3.22
2022-12-12T21:51:08.325Z,-3.17
2022-12-12T21:53:35.379Z,-3.12
2022-12-12T21:56:10.918Z,-3.16
2022-12-12T21:58:38.474Z,-3.24
2022-12-12T22:01:12.292Z,-3.20
2022-12-12T22:03:38.982Z,-3.17
2022-12-12T22:06:20.210Z,-3.17
2022-12-12T22:08:47.526Z,-3.14
2022-12-12T22:11:34.012Z,-3.13
2022-12-12T22:14:02.122Z,-3.03
2022-12-12T22:16:33.283Z,-2.99
2022-12-12T22:19:05.584Z,-3.04
2022-12-12T22:21:33.597Z,-2.99
2022-12-12T22:24:00.489Z,-3.11
2022-12-12T22:26:26.775Z,-3.02
2022-12-12T22:28:58.203Z,-3.00
2022-12-12T22:31:26.938Z,-3.14
2022-12-12T22:33:56.319Z,-3.13
2022-12-12T22:36:26.281Z,-3.29
2022-12-12T22:38:54.045Z,-3.22
2022-12-12T22:41:20.523Z,-3.26
2022-12-12T22:43:46.949Z,-3.21
2022-12-12T22:46:13.685Z,-3.37
2022-12-12T22:48:40.055Z,-3.41
2022-12-12T22:51:13.878Z,-3.45
2022-12-12T22:53:44.167Z,-3.45
2022-12-12T22:56:11.220Z,-3.38
2022-12-12T22:58:37.698Z,-3.47
2022-12-12T23:01:11.604Z,-3.55
2022-12-12T23:03:38.335Z,-3.54
2022-12-12T23:06:26.128Z,-3.58
2022-12-12T23:08:55.681Z,-3.50
2022-12-12T23:11:23.346Z,-3.58
2022-12-12T23:13:53.555Z,-3.49
2022-12-12T23:16:21.537Z,-3.51
2022-12-12T23:18:48.278Z,-3.63
2022-12-12T23:21:17.600Z,-3.64
2022-12-12T23:23:45.860Z,-3.74
2022-12-12T23:26:22.999Z,-3.63
2022-12-12T23:28:50.056Z,-3.59
2022-12-12T23:31:25.877Z,-3.49
2022-12-12T23:33:53.643Z,-3.62
2022-12-12T23:36:20.334Z,-3.70
2022-12-12T23:38:46.750Z,-3.51
2022-12-12T23:41:15.092Z,-3.68
2022-12-12T23:43:42.265Z,-3.63
2022-12-12T23:46:29.763Z,-3.69
2022-12-12T23:48:59.310Z,-3.95
2022-12-12T23:51:28.024Z,-3.88
2022-12-12T23:53:58.915Z,-3.98
2022-12-12T23:56:26.256Z,-4.05
2022-12-12T23:58:53.463Z,-3.96
