createdAt,value
2023-04-03T05:00:04.166Z,3494.6
2023-04-03T05:01:00.368Z,3760.1
2023-04-03T05:02:00.367Z,4025.7
2023-04-03T05:03:00.355Z,4318.3
2023-04-03T05:04:01.373Z,4611.0
2023-04-03T05:05:04.975Z,4866.1
2023-04-03T05:06:00.470Z,5182.2
2023-04-03T05:07:00.354Z,5498.3
2023-04-03T05:08:00.353Z,5833.5
2023-04-03T05:09:00.357Z,6168.7
2023-04-03T05:10:01.538Z,6503.9
2023-04-03T05:11:00.383Z,6855.1
2023-04-03T05:12:00.365Z,7206.4
2023-04-03T05:13:00.345Z,7570.7
2023-04-03T05:14:00.343Z,7934.9
2023-04-03T05:15:01.135Z,8244.3
2023-04-03T05:16:00.445Z,8619.5
2023-04-03T05:17:00.348Z,8994.7
2023-04-03T05:18:00.386Z,9376.0
2023-04-03T05:19:00.356Z,9757.3
2023-04-03T05:20:01.201Z,10138.7
2023-04-03T05:21:00.371Z,10527.4
2023-04-03T05:22:00.359Z,10916.1
2023-04-03T05:23:00.349Z,11352.5
2023-04-03T05:24:00.586Z,11788.9
2023-04-03T05:25:00.581Z,12225.3
2023-04-03T05:26:00.389Z,12653.0
2023-04-03T05:27:00.358Z,13080.7
2023-04-03T05:28:00.353Z,13556.6
2023-04-03T05:29:00.406Z,14032.5
2023-04-03T05:30:07.185Z,14499.3
2023-04-03T05:31:00.373Z,14900.1
2023-04-03T05:32:00.406Z,15301.0
2023-04-03T05:33:00.381Z,15721.7
2023-04-03T05:34:00.362Z,16142.3
2023-04-03T05:35:01.432Z,16563.0
2023-04-03T05:36:00.399Z,17048.7
2023-04-03T05:37:00.351Z,17534.3
2023-04-03T05:38:00.367Z,17843.8
2023-04-03T05:39:00.362Z,18153.3
2023-04-03T05:40:01.981Z,18462.7
2023-04-03T05:41:00.393Z,18754.3
2023-04-03T05:42:00.364Z,19045.8
2023-04-03T05:43:00.351Z,19273.7
2023-04-03T05:44:00.400Z,19501.7
2023-04-03T05:45:01.197Z,19738.8
2023-04-03T05:46:00.435Z,20025.4
2023-04-03T05:47:00.350Z,20312.0
2023-04-03T05:48:00.420Z,20562.3
2023-04-03T05:49:00.360Z,20812.5
2023-04-03T05:50:01.670Z,21062.8
2023-04-03T05:51:00.390Z,21230.9
2023-04-03T05:52:00.368Z,21398.9
2023-04-03T05:53:00.362Z,21680.1
2023-04-03T05:54:00.356Z,21961.3
2023-04-03T05:55:02.520Z,22242.5
2023-04-03T05:56:00.411Z,22534.2
2023-04-03T05:57:01.415Z,22825.9
2023-04-03T05:58:00.358Z,23122.3
2023-04-03T05:59:00.363Z,23418.8
2023-04-03T06:00:03.195Z,23715.3
2023-04-03T06:01:00.605Z,24022.8
2023-04-03T06:02:00.361Z,24330.3
2023-04-03T06:03:00.403Z,24605.7
2023-04-03T06:04:00.494Z,24881.1
2023-04-03T06:05:01.383Z,25156.5
2023-04-03T06:06:00.386Z,25464.9
2023-04-03T06:07:00.396Z,25773.2
2023-04-03T06:08:00.423Z,26078.3
2023-04-03T06:09:03.300Z,26383.5
2023-04-03T06:10:01.345Z,26688.6
2023-04-03T06:11:00.383Z,26980.2
2023-04-03T06:12:00.359Z,27271.8
2023-04-03T06:13:00.363Z,27539.1
2023-04-03T06:14:00.361Z,27806.5
2023-04-03T06:15:01.268Z,28073.8
2023-04-03T06:16:00.394Z,28381.6
2023-04-03T06:17:00.412Z,28689.4
2023-04-03T06:18:00.410Z,29013.3
2023-04-03T06:19:00.369Z,29337.3
2023-04-03T06:20:00.608Z,29661.2
2023-04-03T06:21:00.409Z,29907.5
2023-04-03T06:22:00.390Z,30153.9
2023-04-03T06:23:00.366Z,30578.3
2023-04-03T06:24:00.367Z,31002.8
2023-04-03T06:25:01.394Z,31427.3
2023-04-03T06:26:00.412Z,31928.3
2023-04-03T06:27:00.366Z,32429.4
2023-04-03T06:28:00.372Z,33081.7
2023-04-03T06:29:00.373Z,33734.1
2023-04-03T06:30:01.199Z,34386.4
2023-04-03T06:31:00.423Z,34794.6
2023-04-03T06:32:00.380Z,35202.8
2023-04-03T06:33:00.458Z,35639.0
2023-04-03T06:34:00.368Z,36075.2
2023-04-03T06:35:01.585Z,36511.4
2023-04-03T06:36:00.457Z,36982.1
2023-04-03T06:37:00.376Z,37452.7
2023-04-03T06:38:00.370Z,37816.5
2023-04-03T06:39:00.553Z,38180.3
2023-04-03T06:40:01.427Z,38544.1
2023-04-03T06:41:00.431Z,38911.4
2023-04-03T06:42:00.390Z,39278.7
2023-04-03T06:43:00.381Z,40067.4
2023-04-03T06:44:00.376Z,40856.1
2023-04-03T06:45:01.204Z,41644.9
2023-04-03T06:46:00.406Z,42861.7
2023-04-03T06:47:00.377Z,44078.6
2023-04-03T06:48:00.393Z,45460.7
2023-04-03T06:49:00.379Z,46842.7
2023-04-03T06:50:02.444Z,48224.8
2023-04-03T06:51:00.402Z,49817.6
2023-04-03T06:52:02.169Z,51410.4
2023-04-03T06:53:00.393Z,53073.5
2023-04-03T06:54:00.387Z,54736.5
2023-04-03T06:55:01.302Z,56399.6
2023-04-03T06:56:00.421Z,57962.3
2023-04-03T06:57:00.439Z,59524.9
2023-04-03T06:58:00.374Z,60485.1
2023-04-03T06:59:00.381Z,61445.3
2023-04-03T07:00:01.424Z,62405.5
2023-04-03T07:01:00.878Z,63080.7
2023-04-03T07:02:00.396Z,63755.9
2023-04-03T07:03:00.456Z,64204.7
2023-04-03T07:04:00.383Z,64653.5
2023-04-03T07:05:01.225Z,65102.3
2023-04-03T07:06:00.403Z,65299.5
2023-04-03T07:07:00.386Z,65496.6
2023-04-03T07:08:00.400Z,65509.4
2023-04-03T07:09:00.392Z,65522.2
2023-04-03T07:10:02.655Z,65535.0
2023-04-03T07:15:01.316Z,65535.0
2023-04-03T07:50:02.679Z,65535.0
2023-04-03T08:05:02.414Z,65535.0
2023-04-03T08:15:02.221Z,65535.0
2023-04-03T08:30:01.979Z,65535.0
2023-04-03T08:45:01.442Z,65535.0
2023-04-03T09:00:01.123Z,65535.0
2023-04-03T09:15:01.346Z,65535.0
2023-04-03T09:30:01.133Z,65535.0
2023-04-03T09:45:01.527Z,65535.0
2023-04-03T10:00:01.155Z,65535.0
2023-04-03T10:15:01.793Z,65535.0
2023-04-03T10:30:03.487Z,65535.0
2023-04-03T10:45:01.426Z,65535.0
2023-04-03T11:00:16.262Z,65535.0
2023-04-03T11:30:03.156Z,65535.0
2023-04-03T11:45:01.860Z,65535.0
2023-04-03T12:00:03.548Z,65535.0
2023-04-03T12:15:02.847Z,65535.0
2023-04-03T12:30:03.056Z,65535.0
2023-04-03T12:45:01.997Z,65535.0
2023-04-03T13:00:04.448Z,65535.0
2023-04-03T13:15:02.990Z,65535.0
2023-04-03T13:30:03.052Z,65535.0
2023-04-03T13:45:02.112Z,65535.0
2023-04-03T14:00:04.188Z,65535.0
2023-04-03T14:15:03.044Z,65535.0
2023-04-03T14:30:02.007Z,65535.0
2023-04-03T14:45:02.519Z,65535.0
2023-04-03T15:00:04.350Z,65535.0
2023-04-03T15:15:04.860Z,65535.0
2023-04-03T15:30:02.099Z,65535.0
2023-04-03T15:33:01.151Z,65261.1
2023-04-03T15:34:01.044Z,64987.1
2023-04-03T15:35:01.300Z,64713.2
2023-04-03T15:36:06.354Z,63589.3
2023-04-03T15:37:01.063Z,62465.3
2023-04-03T15:38:01.047Z,61341.4
2023-04-03T15:39:01.049Z,59950.7
2023-04-03T15:40:01.788Z,58559.9
2023-04-03T15:41:02.137Z,57051.9
2023-04-03T15:42:01.092Z,55543.9
2023-04-03T15:43:01.114Z,54035.9
2023-04-03T15:44:01.051Z,52458.3
2023-04-03T15:45:01.915Z,50880.7
2023-04-03T15:46:01.073Z,49252.5
2023-04-03T15:47:01.051Z,47624.3
2023-04-03T15:48:01.060Z,46270.1
2023-04-03T15:49:01.046Z,44871.7
2023-04-03T15:50:01.283Z,43473.3
2023-04-03T15:51:01.072Z,42883.7
2023-04-03T15:52:01.056Z,42294.1
2023-04-03T15:53:01.055Z,41704.5
2023-04-03T15:54:06.049Z,41343.7
2023-04-03T15:55:01.307Z,40983.0
2023-04-03T15:56:01.039Z,40698.5
2023-04-03T15:57:01.062Z,40414.1
2023-04-03T15:58:01.064Z,40129.6
2023-04-03T15:59:01.049Z,39881.5
2023-04-03T16:00:04.454Z,39633.3
2023-04-03T16:01:01.047Z,39401.4
2023-04-03T16:02:01.110Z,39169.5
2023-04-03T16:03:01.140Z,38937.5
2023-04-03T16:04:01.060Z,38708.6
2023-04-03T16:05:01.302Z,38479.7
2023-04-03T16:06:01.046Z,38261.7
2023-04-03T16:07:01.055Z,38043.7
2023-04-03T16:08:01.071Z,37825.7
2023-04-03T16:09:01.047Z,37616.3
2023-04-03T16:10:01.285Z,37407.0
2023-04-03T16:11:01.051Z,37201.3
2023-04-03T16:12:01.058Z,36995.5
2023-04-03T16:13:01.068Z,36789.8
2023-04-03T16:14:01.051Z,36577.5
2023-04-03T16:15:01.983Z,36365.1
2023-04-03T16:16:01.091Z,36149.7
2023-04-03T16:17:01.091Z,35934.3
2023-04-03T16:18:01.168Z,35718.9
2023-04-03T16:19:01.045Z,35510.1
2023-04-03T16:20:16.078Z,35301.2
2023-04-03T16:21:01.329Z,35091.3
2023-04-03T16:22:01.067Z,34881.5
2023-04-03T16:23:01.122Z,34671.6
2023-04-03T16:50:19.392Z,26269.0
2023-04-03T16:51:00.904Z,25837.5
2023-04-03T16:52:00.891Z,25693.7
2023-04-03T16:53:00.889Z,25621.8
2023-04-03T17:20:02.276Z,16354.0
2023-04-03T17:21:00.284Z,16066.0
2023-04-03T17:22:00.295Z,15970.0
2023-04-03T17:23:00.295Z,15922.0
2023-04-03T17:24:00.292Z,15697.8
2023-04-03T17:25:08.275Z,15548.3
2023-04-03T17:26:00.297Z,15273.9
2023-04-03T17:27:00.296Z,15068.0
2023-04-03T17:28:00.285Z,14907.9
2023-04-03T17:29:00.290Z,14677.0
2023-04-03T17:30:01.103Z,14488.1
2023-04-03T17:31:00.290Z,14238.8
2023-04-03T17:32:00.329Z,14027.9
2023-04-03T17:33:00.349Z,13847.1
2023-04-03T17:34:00.284Z,13607.3
2023-04-03T17:35:01.824Z,13200.4
2023-04-03T17:36:00.330Z,12754.9
2023-04-03T17:37:00.335Z,12309.3
2023-04-03T17:38:00.289Z,11863.8
2023-04-03T17:39:00.300Z,11415.8
2023-04-03T17:40:01.179Z,10967.8
2023-04-03T17:41:00.298Z,10539.8
2023-04-03T17:42:00.290Z,10111.8
2023-04-03T17:43:00.302Z,9683.8
2023-04-03T17:44:00.296Z,9274.7
2023-04-03T17:45:01.234Z,8865.7
2023-04-03T17:46:00.303Z,8481.7
2023-04-03T17:47:00.425Z,8097.8
2023-04-03T17:48:00.339Z,7713.9
2023-04-03T17:49:00.306Z,7363.9
2023-04-03T17:50:01.066Z,7014.0
2023-04-03T17:51:00.324Z,6697.6
2023-04-03T17:52:00.324Z,6381.2
2023-04-03T17:53:00.359Z,6064.8
2023-04-03T17:54:00.341Z,5777.3
2023-04-03T17:55:01.724Z,5489.7
2023-04-03T17:56:00.345Z,5224.1
2023-04-03T17:57:00.343Z,4958.4
2023-04-03T17:58:00.303Z,4692.7
2023-04-03T17:59:00.384Z,4440.7
2023-04-03T18:00:01.543Z,4188.6
2023-04-03T18:01:00.334Z,3952.9
2023-04-03T18:02:00.352Z,3717.3
2023-04-03T18:03:00.319Z,3481.6
2023-04-03T18:04:00.389Z,3267.7
2023-04-03T18:05:07.556Z,3053.7
2023-04-03T18:06:00.351Z,2859.7
2023-04-03T18:07:00.318Z,2665.7
2023-04-03T18:08:00.416Z,2471.7
2023-04-03T18:09:00.322Z,2295.9
2023-04-03T18:10:01.066Z,2120.1
2023-04-03T18:11:00.337Z,1963.1
2023-04-03T18:12:00.306Z,1806.0
2023-04-03T18:13:00.304Z,1648.9
2023-04-03T18:14:01.805Z,1514.2
2023-04-03T18:15:02.026Z,1379.5
2023-04-03T18:16:00.361Z,1267.5
2023-04-03T18:17:00.313Z,1155.5
2023-04-03T18:18:00.353Z,1043.5
2023-04-03T18:19:11.996Z,949.1
2023-04-03T18:20:01.158Z,854.8
2023-04-03T18:21:00.335Z,775.5
2023-04-03T18:22:00.554Z,696.1
2023-04-03T18:23:00.325Z,616.8
2023-04-03T18:24:00.353Z,551.7
2023-04-03T18:25:01.930Z,486.5
2023-04-03T18:26:00.347Z,435.3
2023-04-03T18:27:05.323Z,384.0
2023-04-03T18:28:00.316Z,332.7
2023-04-03T18:29:00.397Z,292.9
2023-04-03T18:30:01.100Z,253.0
2023-04-03T18:31:00.362Z,220.9
2023-04-03T18:32:00.450Z,188.7
2023-04-03T18:33:00.386Z,156.6
2023-04-03T18:34:00.315Z,133.3
2023-04-03T18:35:06.220Z,109.9
2023-04-03T18:36:00.344Z,94.5
2023-04-03T18:37:00.321Z,79.0
2023-04-03T18:38:00.313Z,63.5
2023-04-03T18:39:00.323Z,54.0
2023-04-03T18:40:01.321Z,44.5
2023-04-03T18:41:00.354Z,38.5
2023-04-03T18:42:00.333Z,32.6
2023-04-03T18:43:00.391Z,26.7
2023-04-03T18:44:00.324Z,22.8
2023-04-03T18:45:01.263Z,18.9
2023-04-03T18:46:00.448Z,16.5
2023-04-03T18:47:00.340Z,14.0
2023-04-03T18:48:00.355Z,11.5
2023-04-03T18:49:00.321Z,9.9
2023-04-03T18:50:01.666Z,8.3
2023-04-03T18:51:00.349Z,7.3
2023-04-03T18:52:00.316Z,6.3
2023-04-03T18:53:00.327Z,5.3
2023-04-03T18:54:00.374Z,4.7
2023-04-03T18:55:01.184Z,4.0
2023-04-03T18:56:00.385Z,3.5
2023-04-03T18:57:00.344Z,3.1
2023-04-03T18:58:00.330Z,2.6
2023-04-03T18:59:00.341Z,2.3
2023-04-03T19:00:04.858Z,2.1
2023-04-03T19:01:00.380Z,1.9
2023-04-03T19:02:00.342Z,1.7
2023-04-03T19:03:00.452Z,1.5
2023-04-03T19:04:00.324Z,1.3
2023-04-03T19:05:16.102Z,1.2
2023-04-03T19:06:00.364Z,1.1
2023-04-03T19:08:00.344Z,1.0
2023-04-03T19:31:00.481Z,0.5
2023-04-03T19:32:00.445Z,0.7
2023-04-03T19:33:00.462Z,0.8
2023-04-03T19:34:00.479Z,0.6
2023-04-03T19:35:00.614Z,0.5
2023-04-03T19:36:00.446Z,0.4
2023-04-03T19:38:00.450Z,0.3
2023-04-03T19:42:00.684Z,0.2
2023-04-03T19:45:01.050Z,0.2
2023-04-03T19:49:02.628Z,0.3
2023-04-03T19:51:00.480Z,0.4
2023-04-03T19:52:00.451Z,0.5
2023-04-03T19:54:00.792Z,0.6
2023-04-03T19:55:00.474Z,0.7
2023-04-03T19:57:00.469Z,0.8
2023-04-03T19:58:00.497Z,0.9
2023-04-03T20:00:01.783Z,1.0
2023-04-03T20:15:02.450Z,1.0
2023-04-03T20:30:05.248Z,1.0
2023-04-03T20:45:17.401Z,1.0
2023-04-03T20:54:00.635Z,0.9
2023-04-03T21:20:01.552Z,1.0
2023-04-03T21:30:01.270Z,1.0
2023-04-03T21:45:02.016Z,1.0
2023-04-03T22:00:05.650Z,1.0
2023-04-03T22:15:02.245Z,1.0
2023-04-03T22:30:01.359Z,1.0
2023-04-03T22:45:01.348Z,1.0
2023-04-03T23:00:02.791Z,1.0
2023-04-03T23:15:02.283Z,1.0
2023-04-03T23:30:01.039Z,1.0
2023-04-03T23:45:00.840Z,1.0
