createdAt,value
2017-01-02T00:00:02.551Z,94.87
2017-01-02T00:02:35.925Z,95.19
2017-01-02T00:05:09.568Z,95.72
2017-01-02T00:10:00.255Z,95.61
2017-01-02T00:12:34.209Z,95.29
2017-01-02T00:15:07.933Z,95.08
2017-01-02T00:17:44.489Z,95.23
2017-01-02T00:20:19.884Z,95.55
2017-01-02T00:22:54.070Z,95.02
2017-01-02T00:25:29.799Z,95.02
2017-01-02T00:28:04.477Z,95.12
2017-01-02T00:30:38.820Z,95.61
2017-01-02T00:33:13.117Z,95.34
2017-01-02T00:35:48.970Z,95.12
2017-01-02T00:38:23.213Z,94.35
2017-01-02T00:40:58.276Z,94.14
2017-01-02T00:43:34.562Z,94.68
2017-01-02T00:46:10.172Z,94.61
2017-01-02T00:48:44.283Z,95.04
2017-01-02T00:51:20.052Z,95.04
2017-01-02T00:53:54.024Z,96.02
2017-01-02T00:56:28.047Z,96.3
2017-01-02T00:59:01.023Z,95.76
2017-01-02T01:01:31.907Z,96.08
2017-01-02T01:04:05.244Z,95.94
2017-01-02T01:06:39.504Z,95.29
2017-01-02T01:09:13.436Z,95.51
2017-01-02T01:11:46.988Z,95.55
2017-01-02T01:14:19.975Z,95.06
2017-01-02T01:16:53.507Z,94.89
2017-01-02T01:19:26.554Z,95.32
2017-01-02T01:22:00.557Z,95.74
2017-01-02T01:24:34.093Z,96.51
2017-01-02T01:27:10.825Z,97.7
2017-01-02T01:29:43.957Z,96.57
2017-01-02T01:34:34.187Z,95.83
2017-01-02T01:37:09.425Z,95.76
2017-01-02T01:39:44.836Z,96.25
2017-01-02T01:42:18.361Z,96.25
2017-01-02T01:44:53.099Z,96.81
2017-01-02T01:47:26.948Z,95.74
2017-01-02T01:50:01.527Z,95.64
2017-01-02T01:52:36.988Z,94.82
2017-01-02T01:55:12.226Z,94.76
2017-01-02T01:57:47.960Z,95.02
2017-01-02T02:00:22.274Z,94.81
2017-01-02T02:02:57.171Z,94.95
2017-01-02T02:05:32.635Z,95.06
2017-01-02T02:08:07.206Z,95.7
2017-01-02T02:10:41.471Z,95.17
2017-01-02T02:13:16.708Z,95.38
2017-01-02T02:15:53.060Z,95.38
2017-01-02T02:18:29.220Z,97.11
2017-01-02T02:21:06.818Z,95.76
2017-01-02T02:23:51.093Z,95.28
2017-01-02T02:26:28.427Z,95.59
2017-01-02T02:29:03.241Z,95.49
2017-01-02T02:31:38.216Z,95.59
2017-01-02T02:34:13.461Z,95.91
2017-01-02T02:36:48.492Z,95.42
2017-01-02T02:39:23.638Z,95.32
2017-01-02T02:41:58.811Z,95.36
2017-01-02T02:44:34.400Z,95.47
2017-01-02T02:47:08.630Z,95.53
2017-01-02T02:49:43.169Z,95.53
2017-01-02T02:52:17.913Z,95.47
2017-01-02T02:54:52.455Z,95.25
2017-01-02T02:57:26.783Z,95.53
2017-01-02T03:00:01.218Z,95.25
2017-01-02T03:02:37.748Z,95.25
2017-01-02T03:05:12.223Z,95.25
2017-01-02T03:07:46.709Z,95.53
2017-01-02T03:10:21.236Z,95.53
2017-01-02T03:12:50.849Z,95.85
2017-01-02T03:15:25.230Z,95.74
2017-01-02T03:18:00.482Z,95.85
2017-01-02T03:20:35.899Z,95.53
2017-01-02T03:23:10.526Z,95.42
2017-01-02T03:25:44.842Z,95.95
2017-01-02T03:28:21.010Z,95.85
2017-01-02T03:30:55.670Z,95.64
2017-01-02T03:33:29.968Z,95.47
2017-01-02T03:36:04.764Z,95.53
2017-01-02T03:38:38.965Z,95.36
2017-01-02T03:41:15.521Z,95.25
2017-01-02T03:43:54.028Z,95.04
2017-01-02T03:46:28.448Z,94.82
2017-01-02T03:49:03.948Z,95.68
2017-01-02T03:51:38.566Z,95.53
2017-01-02T03:54:13.298Z,95.04
2017-01-02T03:56:48.184Z,94.76
2017-01-02T03:59:22.620Z,94.98
2017-01-02T04:01:57.450Z,94.76
2017-01-02T04:04:31.666Z,94.76
2017-01-02T04:07:06.379Z,94.65
2017-01-02T04:09:40.722Z,94.98
2017-01-02T04:12:15.577Z,96.75
2017-01-02T04:14:45.150Z,95.36
2017-01-02T04:17:19.692Z,94.87
2017-01-02T04:19:54.264Z,94.34
2017-01-02T04:22:26.261Z,94.06
2017-01-02T04:25:00.844Z,95.19
2017-01-02T04:27:36.554Z,94.76
2017-01-02T04:30:10.921Z,94.48
2017-01-02T04:32:45.269Z,94.17
2017-01-02T04:35:20.259Z,94.48
2017-01-02T04:37:50.930Z,94.1
2017-01-02T04:40:25.383Z,94.38
2017-01-02T04:42:59.718Z,94.81
2017-01-02T04:45:34.209Z,94.7
2017-01-02T04:48:09.730Z,96.25
2017-01-02T04:50:44.296Z,95.29
2017-01-02T04:53:19.209Z,95.12
2017-01-02T04:55:53.716Z,95.4
2017-01-02T04:58:29.574Z,95.29
2017-01-02T05:01:05.182Z,95.72
2017-01-02T05:03:39.686Z,95.83
2017-01-02T05:06:14.528Z,95.29
2017-01-02T05:08:49.782Z,95.02
2017-01-02T05:11:24.510Z,95.02
2017-01-02T05:13:59.158Z,94.91
2017-01-02T05:16:33.650Z,96.47
2017-01-02T05:19:08.499Z,97.45
2017-01-02T05:21:43.185Z,96.98
2017-01-02T05:24:17.900Z,95.89
2017-01-02T05:26:55.481Z,95.68
2017-01-02T05:29:29.980Z,95.4
2017-01-02T05:32:04.361Z,95.89
2017-01-02T05:34:39.003Z,94.98
2017-01-02T05:37:13.336Z,94.59
2017-01-02T05:39:48.011Z,95.02
2017-01-02T05:42:22.369Z,95.29
2017-01-02T05:44:56.760Z,95.29
2017-01-02T05:47:15.602Z,95.19
2017-01-02T05:49:28.908Z,94.76
2017-01-02T05:51:41.218Z,95.12
2017-01-02T05:53:53.542Z,95.29
2017-01-02T05:56:06.120Z,96.04
2017-01-02T05:58:18.402Z,95.51
2017-01-02T06:00:30.936Z,95.29
2017-01-02T06:02:43.263Z,95.12
2017-01-02T06:04:55.662Z,94.81
2017-01-02T06:07:09.111Z,94.85
2017-01-02T06:09:21.523Z,94.95
2017-01-02T06:11:28.928Z,95.45
2017-01-02T06:13:36.430Z,95.17
2017-01-02T06:15:48.641Z,94.95
2017-01-02T06:17:51.250Z,94.64
2017-01-02T06:20:04.073Z,94.46
2017-01-02T06:22:11.559Z,94.74
2017-01-02T06:24:25.020Z,95.06
2017-01-02T06:26:37.394Z,95.34
2017-01-02T06:28:50.912Z,94.95
2017-01-02T06:31:03.331Z,94.64
2017-01-02T06:33:15.720Z,95.76
2017-01-02T06:35:28.226Z,95.23
2017-01-02T06:37:40.498Z,94.74
2017-01-02T06:39:52.788Z,94.85
2017-01-02T06:42:06.202Z,94.64
2017-01-02T06:44:18.670Z,94.85
2017-01-02T06:46:31.174Z,94.74
2017-01-02T06:48:38.567Z,94.42
2017-01-02T06:50:51.074Z,94.74
2017-01-02T06:52:53.372Z,94.53
2017-01-02T06:55:06.324Z,94.35
2017-01-02T06:57:18.603Z,94.03
2017-01-02T06:59:31.046Z,94.57
2017-01-02T07:01:45.654Z,94.35
2017-01-02T07:03:53.003Z,94.14
2017-01-02T07:06:00.346Z,94.35
2017-01-02T07:08:12.640Z,94.35
2017-01-02T07:10:27.011Z,94.24
2017-01-02T07:12:34.364Z,94.35
2017-01-02T07:14:36.744Z,94.03
2017-01-02T07:16:40.055Z,94.21
2017-01-02T07:18:48.320Z,93.99
2017-01-02T07:21:00.653Z,93.67
2017-01-02T07:23:14.159Z,93.67
2017-01-02T07:25:22.899Z,93.46
2017-01-02T07:27:35.754Z,94.27
2017-01-02T07:29:49.946Z,94.65
2017-01-02T07:32:02.902Z,96.34
2017-01-02T07:34:06.166Z,96.08
2017-01-02T07:36:18.844Z,96.53
2017-01-02T07:38:32.275Z,96.55
2017-01-02T07:40:44.975Z,96.61
2017-01-02T07:42:57.348Z,96.3
2017-01-02T07:45:11.895Z,96.57
2017-01-02T07:47:24.552Z,96.53
2017-01-02T07:49:36.985Z,96.73
2017-01-02T07:51:44.559Z,96.06
2017-01-02T07:53:56.793Z,96.06
2017-01-02T07:56:04.305Z,95.91
2017-01-02T07:58:11.877Z,95.91
2017-01-02T08:00:24.395Z,95.7
2017-01-02T08:02:31.706Z,95.54
2017-01-02T08:04:44.194Z,95.44
2017-01-02T08:06:51.959Z,95.18
2017-01-02T08:09:00.313Z,94.93
2017-01-02T08:11:16.692Z,94.82
2017-01-02T08:13:29.075Z,94.57
2017-01-02T08:15:44.358Z,94.36
2017-01-02T08:17:56.764Z,94.1
2017-01-02T08:20:09.054Z,93.68
2017-01-02T08:22:22.507Z,93.47
2017-01-02T08:24:29.938Z,93.26
2017-01-02T08:26:39.471Z,93.32
2017-01-02T08:28:51.837Z,92.75
2017-01-02T08:30:59.295Z,91.91
2017-01-02T08:33:13.894Z,91.89
2017-01-02T08:35:21.235Z,90.5
2017-01-02T08:37:33.854Z,88.87
2017-01-02T08:39:46.968Z,88.07
2017-01-02T08:41:54.263Z,88.07
2017-01-02T08:44:06.563Z,89.23
2017-01-02T08:46:14.140Z,88.56
2017-01-02T08:48:17.762Z,88.2
2017-01-02T08:50:31.150Z,87.85
2017-01-02T08:52:44.399Z,87.32
2017-01-02T08:54:57.932Z,88.31
2017-01-02T08:57:05.253Z,89.53
2017-01-02T08:59:17.583Z,89.32
2017-01-02T09:01:24.968Z,89.59
2017-01-02T09:03:32.585Z,90.33
2017-01-02T09:05:40.257Z,90.33
2017-01-02T09:07:52.588Z,90.65
2017-01-02T09:10:04.805Z,91.17
2017-01-02T09:12:19.215Z,91.13
2017-01-02T09:14:26.513Z,91.45
2017-01-02T09:16:33.900Z,90.67
2017-01-02T09:18:46.238Z,90.56
2017-01-02T09:20:53.963Z,90.11
2017-01-02T09:23:01.162Z,89.75
2017-01-02T09:25:13.593Z,89.86
2017-01-02T09:27:25.994Z,89.14
2017-01-02T09:29:38.182Z,88.41
2017-01-02T09:31:50.386Z,88.37
2017-01-02T09:34:02.779Z,88.47
2017-01-02T09:36:14.990Z,88.26
2017-01-02T09:38:27.291Z,88.16
2017-01-02T09:40:39.691Z,88.37
2017-01-02T09:42:51.990Z,89.21
2017-01-02T09:45:04.189Z,89
2017-01-02T09:47:16.378Z,89.1
2017-01-02T09:49:28.674Z,89.06
2017-01-02T09:51:41.019Z,88.89
2017-01-02T09:53:53.278Z,89.62
2017-01-02T09:56:05.935Z,88.96
2017-01-02T09:58:18.085Z,88.96
2017-01-02T10:00:30.403Z,89.37
2017-01-02T10:02:42.617Z,88.85
2017-01-02T10:04:49.933Z,88.54
2017-01-02T10:07:02.311Z,88.85
2017-01-02T10:09:09.863Z,88.43
2017-01-02T10:11:17.217Z,88.81
2017-01-02T10:13:29.344Z,87.87
2017-01-02T10:15:41.654Z,87.97
2017-01-02T10:17:53.950Z,87.3
2017-01-02T10:20:01.263Z,87.55
2017-01-02T10:22:13.654Z,88.18
2017-01-02T10:24:20.978Z,87.97
2017-01-02T10:26:33.431Z,87.83
2017-01-02T10:28:45.820Z,87.3
2017-01-02T10:30:58.434Z,88.81
2017-01-02T10:33:10.840Z,87.2
2017-01-02T10:35:23.075Z,87.62
2017-01-02T10:37:35.262Z,87.2
2017-01-02T10:39:47.773Z,87.58
2017-01-02T10:42:00.114Z,87.16
2017-01-02T10:44:07.458Z,86.49
2017-01-02T10:46:19.556Z,86.95
2017-01-02T10:48:31.833Z,87.2
2017-01-02T10:50:39.237Z,87.2
2017-01-02T10:52:50.017Z,88.24
2017-01-02T10:55:02.420Z,87.68
2017-01-02T10:57:10.973Z,86.38
2017-01-02T10:59:24.259Z,84.67
2017-01-02T11:01:37.190Z,83.48
2017-01-02T11:03:50.673Z,82.6
2017-01-02T11:06:03.190Z,83.69
2017-01-02T11:08:16.026Z,82.4
2017-01-02T11:10:23.719Z,82.09
2017-01-02T11:12:36.059Z,82.67
2017-01-02T11:14:48.520Z,80.9
2017-01-02T11:16:55.983Z,74.46
2017-01-02T11:19:08.119Z,74.46
2017-01-02T11:21:20.644Z,74.15
2017-01-02T11:23:33.187Z,72.1
2017-01-02T11:25:45.597Z,73.07
2017-01-02T11:27:57.917Z,62.7
2017-01-02T11:30:00.173Z,50.99
2017-01-02T11:32:12.446Z,44.08
2017-01-02T11:34:24.914Z,48.82
2017-01-02T11:36:37.220Z,49.62
2017-01-02T11:38:50.048Z,53.09
2017-01-02T11:40:57.305Z,54.32
2017-01-02T11:43:09.670Z,61.11
2017-01-02T11:45:51.460Z,66.53
2017-01-02T11:48:19.589Z,69.23
2017-01-02T11:50:33.202Z,61.72
2017-01-02T11:52:40.476Z,57.04
2017-01-02T11:54:52.673Z,55.3
2017-01-02T11:57:00.031Z,53.89
2017-01-02T11:59:12.367Z,52.4
2017-01-02T12:01:14.727Z,52
2017-01-02T12:03:25.217Z,53.7
2017-01-02T12:05:33.277Z,60.3
2017-01-02T12:07:46.389Z,62.98
2017-01-02T12:10:07.465Z,66.48
2017-01-02T12:12:49.961Z,71.23
2017-01-02T12:15:02.129Z,72.09
2017-01-02T12:17:13.004Z,71.99
2017-01-02T12:19:25.382Z,74.18
2017-01-02T12:21:37.844Z,75.01
2017-01-02T12:23:50.250Z,75.32
2017-01-02T12:26:02.560Z,75.4
2017-01-02T12:28:09.953Z,75.08
2017-01-02T12:30:34.386Z,74.66
2017-01-02T12:32:46.810Z,74.95
2017-01-02T12:34:59.193Z,73.9
2017-01-02T12:37:23.702Z,75.08
2017-01-02T12:39:54.551Z,75.53
2017-01-02T12:42:35.665Z,78.07
2017-01-02T12:44:47.947Z,79.5
2017-01-02T12:46:55.273Z,78.42
2017-01-02T12:49:07.591Z,77.2
2017-01-02T12:51:15.065Z,75.81
2017-01-02T12:53:27.467Z,75.36
2017-01-02T12:55:39.897Z,74.39
2017-01-02T12:57:52.261Z,75.4
2017-01-02T13:00:07.086Z,76.89
2017-01-02T13:02:17.696Z,77.31
2017-01-02T13:04:31.672Z,77.72
2017-01-02T13:06:38.960Z,78.07
2017-01-02T13:08:46.162Z,79.15
2017-01-02T13:10:58.493Z,78.35
2017-01-02T13:13:10.717Z,77.94
2017-01-02T13:15:22.987Z,78.35
2017-01-02T13:17:35.337Z,79.11
2017-01-02T13:19:47.757Z,79.64
2017-01-02T13:22:00.246Z,79.33
2017-01-02T13:24:07.625Z,79.01
2017-01-02T13:26:14.907Z,78.8
2017-01-02T13:28:27.204Z,78.91
2017-01-02T13:30:39.503Z,79.64
2017-01-02T13:32:51.809Z,78.59
2017-01-02T13:35:04.108Z,79.74
2017-01-02T13:37:16.560Z,80.93
2017-01-02T13:39:24.582Z,80.51
2017-01-02T13:41:37.034Z,80.05
2017-01-02T13:43:49.446Z,78.87
2017-01-02T13:46:01.725Z,78.87
2017-01-02T13:48:04.124Z,78.66
2017-01-02T13:50:11.442Z,79.64
2017-01-02T13:52:23.764Z,80.62
2017-01-02T13:54:36.079Z,81.03
2017-01-02T13:56:43.416Z,81.87
2017-01-02T13:58:57.909Z,81.45
2017-01-02T14:01:10.150Z,81.9
2017-01-02T14:03:22.381Z,82.22
2017-01-02T14:05:29.906Z,82.32
2017-01-02T14:07:42.444Z,82.22
2017-01-02T14:09:49.920Z,82.53
2017-01-02T14:12:02.348Z,82.53
2017-01-02T14:14:14.814Z,83.16
2017-01-02T14:16:27.099Z,83.06
2017-01-02T14:18:37.904Z,83.3
2017-01-02T14:20:50.315Z,83.09
2017-01-02T14:23:02.790Z,82.78
2017-01-02T14:25:15.104Z,83.4
2017-01-02T14:27:22.682Z,83.3
2017-01-02T14:29:35.511Z,84.14
2017-01-02T14:31:47.793Z,85.5
2017-01-02T14:34:00.400Z,86.96
2017-01-02T14:36:07.891Z,88.46
2017-01-02T14:38:15.308Z,90.28
2017-01-02T14:40:27.600Z,91.64
2017-01-02T14:42:39.931Z,93.01
2017-01-02T14:44:52.501Z,93.74
2017-01-02T14:46:59.956Z,94.51
2017-01-02T14:49:12.505Z,95.25
2017-01-02T14:51:24.845Z,95.56
2017-01-02T14:53:37.373Z,96.19
2017-01-02T14:55:49.667Z,96.44
2017-01-02T14:58:02.054Z,96.65
2017-01-02T15:00:14.503Z,96.75
2017-01-02T15:02:26.787Z,96.65
2017-01-02T15:04:39.122Z,96.75
2017-01-02T15:06:51.656Z,97.06
2017-01-02T15:09:04.096Z,96.86
2017-01-02T15:11:30.675Z,97.06
2017-01-02T15:13:54.496Z,96.96
2017-01-02T15:16:14.226Z,97.17
2017-01-02T15:18:29.794Z,97.28
2017-01-02T15:20:43.814Z,97.17
2017-01-02T15:22:51.205Z,97.49
2017-01-02T15:25:03.509Z,97.49
2017-01-02T15:27:15.823Z,97.42
2017-01-02T15:29:42.618Z,97.63
2017-01-02T15:31:56.912Z,97.63
2017-01-02T15:34:25.327Z,97.95
2017-01-02T15:36:32.913Z,98.05
2017-01-02T15:38:40.478Z,98.26
2017-01-02T15:40:55.414Z,98.47
2017-01-02T15:43:30.266Z,98.41
2017-01-02T15:45:48.446Z,98.52
2017-01-02T15:48:00.754Z,98.52
2017-01-02T15:50:08.196Z,98.67
2017-01-02T15:52:38.088Z,98.88
2017-01-02T15:54:54.404Z,99.08
2017-01-02T15:57:27.754Z,99.19
2017-01-02T15:59:48.239Z,99.19
2017-01-02T16:02:04.493Z,99.3
2017-01-02T16:04:56.198Z,99.3
2017-01-02T16:07:37.047Z,99.51
2017-01-02T16:10:10.400Z,99.51
2017-01-02T16:13:02.212Z,99.66
2017-01-02T16:15:25.351Z,99.76
2017-01-02T16:17:38.143Z,99.87
2017-01-02T16:19:50.491Z,99.97
2017-01-02T16:22:03.451Z,99.97
2017-01-02T16:24:15.994Z,99.99
2017-01-02T16:26:28.746Z,99.97
2017-01-02T16:28:55.923Z,99.99
2017-01-02T16:31:46.617Z,99.99
2017-01-02T16:34:01.409Z,99.99
2017-01-02T16:36:13.997Z,99.99
2017-01-02T16:38:21.450Z,99.99
2017-01-02T16:40:33.822Z,99.99
2017-01-02T16:42:46.097Z,99.99
2017-01-02T16:44:53.497Z,99.99
2017-01-02T16:47:05.878Z,99.99
2017-01-02T16:49:23.267Z,99.99
2017-01-02T16:52:02.326Z,99.99
2017-01-02T16:54:21.591Z,99.99
2017-01-02T16:56:33.958Z,99.99
2017-01-02T16:58:46.819Z,99.99
2017-01-02T17:01:04.458Z,99.99
2017-01-02T17:03:42.530Z,99.99
2017-01-02T17:05:54.842Z,99.99
2017-01-02T17:08:07.187Z,99.99
2017-01-02T17:10:20.568Z,99.99
2017-01-02T17:12:32.767Z,99.99
2017-01-02T17:14:45.127Z,99.99
2017-01-02T17:16:57.633Z,99.99
2017-01-02T17:19:32.000Z,99.99
2017-01-02T17:21:44.600Z,99.99
2017-01-02T17:23:58.271Z,99.99
2017-01-02T17:26:10.841Z,99.99
2017-01-02T17:28:23.882Z,99.99
2017-01-02T17:30:31.501Z,99.99
2017-01-02T17:32:49.878Z,99.99
2017-01-02T17:35:07.908Z,99.99
2017-01-02T17:37:33.461Z,99.99
2017-01-02T17:39:51.056Z,99.99
2017-01-02T17:42:30.049Z,99.99
2017-01-02T17:45:01.712Z,99.99
2017-01-02T17:47:14.181Z,99.99
2017-01-02T17:49:26.441Z,99.99
2017-01-02T17:52:02.740Z,99.99
2017-01-02T17:54:15.055Z,99.99
2017-01-02T17:56:27.588Z,99.99
2017-01-02T17:58:40.206Z,99.99
2017-01-02T18:00:52.551Z,99.99
2017-01-02T18:03:05.018Z,99.99
2017-01-02T18:05:12.442Z,99.99
2017-01-02T18:07:24.789Z,99.99
2017-01-02T18:09:37.148Z,99.99
2017-01-02T18:11:44.420Z,99.99
2017-01-02T18:13:56.816Z,99.99
2017-01-02T18:16:10.744Z,99.99
2017-01-02T18:18:23.167Z,99.99
2017-01-02T18:21:02.640Z,99.99
2017-01-02T18:23:50.335Z,99.99
2017-01-02T18:26:13.962Z,99.99
2017-01-02T18:28:42.743Z,99.99
2017-01-02T18:31:32.840Z,99.99
2017-01-02T18:33:57.978Z,99.99
2017-01-02T18:36:11.359Z,99.99
2017-01-02T18:38:24.045Z,99.99
2017-01-02T18:40:36.834Z,99.99
2017-01-02T18:42:51.306Z,99.99
2017-01-02T18:45:04.520Z,99.99
2017-01-02T18:47:17.253Z,99.99
2017-01-02T18:49:29.898Z,99.99
2017-01-02T18:51:44.144Z,99.99
2017-01-02T18:53:56.609Z,99.99
2017-01-02T18:56:04.135Z,99.99
2017-01-02T18:58:16.898Z,99.99
2017-01-02T19:00:29.594Z,99.99
2017-01-02T19:02:42.750Z,99.99
2017-01-02T19:04:58.536Z,99.99
2017-01-02T19:07:24.973Z,99.99
2017-01-02T19:09:39.030Z,99.99
2017-01-02T19:11:53.766Z,99.99
2017-01-02T19:14:06.821Z,99.99
2017-01-02T19:16:38.319Z,99.99
2017-01-02T19:18:52.610Z,99.99
2017-01-02T19:21:39.575Z,99.99
2017-01-02T19:24:27.880Z,99.99
2017-01-02T19:26:50.381Z,99.99
2017-01-02T19:29:39.869Z,99.99
2017-01-02T19:32:21.755Z,99.99
2017-01-02T19:34:34.138Z,99.99
2017-01-02T19:36:46.479Z,99.99
2017-01-02T19:38:54.136Z,99.99
2017-01-02T19:41:06.605Z,99.99
2017-01-02T19:43:30.822Z,99.99
2017-01-02T19:46:06.197Z,99.99
2017-01-02T19:48:19.869Z,99.99
2017-01-02T19:50:27.421Z,99.99
2017-01-02T19:52:39.792Z,99.99
2017-01-02T19:54:52.388Z,99.99
2017-01-02T19:57:04.936Z,99.99
2017-01-02T19:59:17.442Z,99.99
2017-01-02T20:01:24.764Z,99.99
2017-01-02T20:03:37.055Z,99.99
2017-01-02T20:05:49.435Z,99.99
2017-01-02T20:08:01.936Z,99.99
2017-01-02T20:10:14.354Z,99.99
2017-01-02T20:12:26.835Z,99.99
2017-01-02T20:14:39.269Z,99.99
2017-01-02T20:16:51.726Z,99.99
2017-01-02T20:19:04.307Z,99.99
2017-01-02T20:21:07.004Z,99.99
2017-01-02T20:23:19.799Z,99.99
2017-01-02T20:25:32.829Z,99.99
2017-01-02T20:27:45.570Z,99.99
2017-01-02T20:30:01.301Z,99.99
2017-01-02T20:32:16.276Z,99.99
2017-01-02T20:34:29.373Z,99.99
2017-01-02T20:36:41.973Z,99.99
2017-01-02T20:38:54.604Z,99.99
2017-01-02T20:41:02.055Z,99.99
2017-01-02T20:43:14.788Z,99.99
2017-01-02T20:45:22.241Z,99.99
2017-01-02T20:47:33.264Z,99.99
2017-01-02T20:49:46.679Z,99.99
2017-01-02T20:51:59.481Z,99.99
2017-01-02T20:54:17.368Z,99.99
2017-01-02T20:56:30.086Z,99.99
2017-01-02T20:58:43.227Z,99.99
2017-01-02T21:00:58.840Z,99.99
2017-01-02T21:03:12.175Z,99.99
2017-01-02T21:05:24.787Z,99.99
2017-01-02T21:07:32.439Z,99.99
2017-01-02T21:09:44.962Z,99.99
2017-01-02T21:11:57.525Z,99.99
2017-01-02T21:14:11.607Z,99.99
2017-01-02T21:16:24.032Z,99.99
2017-01-02T21:18:38.462Z,99.99
2017-01-02T21:20:51.553Z,99.99
2017-01-02T21:23:05.288Z,99.99
2017-01-02T21:25:12.688Z,99.99
2017-01-02T21:27:27.865Z,99.99
2017-01-02T21:29:41.733Z,99.99
2017-01-02T21:31:59.763Z,99.99
2017-01-02T21:34:07.823Z,99.99
2017-01-02T21:36:20.168Z,99.99
2017-01-02T21:38:28.619Z,99.99
2017-01-02T21:40:41.619Z,99.99
2017-01-02T21:42:54.077Z,99.99
2017-01-02T21:45:07.121Z,99.99
2017-01-02T21:47:20.457Z,99.99
2017-01-02T21:49:33.099Z,99.99
2017-01-02T21:51:46.831Z,99.99
2017-01-02T21:53:59.208Z,99.99
2017-01-02T21:56:18.067Z,99.99
2017-01-02T21:58:31.579Z,99.99
2017-01-02T22:00:47.101Z,99.99
2017-01-02T22:02:59.804Z,99.99
2017-01-02T22:05:07.225Z,99.99
2017-01-02T22:07:20.403Z,99.99
2017-01-02T22:09:31.778Z,99.99
2017-01-02T22:11:53.119Z,99.99
2017-01-02T22:14:07.957Z,99.99
2017-01-02T22:16:25.118Z,99.99
2017-01-02T22:18:33.959Z,99.99
2017-01-02T22:20:47.676Z,99.99
2017-01-02T22:22:58.888Z,99.99
2017-01-02T22:25:18.028Z,99.99
2017-01-02T22:27:32.535Z,99.99
2017-01-02T22:29:51.664Z,99.99
2017-01-02T22:32:05.172Z,99.99
2017-01-02T22:34:20.854Z,99.99
2017-01-02T22:36:34.277Z,99.99
2017-01-02T22:38:48.005Z,99.99
2017-01-02T22:41:02.966Z,99.99
2017-01-02T22:43:24.129Z,99.99
2017-01-02T22:45:43.835Z,99.99
2017-01-02T22:47:57.328Z,99.99
2017-01-02T22:50:10.309Z,99.99
2017-01-02T22:52:18.110Z,99.99
2017-01-02T22:54:32.901Z,99.99
2017-01-02T22:56:47.467Z,99.99
2017-01-02T22:58:59.986Z,99.99
2017-01-02T23:01:09.874Z,99.99
2017-01-02T23:03:23.293Z,99.99
2017-01-02T23:05:34.267Z,99.99
2017-01-02T23:07:48.836Z,99.99
2017-01-02T23:10:04.905Z,99.99
2017-01-02T23:12:20.206Z,99.99
2017-01-02T23:14:43.615Z,99.99
2017-01-02T23:17:03.338Z,99.99
2017-01-02T23:19:17.880Z,99.99
2017-01-02T23:21:34.239Z,99.99
2017-01-02T23:23:51.419Z,99.99
2017-01-02T23:26:06.810Z,99.99
2017-01-02T23:28:24.258Z,99.99
2017-01-02T23:30:41.517Z,99.99
2017-01-02T23:32:49.975Z,99.99
2017-01-02T23:35:04.263Z,99.99
2017-01-02T23:37:15.009Z,99.99
2017-01-02T23:39:27.396Z,99.99
2017-01-02T23:41:39.846Z,99.99
2017-01-02T23:43:54.551Z,99.99
2017-01-02T23:46:08.207Z,99.99
2017-01-02T23:48:20.807Z,99.99
2017-01-02T23:50:33.041Z,99.99
2017-01-02T23:52:46.928Z,99.99
2017-01-02T23:54:54.220Z,99.99
2017-01-02T23:57:06.480Z,99.99
2017-01-02T23:59:20.572Z,99.99
