createdAt,value
2022-08-19T00:01:52.734Z,78.06
2022-08-19T00:04:26.173Z,78.00
2022-08-19T00:06:53.299Z,79.25
2022-08-19T00:09:22.490Z,78.19
2022-08-19T00:11:49.822Z,78.84
2022-08-19T00:14:18.402Z,78.95
2022-08-19T00:16:47.288Z,79.32
2022-08-19T00:19:15.955Z,80.24
2022-08-19T00:21:42.861Z,78.58
2022-08-19T00:24:12.030Z,78.62
2022-08-19T00:26:40.214Z,79.10
2022-08-19T00:29:10.409Z,78.38
2022-08-19T00:31:37.131Z,78.29
2022-08-19T00:34:04.366Z,77.82
2022-08-19T00:36:31.050Z,77.91
2022-08-19T00:38:57.741Z,77.81
2022-08-19T00:41:25.382Z,76.23
2022-08-19T00:44:08.162Z,76.68
2022-08-19T00:46:36.900Z,77.75
2022-08-19T00:49:15.023Z,76.10
2022-08-19T00:51:44.221Z,76.96
2022-08-19T00:54:11.454Z,77.15
2022-08-19T00:56:38.627Z,77.33
2022-08-19T00:59:10.454Z,78.61
2022-08-19T01:01:39.452Z,79.32
2022-08-19T01:04:06.217Z,79.64
2022-08-19T01:06:34.417Z,81.24
2022-08-19T01:09:01.433Z,80.61
2022-08-19T01:11:30.874Z,81.41
2022-08-19T01:13:58.162Z,79.97
2022-08-19T01:16:28.162Z,80.97
2022-08-19T01:18:54.812Z,81.08
2022-08-19T01:21:57.146Z,80.27
2022-08-19T01:24:23.921Z,79.76
2022-08-19T01:26:51.030Z,79.80
2022-08-19T01:29:17.882Z,78.70
2022-08-19T01:31:44.694Z,77.36
2022-08-19T01:34:11.389Z,79.79
2022-08-19T01:36:44.161Z,77.55
2022-08-19T01:39:15.244Z,78.29
2022-08-19T01:41:42.024Z,76.97
2022-08-19T01:44:18.854Z,75.33
2022-08-19T01:46:48.445Z,75.76
2022-08-19T01:49:17.769Z,73.72
2022-08-19T01:51:44.816Z,73.70
2022-08-19T01:54:14.384Z,73.39
2022-08-19T01:57:04.289Z,72.69
2022-08-19T01:59:33.109Z,72.84
2022-08-19T02:02:00.739Z,71.67
2022-08-19T02:04:27.342Z,70.82
2022-08-19T02:06:53.987Z,70.63
2022-08-19T02:09:21.035Z,69.99
2022-08-19T02:11:47.651Z,70.04
2022-08-19T02:14:14.281Z,69.55
2022-08-19T02:16:40.941Z,69.84
2022-08-19T02:19:07.896Z,69.26
2022-08-19T02:21:34.845Z,68.68
2022-08-19T02:24:02.057Z,68.61
2022-08-19T02:26:29.647Z,68.44
2022-08-19T02:28:57.063Z,67.71
2022-08-19T02:31:25.931Z,67.82
2022-08-19T02:33:56.819Z,69.22
2022-08-19T02:36:25.746Z,71.32
2022-08-19T02:38:54.835Z,73.39
2022-08-19T02:41:33.395Z,73.33
2022-08-19T02:44:26.750Z,74.28
2022-08-19T02:46:50.088Z,73.57
2022-08-19T02:49:18.315Z,73.49
2022-08-19T02:51:47.054Z,71.79
2022-08-19T02:54:15.050Z,70.62
2022-08-19T02:56:43.753Z,70.98
2022-08-19T02:59:11.161Z,70.63
2022-08-19T03:01:40.599Z,70.20
2022-08-19T03:04:09.968Z,68.92
2022-08-19T03:06:39.319Z,69.04
2022-08-19T03:09:06.108Z,68.84
2022-08-19T03:11:34.149Z,71.27
2022-08-19T03:14:02.585Z,72.47
2022-08-19T03:16:33.431Z,70.83
2022-08-19T03:19:02.248Z,70.15
2022-08-19T03:21:32.961Z,69.73
2022-08-19T03:24:06.276Z,70.59
2022-08-19T03:26:34.196Z,70.52
2022-08-19T03:29:06.347Z,69.50
2022-08-19T03:31:44.012Z,68.14
2022-08-19T03:34:25.041Z,69.61
2022-08-19T03:36:51.723Z,69.45
2022-08-19T03:39:18.944Z,70.87
2022-08-19T03:41:48.249Z,70.64
2022-08-19T03:44:18.895Z,71.51
2022-08-19T03:46:48.816Z,71.11
2022-08-19T03:49:18.163Z,69.87
2022-08-19T03:51:47.862Z,70.33
2022-08-19T03:54:16.981Z,69.19
2022-08-19T03:56:45.662Z,69.19
2022-08-19T03:59:17.208Z,68.90
2022-08-19T04:01:44.700Z,68.17
2022-08-19T04:04:11.395Z,67.73
2022-08-19T04:06:40.115Z,67.86
2022-08-19T04:09:10.487Z,67.36
2022-08-19T04:11:47.330Z,69.21
2022-08-19T04:14:35.343Z,68.02
2022-08-19T04:17:04.513Z,68.73
2022-08-19T04:19:32.744Z,67.57
2022-08-19T04:21:59.516Z,67.77
2022-08-19T04:24:26.343Z,67.61
2022-08-19T04:26:53.809Z,67.20
2022-08-19T04:29:25.410Z,68.46
2022-08-19T04:31:54.715Z,69.21
2022-08-19T04:34:23.686Z,69.03
2022-08-19T04:36:51.554Z,68.26
2022-08-19T04:39:21.778Z,68.42
2022-08-19T04:41:49.092Z,68.14
2022-08-19T04:44:15.997Z,67.82
2022-08-19T04:46:51.611Z,66.11
2022-08-19T04:49:23.971Z,65.12
2022-08-19T04:51:52.927Z,66.09
2022-08-19T04:54:38.735Z,65.40
2022-08-19T04:57:08.665Z,66.11
2022-08-19T04:59:37.035Z,68.11
2022-08-19T05:02:05.499Z,66.64
2022-08-19T05:04:32.707Z,68.13
2022-08-19T05:07:01.245Z,67.98
2022-08-19T05:09:30.863Z,68.43
2022-08-19T05:12:16.862Z,67.63
2022-08-19T05:14:43.973Z,67.58
2022-08-19T05:17:26.545Z,67.09
2022-08-19T05:19:53.686Z,66.67
2022-08-19T05:22:20.320Z,65.97
2022-08-19T05:25:09.270Z,66.75
2022-08-19T05:27:33.818Z,65.31
2022-08-19T05:30:01.241Z,65.66
2022-08-19T05:32:28.321Z,66.07
2022-08-19T05:34:55.315Z,66.82
2022-08-19T05:37:21.955Z,67.34
2022-08-19T05:39:51.567Z,67.53
2022-08-19T05:42:18.454Z,67.52
2022-08-19T05:44:45.312Z,67.57
2022-08-19T05:47:14.313Z,67.39
2022-08-19T05:49:41.361Z,68.08
2022-08-19T05:52:12.490Z,67.52
2022-08-19T05:54:40.929Z,67.92
2022-08-19T05:57:09.175Z,68.15
2022-08-19T05:59:39.234Z,68.22
2022-08-19T06:02:07.558Z,67.65
2022-08-19T06:04:35.223Z,67.10
2022-08-19T06:07:02.115Z,70.12
2022-08-19T06:09:39.976Z,69.74
2022-08-19T06:12:07.756Z,68.60
2022-08-19T06:14:40.269Z,68.31
2022-08-19T06:17:09.219Z,68.20
2022-08-19T06:19:40.575Z,66.77
2022-08-19T06:22:09.103Z,68.18
2022-08-19T06:24:35.964Z,67.25
2022-08-19T06:27:04.147Z,67.81
2022-08-19T06:29:30.903Z,67.49
2022-08-19T06:32:01.079Z,68.08
2022-08-19T06:34:30.898Z,67.52
2022-08-19T06:37:00.603Z,66.80
2022-08-19T06:39:31.124Z,68.11
2022-08-19T06:42:02.987Z,68.11
2022-08-19T06:44:33.746Z,68.23
2022-08-19T06:47:00.432Z,68.02
2022-08-19T06:49:27.070Z,68.02
2022-08-19T06:51:54.686Z,68.22
2022-08-19T06:54:21.587Z,67.73
2022-08-19T06:56:48.283Z,67.94
2022-08-19T06:59:19.039Z,66.84
2022-08-19T07:01:50.293Z,67.02
2022-08-19T07:04:20.405Z,67.19
2022-08-19T07:06:54.890Z,67.08
2022-08-19T07:09:22.189Z,66.90
2022-08-19T07:11:51.753Z,66.54
2022-08-19T07:14:21.839Z,63.99
2022-08-19T07:16:51.122Z,64.80
2022-08-19T07:19:19.409Z,64.54
2022-08-19T07:21:47.886Z,64.98
2022-08-19T07:24:14.700Z,65.28
2022-08-19T07:26:43.912Z,66.29
2022-08-19T07:29:12.564Z,66.11
2022-08-19T07:31:40.434Z,65.99
2022-08-19T07:34:12.569Z,66.46
2022-08-19T07:36:42.002Z,67.28
2022-08-19T07:39:13.616Z,67.83
2022-08-19T07:41:40.628Z,67.33
2022-08-19T07:44:09.307Z,67.64
2022-08-19T07:46:39.475Z,70.20
2022-08-19T07:49:08.365Z,69.08
2022-08-19T07:51:36.360Z,68.08
2022-08-19T07:54:04.544Z,68.18
2022-08-19T07:56:31.450Z,69.07
2022-08-19T07:58:58.334Z,69.39
2022-08-19T08:01:27.863Z,67.38
2022-08-19T08:03:57.066Z,65.56
2022-08-19T08:06:24.321Z,66.85
2022-08-19T08:08:50.977Z,67.27
2022-08-19T08:11:21.302Z,66.65
2022-08-19T08:14:01.234Z,66.78
2022-08-19T08:16:39.749Z,66.84
2022-08-19T08:19:25.395Z,65.96
2022-08-19T08:21:57.077Z,66.01
2022-08-19T08:24:28.268Z,66.53
2022-08-19T08:26:57.076Z,66.33
2022-08-19T08:29:26.192Z,66.36
2022-08-19T08:31:59.607Z,66.56
2022-08-19T08:34:26.699Z,66.46
2022-08-19T08:36:53.433Z,67.51
2022-08-19T08:39:21.816Z,67.21
2022-08-19T08:42:18.037Z,66.51
2022-08-19T08:47:27.735Z,66.37
2022-08-19T08:50:06.378Z,66.62
2022-08-19T08:52:43.755Z,67.35
2022-08-19T08:55:22.797Z,67.18
2022-08-19T08:57:49.387Z,67.20
2022-08-19T09:00:22.324Z,66.56
2022-08-19T09:02:50.483Z,66.26
2022-08-19T09:05:19.021Z,65.31
2022-08-19T09:08:38.662Z,64.01
2022-08-19T09:11:11.010Z,63.42
2022-08-19T09:13:43.040Z,65.13
2022-08-19T09:16:21.085Z,64.61
2022-08-19T09:18:50.720Z,64.76
2022-08-19T09:21:17.371Z,63.20
2022-08-19T09:23:44.376Z,64.30
2022-08-19T09:26:16.585Z,62.67
2022-08-19T09:28:48.773Z,62.99
2022-08-19T09:31:19.333Z,64.20
2022-08-19T09:33:46.557Z,66.37
2022-08-19T09:36:31.087Z,65.82
2022-08-19T09:39:01.921Z,67.53
2022-08-19T09:41:29.050Z,67.09
2022-08-19T09:43:58.483Z,67.49
2022-08-19T09:46:28.022Z,68.14
2022-08-19T09:48:55.768Z,67.92
2022-08-19T09:51:25.231Z,68.42
2022-08-19T09:53:53.163Z,70.44
2022-08-19T09:56:21.929Z,69.87
2022-08-19T09:58:49.468Z,68.25
2022-08-19T10:01:28.728Z,67.97
2022-08-19T10:03:58.192Z,66.44
2022-08-19T10:06:45.682Z,66.10
2022-08-19T10:09:14.585Z,64.11
2022-08-19T10:11:52.563Z,65.14
2022-08-19T10:14:21.606Z,64.22
2022-08-19T10:16:48.223Z,64.72
2022-08-19T10:19:14.880Z,64.88
2022-08-19T10:21:58.599Z,64.45
2022-08-19T10:24:27.696Z,64.08
2022-08-19T10:26:57.172Z,66.04
2022-08-19T10:29:32.844Z,64.17
2022-08-19T10:32:05.455Z,63.14
2022-08-19T10:34:48.061Z,63.65
2022-08-19T10:37:22.850Z,63.18
2022-08-19T10:39:51.731Z,63.91
2022-08-19T10:42:19.189Z,62.30
2022-08-19T10:44:46.080Z,63.57
2022-08-19T10:47:24.313Z,63.86
2022-08-19T10:49:53.240Z,62.43
2022-08-19T10:52:20.249Z,62.56
2022-08-19T10:54:47.419Z,61.53
2022-08-19T10:57:16.093Z,60.34
2022-08-19T10:59:42.803Z,57.94
2022-08-19T11:02:12.180Z,58.77
2022-08-19T11:04:40.319Z,58.62
2022-08-19T11:07:09.443Z,58.33
2022-08-19T11:09:42.893Z,58.73
2022-08-19T11:12:11.035Z,59.99
2022-08-19T11:14:38.634Z,60.62
2022-08-19T11:17:07.222Z,59.20
2022-08-19T11:19:34.443Z,58.58
2022-08-19T11:22:01.153Z,57.17
2022-08-19T11:24:27.848Z,59.96
2022-08-19T11:27:01.086Z,59.24
2022-08-19T11:29:27.973Z,59.78
2022-08-19T11:31:55.341Z,59.14
2022-08-19T11:34:25.146Z,59.75
2022-08-19T11:36:52.823Z,58.18
2022-08-19T11:39:22.368Z,57.65
2022-08-19T11:41:52.007Z,59.64
2022-08-19T11:44:19.357Z,57.60
2022-08-19T11:46:47.262Z,59.89
2022-08-19T11:49:20.431Z,58.70
2022-08-19T11:51:47.432Z,56.76
2022-08-19T11:54:15.889Z,56.86
2022-08-19T11:56:43.373Z,57.64
2022-08-19T11:59:14.477Z,57.88
2022-08-19T12:01:42.031Z,58.83
2022-08-19T12:04:08.791Z,59.76
2022-08-19T12:06:39.898Z,61.34
2022-08-19T12:09:09.128Z,61.30
2022-08-19T12:11:36.828Z,62.02
2022-08-19T12:14:03.984Z,59.93
2022-08-19T12:16:31.872Z,59.77
2022-08-19T12:19:00.149Z,58.19
2022-08-19T12:21:28.583Z,57.39
2022-08-19T12:23:58.096Z,58.04
2022-08-19T12:26:30.003Z,60.59
2022-08-19T12:28:56.787Z,58.81
2022-08-19T12:31:23.439Z,59.29
2022-08-19T12:33:50.102Z,58.34
2022-08-19T12:36:17.926Z,57.24
2022-08-19T12:38:45.425Z,56.91
2022-08-19T12:41:15.266Z,56.65
2022-08-19T12:43:42.682Z,56.63
2022-08-19T12:46:11.490Z,55.69
2022-08-19T12:48:39.858Z,55.67
2022-08-19T12:51:10.584Z,55.93
2022-08-19T12:53:39.197Z,54.27
2022-08-19T12:56:08.127Z,54.52
2022-08-19T12:58:39.217Z,56.11
2022-08-19T13:01:12.347Z,55.59
2022-08-19T13:03:40.746Z,55.68
2022-08-19T13:06:09.349Z,55.71
2022-08-19T13:08:36.505Z,55.81
2022-08-19T13:11:12.975Z,56.98
2022-08-19T13:13:47.442Z,56.90
2022-08-19T13:16:15.565Z,57.67
2022-08-19T13:18:44.980Z,55.59
2022-08-19T13:21:12.592Z,56.88
2022-08-19T13:23:40.732Z,57.11
2022-08-19T13:26:09.993Z,57.57
2022-08-19T13:28:37.152Z,56.91
2022-08-19T13:31:03.785Z,58.14
2022-08-19T13:33:30.505Z,57.67
2022-08-19T13:36:00.888Z,56.70
2022-08-19T13:38:29.241Z,58.72
2022-08-19T13:40:56.484Z,57.45
2022-08-19T13:43:26.748Z,56.92
2022-08-19T13:45:57.811Z,56.15
2022-08-19T13:48:26.677Z,56.50
2022-08-19T13:50:53.355Z,56.50
2022-08-19T13:53:20.111Z,58.06
2022-08-19T13:55:46.814Z,59.46
2022-08-19T13:58:13.760Z,58.05
2022-08-19T14:00:45.512Z,58.14
2022-08-19T14:03:13.994Z,56.99
2022-08-19T14:05:40.924Z,58.62
2022-08-19T14:08:07.833Z,56.06
2022-08-19T14:10:34.595Z,55.72
2022-08-19T14:13:04.068Z,54.56
2022-08-19T14:15:31.766Z,54.81
2022-08-19T14:17:59.283Z,55.00
2022-08-19T14:20:26.548Z,53.57
2022-08-19T14:22:54.661Z,53.43
2022-08-19T14:25:26.270Z,56.22
2022-08-19T14:27:53.360Z,55.80
2022-08-19T14:30:23.742Z,54.59
2022-08-19T14:32:50.399Z,54.15
2022-08-19T14:35:18.094Z,54.39
2022-08-19T14:37:46.839Z,54.24
2022-08-19T14:40:16.875Z,53.93
2022-08-19T14:42:44.538Z,54.66
2022-08-19T14:45:11.996Z,54.58
2022-08-19T14:47:39.864Z,54.82
2022-08-19T14:50:17.773Z,53.99
2022-08-19T14:52:48.961Z,55.77
2022-08-19T14:55:17.760Z,55.76
2022-08-19T14:57:45.396Z,55.21
2022-08-19T15:00:12.870Z,56.62
2022-08-19T15:02:40.302Z,57.17
2022-08-19T15:05:08.002Z,58.14
2022-08-19T15:07:34.634Z,58.86
2022-08-19T15:10:01.386Z,58.05
2022-08-19T15:12:28.168Z,57.42
2022-08-19T15:14:56.874Z,57.42
2022-08-19T15:17:45.219Z,57.82
2022-08-19T15:20:16.867Z,58.24
2022-08-19T15:22:46.336Z,60.69
2022-08-19T15:25:17.528Z,62.70
2022-08-19T15:27:44.286Z,61.74
2022-08-19T15:30:12.275Z,61.45
2022-08-19T15:32:39.668Z,61.58
2022-08-19T15:35:07.890Z,59.90
2022-08-19T15:37:37.398Z,61.96
2022-08-19T15:40:07.197Z,63.20
2022-08-19T15:42:35.649Z,63.61
2022-08-19T15:45:02.657Z,63.10
2022-08-19T15:47:34.701Z,62.35
2022-08-19T15:50:13.942Z,64.34
2022-08-19T15:52:56.888Z,64.89
2022-08-19T15:55:32.997Z,64.10
2022-08-19T15:58:20.408Z,65.23
2022-08-19T16:01:06.262Z,66.71
2022-08-19T16:03:40.158Z,66.01
2022-08-19T16:06:08.061Z,64.83
2022-08-19T16:08:48.745Z,63.91
2022-08-19T16:11:20.681Z,62.94
2022-08-19T16:13:48.503Z,63.21
2022-08-19T16:16:15.119Z,64.64
2022-08-19T16:18:41.765Z,64.96
2022-08-19T16:21:08.416Z,64.98
2022-08-19T16:23:37.596Z,63.83
2022-08-19T16:26:04.236Z,65.31
2022-08-19T16:28:30.885Z,64.40
2022-08-19T16:30:57.555Z,66.22
2022-08-19T16:33:24.172Z,66.73
2022-08-19T16:36:00.485Z,65.81
2022-08-19T16:38:34.440Z,64.80
2022-08-19T16:41:01.274Z,66.10
2022-08-19T16:43:29.614Z,65.59
2022-08-19T16:45:56.683Z,66.53
2022-08-19T16:48:27.008Z,66.12
2022-08-19T16:50:53.879Z,66.26
2022-08-19T16:53:24.431Z,64.59
2022-08-19T16:55:57.624Z,63.45
2022-08-19T16:58:28.098Z,63.19
2022-08-19T17:01:03.251Z,63.02
2022-08-19T17:03:35.894Z,62.84
2022-08-19T17:06:17.789Z,62.74
2022-08-19T17:08:52.771Z,62.39
2022-08-19T17:11:20.597Z,64.51
2022-08-19T17:13:48.346Z,62.96
2022-08-19T17:16:17.430Z,63.14
2022-08-19T17:18:44.536Z,64.05
2022-08-19T17:21:11.183Z,63.90
2022-08-19T17:23:42.710Z,64.32
2022-08-19T17:26:15.872Z,63.24
2022-08-19T17:28:47.331Z,63.71
2022-08-19T17:31:13.975Z,64.62
2022-08-19T17:33:41.073Z,62.54
2022-08-19T17:36:09.112Z,61.51
2022-08-19T17:38:36.512Z,60.80
2022-08-19T17:41:03.476Z,60.75
2022-08-19T17:43:33.432Z,61.78
2022-08-19T17:46:03.822Z,63.29
2022-08-19T17:48:35.440Z,63.07
2022-08-19T17:51:37.182Z,62.77
2022-08-19T17:54:04.216Z,62.16
2022-08-19T17:56:30.853Z,62.58
2022-08-19T17:59:00.542Z,62.28
2022-08-19T18:01:37.782Z,61.59
2022-08-19T18:04:16.240Z,60.41
2022-08-19T18:06:50.293Z,60.68
2022-08-19T18:09:27.481Z,60.73
2022-08-19T18:11:56.906Z,60.65
2022-08-19T18:14:32.196Z,60.00
2022-08-19T18:17:02.572Z,60.18
2022-08-19T18:19:41.385Z,60.21
2022-08-19T18:22:29.201Z,58.72
2022-08-19T18:24:57.624Z,60.30
2022-08-19T18:27:26.523Z,58.94
2022-08-19T18:29:53.544Z,58.71
2022-08-19T18:32:23.605Z,60.35
2022-08-19T18:34:51.134Z,59.88
2022-08-19T18:37:17.788Z,59.67
2022-08-19T18:39:45.175Z,59.15
2022-08-19T18:42:16.462Z,59.00
2022-08-19T18:44:43.121Z,59.61
2022-08-19T18:47:09.860Z,59.18
2022-08-19T18:49:38.300Z,58.40
2022-08-19T18:52:05.081Z,60.19
2022-08-19T18:54:32.391Z,59.94
2022-08-19T18:56:59.246Z,60.48
2022-08-19T18:59:28.963Z,59.38
2022-08-19T19:01:59.155Z,59.03
2022-08-19T19:04:32.700Z,59.32
2022-08-19T19:07:03.303Z,59.46
2022-08-19T19:09:30.041Z,59.76
2022-08-19T19:12:00.424Z,58.85
2022-08-19T19:14:48.660Z,58.81
2022-08-19T19:17:40.209Z,59.02
2022-08-19T19:20:08.779Z,60.17
2022-08-19T19:22:37.952Z,59.35
2022-08-19T19:25:05.314Z,60.34
2022-08-19T19:27:34.433Z,60.34
2022-08-19T19:30:01.065Z,62.46
2022-08-19T19:32:30.226Z,61.99
2022-08-19T19:34:57.001Z,62.80
2022-08-19T19:37:23.747Z,64.93
2022-08-19T19:39:50.435Z,64.58
2022-08-19T19:42:21.295Z,66.35
2022-08-19T19:44:53.971Z,67.61
2022-08-19T19:47:21.398Z,69.04
2022-08-19T19:50:12.630Z,68.27
2022-08-19T19:52:35.150Z,69.30
2022-08-19T19:55:01.954Z,68.69
2022-08-19T19:57:28.902Z,67.62
2022-08-19T19:59:56.799Z,67.47
2022-08-19T20:02:23.527Z,68.20
2022-08-19T20:04:50.170Z,68.77
2022-08-19T20:07:17.181Z,70.66
2022-08-19T20:09:59.296Z,71.46
2022-08-19T20:12:26.919Z,70.58
2022-08-19T20:14:53.621Z,70.24
2022-08-19T20:17:20.228Z,69.78
2022-08-19T20:19:46.981Z,68.58
2022-08-19T20:22:13.709Z,68.91
2022-08-19T20:24:40.369Z,68.61
2022-08-19T20:27:07.165Z,68.63
2022-08-19T20:29:38.049Z,66.97
2022-08-19T20:32:06.471Z,68.09
2022-08-19T20:34:33.174Z,66.69
2022-08-19T20:36:59.893Z,65.05
2022-08-19T20:39:26.611Z,63.41
2022-08-19T20:41:53.326Z,62.74
2022-08-19T20:44:19.962Z,61.93
2022-08-19T20:46:55.495Z,61.08
2022-08-19T20:49:27.005Z,58.77
2022-08-19T20:51:56.160Z,60.61
2022-08-19T20:54:23.686Z,60.25
2022-08-19T20:56:50.646Z,61.64
2022-08-19T20:59:17.308Z,61.73
2022-08-19T21:01:43.935Z,61.13
2022-08-19T21:04:10.556Z,61.57
2022-08-19T21:06:37.227Z,62.62
2022-08-19T21:09:05.278Z,62.37
2022-08-19T21:11:32.007Z,63.90
2022-08-19T21:13:59.616Z,63.86
2022-08-19T21:16:26.684Z,63.34
2022-08-19T21:18:53.408Z,63.67
2022-08-19T21:21:20.590Z,63.61
2022-08-19T21:23:47.230Z,63.34
2022-08-19T21:26:14.003Z,63.35
2022-08-19T21:28:40.661Z,64.36
2022-08-19T21:31:08.569Z,64.52
2022-08-19T21:33:35.202Z,66.05
2022-08-19T21:36:02.985Z,66.69
2022-08-19T21:38:30.035Z,64.63
2022-08-19T21:40:57.593Z,65.21
2022-08-19T21:43:24.924Z,67.51
2022-08-19T21:45:51.571Z,65.82
2022-08-19T21:48:19.030Z,67.44
2022-08-19T21:50:48.363Z,68.49
2022-08-19T21:53:18.669Z,67.74
2022-08-19T21:55:52.780Z,66.81
2022-08-19T21:58:28.368Z,65.35
2022-08-19T22:01:00.637Z,66.44
2022-08-19T22:03:28.019Z,65.46
2022-08-19T22:05:54.710Z,66.21
2022-08-19T22:08:21.423Z,65.25
2022-08-19T22:10:48.161Z,63.79
2022-08-19T22:13:14.779Z,63.32
2022-08-19T22:15:42.592Z,61.91
2022-08-19T22:18:09.352Z,64.02
2022-08-19T22:20:36.817Z,63.13
2022-08-19T22:23:06.680Z,62.40
2022-08-19T22:25:37.347Z,66.79
2022-08-19T22:28:07.230Z,66.94
2022-08-19T22:30:39.334Z,67.47
2022-08-19T22:33:12.011Z,67.72
2022-08-19T22:35:41.202Z,67.58
2022-08-19T22:38:09.653Z,68.02
2022-08-19T22:40:43.426Z,66.03
2022-08-19T22:43:16.986Z,64.52
2022-08-19T22:45:44.438Z,64.95
2022-08-19T22:48:14.368Z,64.35
2022-08-19T22:50:43.551Z,61.89
2022-08-19T22:53:10.511Z,61.57
2022-08-19T22:55:38.457Z,61.31
2022-08-19T22:58:05.962Z,60.79
2022-08-19T23:00:33.884Z,60.52
2022-08-19T23:03:00.747Z,60.78
2022-08-19T23:05:29.517Z,61.03
2022-08-19T23:07:57.075Z,60.69
2022-08-19T23:10:27.123Z,60.41
2022-08-19T23:12:58.078Z,60.43
2022-08-19T23:15:29.181Z,59.90
2022-08-19T23:17:59.743Z,59.67
2022-08-19T23:20:29.815Z,60.22
2022-08-19T23:22:57.709Z,61.11
2022-08-19T23:25:28.468Z,61.51
2022-08-19T23:27:55.641Z,61.40
2022-08-19T23:30:22.426Z,61.47
2022-08-19T23:32:49.039Z,61.04
2022-08-19T23:35:15.695Z,63.36
2022-08-19T23:37:42.333Z,63.60
2022-08-19T23:40:09.624Z,62.53
2022-08-19T23:42:41.263Z,64.12
2022-08-19T23:45:09.292Z,63.88
2022-08-19T23:47:36.112Z,65.43
2022-08-19T23:50:08.489Z,65.84
2022-08-19T23:52:50.686Z,66.53
2022-08-19T23:55:19.334Z,65.03
2022-08-19T23:57:45.997Z,63.47
