createdAt,value
2022-08-19T07:13:25.098Z,17.02
2022-08-19T07:18:28.211Z,18.08
2022-08-19T07:23:31.519Z,16.25
2022-08-19T07:28:34.336Z,15.43
2022-08-19T07:33:37.677Z,11.85
2022-08-19T07:38:42.467Z,8.90
2022-08-19T07:43:47.927Z,6.65
2022-08-19T07:48:51.279Z,6.60
2022-08-19T07:53:53.500Z,7.22
2022-08-19T08:04:20.506Z,6.63
2022-08-19T08:09:27.231Z,6.30
2022-08-19T08:14:37.188Z,6.82
2022-08-19T08:19:42.071Z,6.05
2022-08-19T08:24:43.680Z,6.82
2022-08-19T08:29:46.022Z,6.70
2022-08-19T08:34:50.056Z,6.28
2022-08-19T08:39:55.448Z,6.18
2022-08-19T08:45:06.756Z,6.43
2022-08-19T08:50:39.123Z,5.97
2022-08-19T08:55:42.456Z,6.68
2022-08-19T09:00:48.680Z,6.30
2022-08-19T09:06:04.853Z,6.13
2022-08-19T09:11:44.963Z,5.80
2022-08-19T09:16:46.681Z,5.65
2022-08-19T09:21:49.044Z,5.78
2022-08-19T09:26:52.958Z,5.30
2022-08-19T09:31:54.700Z,4.65
2022-08-19T09:36:59.256Z,4.68
2022-08-19T09:42:00.875Z,4.65
2022-08-19T09:47:02.828Z,4.30
2022-08-19T09:52:04.709Z,4.55
2022-08-19T09:57:07.620Z,4.30
2022-08-19T10:02:11.321Z,4.95
2022-08-19T10:07:13.098Z,4.43
2022-08-19T10:12:17.882Z,3.20
2022-08-19T10:17:26.340Z,3.55
2022-08-19T10:22:29.142Z,4.15
2022-08-19T10:27:32.971Z,3.40
2022-08-19T10:32:35.008Z,3.88
2022-08-19T10:37:49.800Z,3.38
2022-08-19T10:42:58.865Z,3.28
2022-08-19T10:48:00.413Z,2.97
2022-08-19T10:53:09.678Z,3.08
2022-08-19T10:58:14.387Z,3.20
2022-08-19T11:03:15.970Z,3.25
2022-08-19T11:08:23.093Z,3.47
2022-08-19T11:13:26.204Z,2.88
2022-08-19T11:18:28.098Z,3.83
2022-08-19T11:23:29.796Z,3.05
2022-08-19T11:28:31.440Z,2.90
2022-08-19T11:33:33.755Z,3.67
