createdAt,value
2018-08-17T00:00:27.442Z,97.50
2018-08-17T00:02:55.918Z,97.50
2018-08-17T00:05:25.246Z,97.50
2018-08-17T00:07:53.704Z,97.60
2018-08-17T00:10:22.183Z,97.60
2018-08-17T00:12:50.655Z,98.00
2018-08-17T00:15:19.751Z,98.00
2018-08-17T00:17:48.695Z,98.10
2018-08-17T00:20:17.357Z,98.40
2018-08-17T00:22:46.811Z,98.20
2018-08-17T00:25:15.976Z,98.60
2018-08-17T00:27:44.448Z,98.90
2018-08-17T00:30:12.886Z,98.70
2018-08-17T00:32:41.318Z,99.00
2018-08-17T00:35:09.795Z,99.00
2018-08-17T00:37:38.239Z,99.20
2018-08-17T00:40:06.806Z,99.10
2018-08-17T00:42:35.239Z,99.30
2018-08-17T00:45:04.142Z,99.30
2018-08-17T00:47:32.678Z,99.60
2018-08-17T00:50:01.131Z,99.70
2018-08-17T00:52:29.586Z,99.90
2018-08-17T00:54:58.040Z,99.70
2018-08-17T00:57:26.475Z,99.70
2018-08-17T00:59:54.902Z,99.90
2018-08-17T01:02:23.360Z,99.90
2018-08-17T01:04:51.822Z,99.90
2018-08-17T01:07:20.311Z,99.90
2018-08-17T01:09:48.738Z,99.90
2018-08-17T01:12:17.171Z,99.90
2018-08-17T01:14:45.637Z,99.90
2018-08-17T01:17:14.149Z,99.90
2018-08-17T01:19:42.575Z,99.90
2018-08-17T01:22:11.009Z,99.90
2018-08-17T01:24:39.660Z,99.90
2018-08-17T01:27:08.116Z,99.90
2018-08-17T01:29:36.586Z,99.90
2018-08-17T01:32:05.025Z,99.90
2018-08-17T01:34:33.505Z,99.90
2018-08-17T01:37:03.000Z,99.90
2018-08-17T01:39:31.447Z,99.90
2018-08-17T01:41:59.860Z,99.90
2018-08-17T01:44:28.250Z,99.90
2018-08-17T01:46:56.678Z,99.90
2018-08-17T01:49:25.091Z,99.90
2018-08-17T01:51:53.536Z,99.90
2018-08-17T01:54:21.982Z,99.90
2018-08-17T01:56:50.445Z,99.90
2018-08-17T01:59:18.875Z,99.90
2018-08-17T02:01:47.305Z,99.90
2018-08-17T02:04:15.726Z,99.90
2018-08-17T02:06:44.234Z,99.90
2018-08-17T02:09:12.943Z,99.90
2018-08-17T02:11:41.869Z,99.90
2018-08-17T02:14:10.438Z,99.90
2018-08-17T02:16:39.372Z,99.90
2018-08-17T02:19:07.898Z,99.90
2018-08-17T02:21:36.319Z,99.90
2018-08-17T02:24:04.910Z,99.90
2018-08-17T02:26:33.397Z,99.90
2018-08-17T02:29:02.006Z,99.90
2018-08-17T02:31:30.547Z,99.90
2018-08-17T02:33:58.998Z,99.90
2018-08-17T02:36:27.427Z,99.90
2018-08-17T02:38:55.863Z,99.90
2018-08-17T02:41:24.390Z,99.90
2018-08-17T02:43:52.866Z,99.90
2018-08-17T02:46:21.333Z,99.90
2018-08-17T02:48:49.767Z,99.90
2018-08-17T02:51:18.258Z,99.90
2018-08-17T02:53:46.724Z,99.90
2018-08-17T02:56:15.285Z,99.90
2018-08-17T02:58:43.702Z,99.90
2018-08-17T03:01:12.301Z,99.90
2018-08-17T03:03:40.719Z,99.90
2018-08-17T03:06:10.068Z,99.90
2018-08-17T03:08:38.485Z,99.90
2018-08-17T03:11:06.943Z,99.90
2018-08-17T03:13:35.371Z,99.90
2018-08-17T03:16:03.840Z,99.90
2018-08-17T03:18:32.355Z,99.90
2018-08-17T03:21:00.759Z,99.90
2018-08-17T03:23:29.423Z,99.90
2018-08-17T03:25:57.854Z,99.90
2018-08-17T03:28:26.290Z,99.90
2018-08-17T03:30:54.772Z,99.90
2018-08-17T03:33:23.185Z,99.90
2018-08-17T03:35:51.619Z,99.90
2018-08-17T03:38:20.060Z,99.90
2018-08-17T03:40:48.539Z,99.90
2018-08-17T03:43:16.966Z,99.90
2018-08-17T03:45:45.402Z,99.90
2018-08-17T03:48:13.838Z,99.90
2018-08-17T03:50:42.281Z,99.90
2018-08-17T03:53:10.770Z,99.90
2018-08-17T03:55:39.250Z,99.90
2018-08-17T03:58:07.657Z,99.90
2018-08-17T04:00:36.132Z,99.90
2018-08-17T04:03:04.550Z,99.90
2018-08-17T04:05:33.014Z,99.90
2018-08-17T04:08:01.414Z,99.90
2018-08-17T04:10:30.343Z,99.90
2018-08-17T04:12:58.794Z,99.90
2018-08-17T04:15:27.235Z,99.90
2018-08-17T04:17:55.627Z,99.90
2018-08-17T04:20:24.267Z,99.90
2018-08-17T04:22:52.706Z,99.90
2018-08-17T04:25:21.161Z,99.90
2018-08-17T04:27:49.649Z,99.90
2018-08-17T04:30:18.146Z,99.90
2018-08-17T04:32:46.623Z,99.90
2018-08-17T04:35:15.661Z,99.90
2018-08-17T04:37:44.017Z,99.90
2018-08-17T04:40:12.514Z,99.90
2018-08-17T04:42:40.978Z,99.90
2018-08-17T04:45:09.605Z,99.90
2018-08-17T04:47:38.071Z,99.90
2018-08-17T04:50:07.343Z,99.90
2018-08-17T04:52:35.854Z,99.90
2018-08-17T04:55:04.422Z,99.90
2018-08-17T04:57:32.922Z,99.90
2018-08-17T05:00:01.434Z,99.90
2018-08-17T05:02:29.834Z,99.90
2018-08-17T05:04:58.263Z,99.90
2018-08-17T05:07:26.687Z,99.90
2018-08-17T05:09:55.140Z,99.90
2018-08-17T05:12:23.559Z,99.90
2018-08-17T05:14:51.989Z,99.90
2018-08-17T05:17:20.513Z,99.90
2018-08-17T05:19:48.998Z,99.90
2018-08-17T05:22:17.459Z,99.90
2018-08-17T05:24:45.886Z,99.90
2018-08-17T05:27:14.339Z,99.90
2018-08-17T05:29:42.782Z,99.90
2018-08-17T05:32:11.211Z,99.90
2018-08-17T05:34:40.466Z,99.90
2018-08-17T05:37:08.911Z,99.90
2018-08-17T05:39:37.349Z,99.90
2018-08-17T05:42:05.933Z,99.90
2018-08-17T05:44:34.428Z,99.90
2018-08-17T05:47:02.875Z,99.90
2018-08-17T05:49:31.416Z,99.90
2018-08-17T05:51:59.846Z,99.90
2018-08-17T05:54:28.250Z,99.90
2018-08-17T05:56:56.763Z,99.90
2018-08-17T05:59:25.306Z,99.90
2018-08-17T06:01:53.718Z,99.90
2018-08-17T06:04:22.237Z,99.90
2018-08-17T06:06:50.771Z,99.90
2018-08-17T06:09:19.202Z,99.90
2018-08-17T06:11:47.846Z,99.90
2018-08-17T06:14:16.282Z,99.90
2018-08-17T06:16:44.792Z,99.90
2018-08-17T06:19:13.244Z,99.90
2018-08-17T06:21:41.726Z,99.90
2018-08-17T06:24:10.159Z,99.90
2018-08-17T06:26:38.650Z,99.90
2018-08-17T06:29:07.130Z,99.90
2018-08-17T06:31:35.709Z,99.90
2018-08-17T06:34:04.128Z,99.90
2018-08-17T06:36:32.677Z,99.90
2018-08-17T06:39:01.127Z,99.90
2018-08-17T06:41:29.663Z,99.90
2018-08-17T06:43:58.124Z,99.90
2018-08-17T06:46:27.280Z,99.90
2018-08-17T06:48:55.719Z,99.90
2018-08-17T06:51:24.167Z,99.90
2018-08-17T06:53:52.584Z,99.90
2018-08-17T06:56:21.016Z,99.90
2018-08-17T06:58:49.422Z,99.90
2018-08-17T07:01:17.802Z,99.90
2018-08-17T07:03:46.273Z,99.90
2018-08-17T07:06:14.823Z,99.90
2018-08-17T07:08:43.393Z,99.90
2018-08-17T07:11:11.798Z,99.90
2018-08-17T07:13:40.243Z,99.90
2018-08-17T07:16:08.783Z,99.90
2018-08-17T07:18:37.317Z,99.90
2018-08-17T07:21:05.737Z,99.90
2018-08-17T07:23:34.223Z,99.90
2018-08-17T07:26:02.716Z,99.90
2018-08-17T07:28:31.311Z,99.90
2018-08-17T07:30:59.834Z,99.90
2018-08-17T07:33:28.280Z,99.90
2018-08-17T07:35:56.786Z,99.90
2018-08-17T07:38:25.214Z,99.90
2018-08-17T07:40:53.678Z,99.90
2018-08-17T07:43:22.136Z,99.90
2018-08-17T07:45:50.574Z,97.60
2018-08-17T07:48:19.191Z,98.10
2018-08-17T07:50:47.531Z,98.40
2018-08-17T07:53:16.075Z,98.60
2018-08-17T07:55:44.524Z,98.50
2018-08-17T07:58:13.067Z,97.80
2018-08-17T08:00:41.614Z,97.50
2018-08-17T08:03:10.264Z,97.20
2018-08-17T08:05:38.963Z,96.70
2018-08-17T08:08:07.551Z,96.80
2018-08-17T08:10:36.031Z,97.00
2018-08-17T08:13:04.694Z,96.00
2018-08-17T08:15:33.338Z,96.10
2018-08-17T08:18:01.942Z,95.20
2018-08-17T08:20:33.007Z,94.40
2018-08-17T08:23:12.877Z,94.10
2018-08-17T08:28:07.748Z,95.00
2018-08-17T08:30:36.204Z,94.00
2018-08-17T08:33:04.944Z,94.10
2018-08-17T08:35:33.542Z,92.40
2018-08-17T08:38:02.145Z,92.20
2018-08-17T08:40:30.584Z,92.80
2018-08-17T08:42:59.101Z,95.90
2018-08-17T08:45:27.644Z,99.70
2018-08-17T08:47:56.307Z,99.90
2018-08-17T08:50:24.811Z,99.90
2018-08-17T08:52:53.538Z,99.90
2018-08-17T08:55:22.048Z,99.90
2018-08-17T08:57:52.842Z,99.90
2018-08-17T09:00:21.573Z,99.90
2018-08-17T09:02:50.074Z,99.90
2018-08-17T09:05:18.606Z,99.90
2018-08-17T09:07:47.073Z,99.90
2018-08-17T09:10:15.683Z,99.90
2018-08-17T09:12:44.193Z,99.90
2018-08-17T09:15:13.105Z,99.90
2018-08-17T09:17:42.830Z,99.90
2018-08-17T09:20:13.641Z,99.90
2018-08-17T09:22:42.209Z,99.90
2018-08-17T09:25:10.985Z,99.90
2018-08-17T09:27:39.934Z,99.90
2018-08-17T09:30:10.416Z,99.90
2018-08-17T09:32:39.464Z,99.90
2018-08-17T09:35:08.210Z,99.90
2018-08-17T09:37:36.678Z,99.90
2018-08-17T09:40:06.165Z,99.90
2018-08-17T09:42:34.943Z,98.80
2018-08-17T09:45:03.542Z,98.90
2018-08-17T09:47:32.065Z,98.60
2018-08-17T09:50:00.695Z,99.00
2018-08-17T09:52:29.244Z,98.20
2018-08-17T09:54:57.719Z,98.10
2018-08-17T09:57:26.232Z,96.30
2018-08-17T09:59:54.824Z,96.30
2018-08-17T10:02:25.370Z,96.20
2018-08-17T10:04:59.124Z,96.00
2018-08-17T10:07:32.814Z,96.40
2018-08-17T10:10:06.644Z,96.50
2018-08-17T10:12:35.063Z,97.50
2018-08-17T10:15:03.621Z,97.50
2018-08-17T10:17:32.306Z,96.20
2018-08-17T10:20:00.953Z,96.50
2018-08-17T10:22:29.384Z,96.90
2018-08-17T10:25:07.193Z,97.50
2018-08-17T10:27:36.007Z,97.50
2018-08-17T10:30:04.501Z,97.50
2018-08-17T10:32:39.547Z,97.10
2018-08-17T10:35:12.437Z,97.30
2018-08-17T10:37:40.922Z,98.00
2018-08-17T10:40:09.555Z,97.80
2018-08-17T10:42:38.024Z,96.60
2018-08-17T10:45:06.571Z,96.80
2018-08-17T10:47:35.178Z,98.00
2018-08-17T10:50:07.945Z,97.60
2018-08-17T10:52:36.421Z,98.00
2018-08-17T10:55:05.339Z,99.00
2018-08-17T10:57:33.950Z,99.10
2018-08-17T11:00:02.487Z,99.90
2018-08-17T11:02:31.151Z,99.90
2018-08-17T11:04:59.706Z,99.90
2018-08-17T11:07:33.494Z,99.90
2018-08-17T11:10:01.990Z,99.90
2018-08-17T11:12:30.618Z,99.80
2018-08-17T11:14:59.079Z,99.70
2018-08-17T11:17:27.660Z,99.40
2018-08-17T11:19:56.164Z,99.70
2018-08-17T11:22:24.644Z,99.80
2018-08-17T11:24:53.382Z,99.80
2018-08-17T11:27:21.920Z,98.90
2018-08-17T11:29:50.513Z,98.40
2018-08-17T11:32:20.007Z,98.40
2018-08-17T11:34:52.797Z,98.30
2018-08-17T11:37:21.879Z,98.00
2018-08-17T11:39:56.527Z,97.90
2018-08-17T11:42:25.432Z,97.50
2018-08-17T11:44:53.997Z,97.50
2018-08-17T11:47:22.515Z,97.00
2018-08-17T11:49:51.222Z,96.90
2018-08-17T11:52:19.751Z,97.20
2018-08-17T11:54:48.198Z,97.50
2018-08-17T11:57:16.679Z,98.10
2018-08-17T11:59:49.479Z,98.40
2018-08-17T12:02:18.769Z,98.40
2018-08-17T12:04:47.932Z,98.30
2018-08-17T12:07:16.515Z,98.00
2018-08-17T12:09:54.571Z,97.60
2018-08-17T12:12:23.059Z,97.50
2018-08-17T12:14:51.552Z,97.70
2018-08-17T12:17:20.241Z,97.40
2018-08-17T12:19:48.948Z,96.80
2018-08-17T12:22:17.715Z,96.90
2018-08-17T12:24:46.438Z,96.70
2018-08-17T12:27:15.083Z,96.60
2018-08-17T12:29:43.746Z,95.90
2018-08-17T12:32:12.321Z,95.70
2018-08-17T12:34:40.700Z,96.40
2018-08-17T12:37:09.593Z,95.90
2018-08-17T12:39:38.233Z,96.10
2018-08-17T12:42:06.977Z,96.20
2018-08-17T12:44:35.551Z,97.10
2018-08-17T12:47:04.076Z,97.10
2018-08-17T12:49:32.702Z,97.20
2018-08-17T12:52:01.155Z,97.40
2018-08-17T12:54:31.926Z,97.10
2018-08-17T12:57:01.268Z,97.40
2018-08-17T12:59:30.276Z,97.70
2018-08-17T13:01:58.772Z,97.50
2018-08-17T13:04:28.159Z,97.10
2018-08-17T13:06:57.131Z,97.50
2018-08-17T13:09:25.603Z,97.70
2018-08-17T13:12:02.031Z,97.70
2018-08-17T13:14:30.718Z,96.80
2018-08-17T13:17:00.132Z,96.90
2018-08-17T13:19:28.774Z,97.10
2018-08-17T13:21:57.599Z,97.30
2018-08-17T13:24:26.051Z,98.30
2018-08-17T13:26:54.683Z,98.30
2018-08-17T13:29:23.423Z,98.40
2018-08-17T13:31:52.332Z,98.30
2018-08-17T13:34:20.768Z,98.70
2018-08-17T13:36:49.311Z,98.90
2018-08-17T13:39:17.908Z,98.60
2018-08-17T13:41:46.579Z,98.70
2018-08-17T13:44:15.047Z,98.70
2018-08-17T13:46:43.552Z,99.10
2018-08-17T13:49:12.006Z,98.60
2018-08-17T13:51:40.470Z,98.50
2018-08-17T13:54:09.104Z,98.10
2018-08-17T13:56:37.846Z,98.30
2018-08-17T13:59:06.290Z,98.00
2018-08-17T14:01:34.747Z,97.90
2018-08-17T14:04:03.271Z,97.30
2018-08-17T14:06:31.766Z,96.80
2018-08-17T14:09:00.328Z,96.00
2018-08-17T14:11:28.827Z,96.00
2018-08-17T14:13:57.333Z,96.00
2018-08-17T14:16:25.874Z,96.10
2018-08-17T14:18:54.522Z,96.80
2018-08-17T14:21:22.998Z,96.50
2018-08-17T14:23:51.434Z,96.10
2018-08-17T14:26:19.931Z,96.00
2018-08-17T14:28:48.399Z,95.90
2018-08-17T14:31:17.199Z,95.80
2018-08-17T14:33:45.772Z,95.10
2018-08-17T14:36:14.476Z,95.00
2018-08-17T14:38:42.927Z,95.50
2018-08-17T14:41:11.384Z,95.70
2018-08-17T14:43:40.074Z,96.00
2018-08-17T14:46:09.043Z,95.80
2018-08-17T14:48:37.484Z,95.40
2018-08-17T14:51:09.011Z,95.30
2018-08-17T14:53:37.648Z,94.90
2018-08-17T14:56:06.563Z,94.90
2018-08-17T14:58:35.069Z,94.40
2018-08-17T15:01:03.588Z,94.00
2018-08-17T15:03:31.987Z,93.80
2018-08-17T15:06:00.648Z,93.50
2018-08-17T15:08:29.095Z,93.30
2018-08-17T15:10:57.631Z,93.30
2018-08-17T15:13:26.102Z,93.80
2018-08-17T15:15:54.596Z,93.30
2018-08-17T15:18:23.047Z,93.50
2018-08-17T15:20:51.563Z,93.60
2018-08-17T15:23:19.988Z,93.40
2018-08-17T15:25:55.288Z,93.00
2018-08-17T15:28:23.750Z,93.10
2018-08-17T15:30:52.230Z,93.00
2018-08-17T15:33:20.677Z,92.40
2018-08-17T15:35:49.211Z,92.60
2018-08-17T15:38:17.732Z,92.30
2018-08-17T15:40:46.245Z,92.30
2018-08-17T15:43:17.751Z,92.20
2018-08-17T15:45:47.450Z,92.00
2018-08-17T15:48:16.280Z,92.20
2018-08-17T15:50:44.812Z,93.00
2018-08-17T15:53:13.387Z,93.00
2018-08-17T15:55:41.851Z,93.40
2018-08-17T15:58:10.352Z,93.90
2018-08-17T16:00:39.269Z,93.10
2018-08-17T16:03:07.813Z,92.20
2018-08-17T16:05:36.314Z,92.20
2018-08-17T16:08:04.862Z,91.80
2018-08-17T16:10:33.605Z,91.70
2018-08-17T16:13:02.073Z,91.40
2018-08-17T16:15:30.542Z,90.00
2018-08-17T16:17:58.990Z,89.70
2018-08-17T16:20:27.506Z,87.40
2018-08-17T16:22:55.996Z,86.60
2018-08-17T16:25:24.458Z,84.20
2018-08-17T16:27:52.993Z,84.00
2018-08-17T16:30:21.487Z,83.40
2018-08-17T16:32:49.989Z,83.40
2018-08-17T16:35:18.534Z,83.20
2018-08-17T16:37:48.031Z,83.50
2018-08-17T16:40:16.806Z,82.30
2018-08-17T16:42:49.075Z,82.70
2018-08-17T16:45:17.604Z,82.90
2018-08-17T16:47:46.088Z,81.90
2018-08-17T16:50:14.632Z,82.10
2018-08-17T16:52:43.172Z,81.20
2018-08-17T16:55:11.681Z,82.10
2018-08-17T16:57:40.124Z,82.10
2018-08-17T17:00:10.195Z,81.70
2018-08-17T17:02:39.031Z,82.20
2018-08-17T17:05:07.915Z,82.90
2018-08-17T17:07:36.361Z,82.40
2018-08-17T17:10:06.531Z,83.30
2018-08-17T17:12:34.944Z,82.10
2018-08-17T17:15:11.144Z,82.50
2018-08-17T17:17:39.683Z,82.60
2018-08-17T17:20:08.698Z,83.30
2018-08-17T17:22:37.159Z,83.60
2018-08-17T17:25:11.413Z,84.10
2018-08-17T17:27:39.949Z,83.90
2018-08-17T17:30:08.392Z,84.50
2018-08-17T17:32:36.844Z,83.80
2018-08-17T17:35:05.436Z,83.80
2018-08-17T17:37:34.062Z,82.50
2018-08-17T17:40:02.636Z,83.30
2018-08-17T17:42:31.095Z,83.70
2018-08-17T17:44:59.591Z,83.50
2018-08-17T17:47:28.209Z,83.80
2018-08-17T17:49:56.740Z,83.50
2018-08-17T17:52:25.171Z,83.90
2018-08-17T17:54:53.702Z,84.60
2018-08-17T17:57:22.159Z,84.50
2018-08-17T17:59:57.933Z,84.70
2018-08-17T18:02:27.446Z,85.50
2018-08-17T18:04:55.912Z,85.50
2018-08-17T18:07:28.408Z,86.50
2018-08-17T18:09:56.870Z,84.70
2018-08-17T18:12:25.395Z,85.20
2018-08-17T18:14:53.949Z,84.70
2018-08-17T18:17:22.425Z,85.10
2018-08-17T18:19:54.092Z,85.30
2018-08-17T18:22:28.735Z,85.20
2018-08-17T18:25:02.442Z,86.10
2018-08-17T18:27:31.541Z,86.60
2018-08-17T18:30:00.012Z,85.80
2018-08-17T18:32:28.497Z,86.60
2018-08-17T18:34:57.129Z,87.00
2018-08-17T18:37:25.709Z,87.70
2018-08-17T18:39:54.155Z,87.70
2018-08-17T18:42:22.668Z,87.70
2018-08-17T18:44:51.194Z,88.70
2018-08-17T18:47:19.892Z,89.50
2018-08-17T18:49:48.451Z,89.10
2018-08-17T18:52:16.949Z,90.20
2018-08-17T18:54:45.390Z,89.80
2018-08-17T18:57:13.902Z,90.70
2018-08-17T18:59:42.405Z,90.10
2018-08-17T19:02:11.040Z,90.30
2018-08-17T19:04:39.670Z,91.00
2018-08-17T19:07:08.222Z,91.30
2018-08-17T19:09:36.673Z,91.50
2018-08-17T19:12:05.347Z,91.60
2018-08-17T19:14:34.156Z,92.00
2018-08-17T19:17:02.781Z,92.40
2018-08-17T19:19:31.315Z,92.90
2018-08-17T19:21:59.785Z,93.60
2018-08-17T19:24:28.334Z,94.60
2018-08-17T19:26:56.829Z,94.10
2018-08-17T19:29:25.254Z,94.00
2018-08-17T19:31:59.012Z,94.30
2018-08-17T19:34:28.594Z,94.50
2018-08-17T19:36:57.064Z,94.70
2018-08-17T19:39:30.689Z,94.90
2018-08-17T19:41:59.810Z,94.90
2018-08-17T19:44:28.516Z,95.00
2018-08-17T19:46:56.983Z,94.90
2018-08-17T19:49:25.419Z,95.20
2018-08-17T19:51:53.883Z,95.60
2018-08-17T19:54:22.346Z,95.90
2018-08-17T19:56:50.975Z,96.40
2018-08-17T19:59:19.576Z,95.70
2018-08-17T20:01:48.077Z,95.90
2018-08-17T20:04:16.641Z,95.70
2018-08-17T20:06:45.240Z,95.80
2018-08-17T20:09:13.746Z,95.80
2018-08-17T20:11:42.250Z,95.80
2018-08-17T20:14:10.719Z,96.10
2018-08-17T20:16:39.282Z,96.20
2018-08-17T20:19:07.871Z,96.30
2018-08-17T20:21:36.270Z,96.30
2018-08-17T20:24:04.880Z,96.40
2018-08-17T20:26:33.718Z,96.50
2018-08-17T20:29:02.558Z,96.70
2018-08-17T20:31:34.052Z,96.60
2018-08-17T20:34:02.635Z,96.70
2018-08-17T20:36:31.116Z,96.80
2018-08-17T20:38:59.616Z,96.80
2018-08-17T20:41:28.194Z,96.80
2018-08-17T20:43:56.838Z,97.20
2018-08-17T20:46:25.330Z,97.20
2018-08-17T20:48:53.986Z,97.10
2018-08-17T20:51:25.227Z,97.10
2018-08-17T20:54:00.971Z,97.50
2018-08-17T20:56:29.513Z,97.30
2018-08-17T20:58:58.192Z,97.10
2018-08-17T21:01:26.734Z,97.10
2018-08-17T21:03:55.434Z,97.10
2018-08-17T21:06:23.851Z,97.10
2018-08-17T21:08:52.370Z,97.30
2018-08-17T21:11:20.849Z,97.40
2018-08-17T21:13:49.366Z,97.50
2018-08-17T21:16:17.878Z,97.40
2018-08-17T21:18:46.301Z,97.40
2018-08-17T21:21:14.758Z,97.50
2018-08-17T21:23:43.214Z,97.30
2018-08-17T21:26:11.799Z,97.30
2018-08-17T21:28:40.264Z,97.30
2018-08-17T21:31:08.731Z,97.40
2018-08-17T21:33:38.151Z,97.50
2018-08-17T21:36:06.596Z,97.40
2018-08-17T21:38:35.023Z,97.30
2018-08-17T21:41:03.639Z,97.30
2018-08-17T21:43:32.420Z,97.10
2018-08-17T21:46:04.079Z,96.70
2018-08-17T21:48:33.282Z,96.70
2018-08-17T21:51:01.842Z,96.50
2018-08-17T21:53:30.253Z,97.00
2018-08-17T21:55:58.662Z,96.50
2018-08-17T21:58:27.431Z,96.90
2018-08-17T22:00:55.923Z,97.60
2018-08-17T22:03:30.723Z,97.30
2018-08-17T22:05:59.192Z,97.40
2018-08-17T22:08:27.639Z,97.40
2018-08-17T22:10:56.066Z,97.10
2018-08-17T22:13:29.499Z,97.40
2018-08-17T22:15:58.248Z,97.60
2018-08-17T22:18:27.056Z,98.00
2018-08-17T22:20:55.457Z,98.10
2018-08-17T22:23:24.364Z,98.00
2018-08-17T22:25:52.960Z,98.00
2018-08-17T22:28:21.374Z,98.30
2018-08-17T22:30:49.838Z,98.90
2018-08-17T22:33:18.327Z,99.20
2018-08-17T22:35:46.842Z,98.90
2018-08-17T22:38:15.307Z,99.40
2018-08-17T22:40:43.818Z,98.80
2018-08-17T22:43:12.328Z,98.80
2018-08-17T22:45:40.784Z,98.70
2018-08-17T22:48:09.409Z,98.90
2018-08-17T22:50:37.831Z,99.10
2018-08-17T22:53:06.243Z,99.20
2018-08-17T22:55:34.707Z,99.20
2018-08-17T22:58:03.168Z,99.30
2018-08-17T23:00:31.694Z,99.50
2018-08-17T23:03:01.547Z,99.30
2018-08-17T23:05:33.916Z,99.10
2018-08-17T23:08:02.366Z,99.50
2018-08-17T23:10:30.847Z,99.10
2018-08-17T23:12:59.285Z,99.10
2018-08-17T23:15:27.771Z,99.20
2018-08-17T23:17:58.543Z,99.10
2018-08-17T23:20:32.457Z,98.90
2018-08-17T23:23:01.848Z,98.90
2018-08-17T23:25:30.491Z,99.10
2018-08-17T23:27:59.142Z,99.10
2018-08-17T23:30:27.662Z,99.10
2018-08-17T23:32:56.163Z,99.50
2018-08-17T23:35:24.629Z,99.60
2018-08-17T23:37:53.053Z,99.30
2018-08-17T23:40:21.520Z,99.50
2018-08-17T23:42:49.930Z,99.40
2018-08-17T23:45:19.020Z,99.30
2018-08-17T23:47:47.487Z,99.40
2018-08-17T23:50:16.677Z,99.50
2018-08-17T23:52:45.160Z,99.60
2018-08-17T23:55:15.995Z,99.50
2018-08-17T23:57:44.617Z,99.60
