createdAt,value
2022-10-29T00:02:10.022Z,73.30
2022-10-29T00:07:12.632Z,73.42
2022-10-29T00:12:15.324Z,73.35
2022-10-29T00:17:19.245Z,73.60
2022-10-29T00:22:21.976Z,73.43
2022-10-29T00:27:27.541Z,73.36
2022-10-29T00:32:31.724Z,73.21
2022-10-29T00:37:34.349Z,73.30
2022-10-29T00:42:38.694Z,73.37
2022-10-29T00:47:42.778Z,73.55
2022-10-29T00:52:46.984Z,73.51
2022-10-29T00:57:52.421Z,73.59
2022-10-29T01:02:56.725Z,73.58
2022-10-29T01:07:59.681Z,73.68
2022-10-29T01:13:21.195Z,73.89
2022-10-29T01:18:31.301Z,73.83
2022-10-29T01:24:13.507Z,73.85
2022-10-29T01:29:25.442Z,73.92
2022-10-29T01:34:34.526Z,73.80
2022-10-29T01:39:42.273Z,73.99
2022-10-29T01:44:49.326Z,74.11
2022-10-29T01:49:57.383Z,73.94
2022-10-29T01:55:00.132Z,74.04
2022-10-29T02:00:06.636Z,74.20
2022-10-29T02:05:21.818Z,74.39
2022-10-29T02:10:28.197Z,74.44
2022-10-29T02:15:35.384Z,74.81
2022-10-29T02:20:44.271Z,74.97
2022-10-29T02:25:46.999Z,75.04
2022-10-29T02:30:49.666Z,75.04
2022-10-29T02:35:53.632Z,75.46
2022-10-29T02:40:56.261Z,75.36
2022-10-29T02:46:12.642Z,75.60
2022-10-29T02:51:17.427Z,75.54
2022-10-29T02:56:20.121Z,75.74
2022-10-29T03:01:22.793Z,75.67
2022-10-29T03:06:26.877Z,75.75
2022-10-29T03:11:29.486Z,75.79
2022-10-29T03:16:32.106Z,76.13
2022-10-29T03:21:36.146Z,76.32
2022-10-29T03:26:38.746Z,76.55
2022-10-29T03:31:43.694Z,76.59
2022-10-29T03:36:47.732Z,77.10
2022-10-29T03:41:50.350Z,76.79
2022-10-29T03:46:53.012Z,76.98
2022-10-29T03:51:57.057Z,76.93
2022-10-29T03:56:59.729Z,77.03
2022-10-29T04:02:02.590Z,77.36
2022-10-29T04:07:06.747Z,77.66
2022-10-29T04:12:09.933Z,77.56
2022-10-29T04:17:13.124Z,77.58
2022-10-29T04:24:28.957Z,77.67
2022-10-29T04:33:02.260Z,77.65
2022-10-29T04:38:10.354Z,77.94
2022-10-29T04:43:12.997Z,78.03
2022-10-29T04:48:15.737Z,78.03
2022-10-29T04:53:19.743Z,77.86
2022-10-29T04:58:22.345Z,77.87
2022-10-29T05:03:24.981Z,78.25
2022-10-29T05:08:28.964Z,78.12
2022-10-29T05:13:32.060Z,78.20
2022-10-29T05:18:37.359Z,78.20
2022-10-29T05:23:41.343Z,78.25
2022-10-29T05:28:43.986Z,78.36
2022-10-29T05:33:47.489Z,78.26
2022-10-29T05:38:52.176Z,78.40
2022-10-29T05:43:54.813Z,78.58
2022-10-29T05:48:57.459Z,78.74
2022-10-29T05:54:01.472Z,78.77
2022-10-29T05:59:04.079Z,78.71
2022-10-29T06:04:06.720Z,78.47
2022-10-29T06:09:10.632Z,78.59
2022-10-29T06:14:13.359Z,78.72
2022-10-29T06:19:16.084Z,78.69
2022-10-29T06:24:20.087Z,78.80
2022-10-29T06:29:22.648Z,78.60
2022-10-29T06:34:25.204Z,78.16
2022-10-29T06:39:29.129Z,78.39
2022-10-29T06:44:31.740Z,78.43
2022-10-29T06:49:34.366Z,78.37
2022-10-29T06:54:38.396Z,78.29
2022-10-29T06:59:40.972Z,78.12
2022-10-29T07:04:43.604Z,78.05
2022-10-29T07:09:47.744Z,77.63
2022-10-29T07:14:50.444Z,77.27
2022-10-29T07:19:53.045Z,77.30
2022-10-29T07:25:00.272Z,77.40
2022-10-29T07:30:04.184Z,77.45
2022-10-29T07:35:07.441Z,77.34
2022-10-29T07:40:12.860Z,77.14
2022-10-29T07:45:15.490Z,77.02
2022-10-29T07:50:18.226Z,76.84
2022-10-29T07:55:22.604Z,76.83
2022-10-29T08:00:25.900Z,76.52
2022-10-29T08:05:29.910Z,76.28
2022-10-29T08:10:34.575Z,76.13
2022-10-29T08:15:37.301Z,76.03
2022-10-29T08:20:39.935Z,75.93
2022-10-29T08:25:44.527Z,75.82
2022-10-29T08:30:50.991Z,75.90
2022-10-29T08:35:54.874Z,75.80
2022-10-29T08:41:23.514Z,75.69
2022-10-29T08:46:35.031Z,75.89
2022-10-29T08:51:38.766Z,75.98
2022-10-29T08:56:45.934Z,75.83
2022-10-29T09:01:48.870Z,75.78
2022-10-29T09:06:59.860Z,75.65
2022-10-29T09:12:16.721Z,75.45
2022-10-29T09:17:27.019Z,75.14
2022-10-29T09:22:34.514Z,74.91
2022-10-29T09:27:47.131Z,74.76
2022-10-29T09:32:56.398Z,74.57
2022-10-29T09:38:01.223Z,74.43
2022-10-29T09:43:07.967Z,74.43
2022-10-29T09:48:16.037Z,74.68
2022-10-29T09:53:19.334Z,74.49
2022-10-29T09:58:24.925Z,74.84
2022-10-29T10:03:31.515Z,75.08
2022-10-29T10:08:35.220Z,74.87
2022-10-29T10:13:52.297Z,74.74
2022-10-29T10:18:55.308Z,74.60
2022-10-29T10:23:58.625Z,74.43
2022-10-29T10:29:13.509Z,74.38
2022-10-29T10:34:19.973Z,74.01
2022-10-29T10:39:26.882Z,73.71
2022-10-29T10:44:31.026Z,73.89
2022-10-29T10:49:36.095Z,74.24
2022-10-29T10:54:42.039Z,74.83
2022-10-29T10:59:53.275Z,74.84
2022-10-29T11:05:02.192Z,74.72
2022-10-29T11:10:11.897Z,74.65
2022-10-29T11:15:19.332Z,74.66
2022-10-29T11:20:25.216Z,74.70
2022-10-29T11:25:31.587Z,74.43
2022-10-29T11:30:41.157Z,74.00
2022-10-29T11:35:47.174Z,73.98
2022-10-29T11:40:53.700Z,73.97
2022-10-29T11:46:05.627Z,73.41
2022-10-29T11:51:18.503Z,73.23
2022-10-29T11:56:27.022Z,73.02
2022-10-29T12:01:37.861Z,72.80
2022-10-29T12:06:43.521Z,72.86
2022-10-29T12:11:52.579Z,72.94
2022-10-29T12:17:02.860Z,72.78
2022-10-29T12:22:17.087Z,72.30
2022-10-29T12:27:24.332Z,72.21
2022-10-29T12:32:32.853Z,72.04
2022-10-29T12:37:40.814Z,71.14
2022-10-29T12:42:43.818Z,71.20
2022-10-29T12:47:52.341Z,71.14
2022-10-29T12:52:59.369Z,71.57
2022-10-29T12:58:35.791Z,72.30
2022-10-29T13:04:02.230Z,73.31
2022-10-29T13:09:17.222Z,73.69
2022-10-29T13:14:24.800Z,73.71
2022-10-29T13:19:47.702Z,73.80
2022-10-29T13:25:23.557Z,73.39
2022-10-29T13:30:27.509Z,73.64
2022-10-29T13:35:43.736Z,73.43
2022-10-29T13:41:15.429Z,73.59
2022-10-29T13:46:46.052Z,73.43
2022-10-29T13:51:57.352Z,73.78
2022-10-29T13:57:01.381Z,73.65
2022-10-29T14:02:14.612Z,73.91
2022-10-29T14:07:22.604Z,73.84
2022-10-29T14:12:29.054Z,74.28
2022-10-29T14:17:31.724Z,74.13
2022-10-29T14:22:37.412Z,74.45
2022-10-29T14:27:40.115Z,74.51
2022-10-29T14:32:45.305Z,74.74
2022-10-29T14:37:49.766Z,75.24
2022-10-29T14:42:55.319Z,75.62
2022-10-29T14:47:59.591Z,75.79
2022-10-29T14:53:05.585Z,76.01
2022-10-29T14:58:15.979Z,76.44
2022-10-29T15:03:21.692Z,76.66
2022-10-29T15:08:29.337Z,77.25
2022-10-29T15:13:34.709Z,77.93
2022-10-29T15:18:38.827Z,77.93
2022-10-29T15:23:44.759Z,78.61
2022-10-29T15:28:49.165Z,78.74
2022-10-29T15:33:52.462Z,78.93
2022-10-29T15:39:27.779Z,79.17
2022-10-29T15:44:40.637Z,79.61
2022-10-29T15:49:43.272Z,80.00
2022-10-29T15:54:47.689Z,80.37
2022-10-29T15:59:55.312Z,80.49
2022-10-29T16:04:57.978Z,80.90
2022-10-29T16:10:02.549Z,81.44
2022-10-29T16:15:05.817Z,81.65
2022-10-29T16:20:13.191Z,81.90
2022-10-29T16:25:23.479Z,81.84
2022-10-29T16:30:26.203Z,82.28
2022-10-29T16:35:30.685Z,82.37
2022-10-29T16:40:34.637Z,82.44
2022-10-29T16:45:37.327Z,82.69
2022-10-29T16:50:40.113Z,82.67
2022-10-29T16:55:44.246Z,82.88
2022-10-29T17:00:46.981Z,82.85
2022-10-29T17:05:49.621Z,83.21
2022-10-29T17:10:59.875Z,83.13
2022-10-29T17:16:07.323Z,83.04
2022-10-29T17:21:09.966Z,82.99
2022-10-29T17:26:13.965Z,82.96
2022-10-29T17:31:16.598Z,82.97
2022-10-29T17:36:19.492Z,83.07
2022-10-29T17:41:23.484Z,82.94
2022-10-29T17:46:26.111Z,82.77
2022-10-29T17:51:28.970Z,83.28
2022-10-29T17:56:33.252Z,83.41
2022-10-29T18:01:36.162Z,83.97
2022-10-29T18:06:39.062Z,84.29
2022-10-29T18:11:43.189Z,84.48
2022-10-29T18:16:46.407Z,84.73
2022-10-29T18:21:49.220Z,84.61
2022-10-29T18:26:53.360Z,84.32
2022-10-29T18:31:55.985Z,84.29
2022-10-29T18:36:58.584Z,84.16
2022-10-29T18:42:02.557Z,83.84
2022-10-29T18:47:05.362Z,83.74
2022-10-29T18:52:08.138Z,83.61
2022-10-29T18:57:15.394Z,83.50
2022-10-29T19:02:21.428Z,83.23
2022-10-29T19:07:24.215Z,83.18
2022-10-29T19:12:28.198Z,82.86
2022-10-29T19:17:30.867Z,82.58
2022-10-29T19:22:33.706Z,82.67
2022-10-29T19:27:37.702Z,82.54
2022-10-29T19:32:40.395Z,82.36
2022-10-29T19:37:43.117Z,82.03
2022-10-29T19:42:48.460Z,82.01
2022-10-29T19:47:51.067Z,81.86
2022-10-29T19:52:54.080Z,81.79
2022-10-29T19:57:58.448Z,81.56
2022-10-29T20:03:01.217Z,81.82
2022-10-29T20:08:03.852Z,81.82
2022-10-29T20:13:07.762Z,81.94
2022-10-29T20:18:10.386Z,81.90
2022-10-29T20:23:13.198Z,82.05
2022-10-29T20:28:17.176Z,82.20
2022-10-29T20:33:19.781Z,82.35
2022-10-29T20:38:22.424Z,82.15
2022-10-29T20:43:26.406Z,81.91
2022-10-29T20:48:29.058Z,81.78
2022-10-29T20:53:31.768Z,81.59
2022-10-29T20:58:36.866Z,81.41
2022-10-29T21:03:39.500Z,81.20
2022-10-29T21:08:42.100Z,81.02
2022-10-29T21:13:46.299Z,80.80
2022-10-29T21:18:50.537Z,80.94
2022-10-29T21:23:53.210Z,80.74
2022-10-29T21:28:57.328Z,80.68
2022-10-29T21:33:59.930Z,80.49
2022-10-29T21:39:02.531Z,80.28
2022-10-29T21:44:06.524Z,80.13
2022-10-29T21:49:09.364Z,80.30
2022-10-29T21:54:11.983Z,80.27
2022-10-29T21:59:15.982Z,80.03
2022-10-29T22:04:18.768Z,80.04
2022-10-29T22:09:21.365Z,79.85
2022-10-29T22:14:25.332Z,79.79
2022-10-29T22:19:27.945Z,79.65
2022-10-29T22:24:30.640Z,79.62
2022-10-29T22:29:34.630Z,79.59
2022-10-29T22:34:37.228Z,79.41
2022-10-29T22:39:39.852Z,79.05
2022-10-29T22:44:43.828Z,78.96
2022-10-29T22:49:46.498Z,78.83
2022-10-29T22:54:49.115Z,78.77
2022-10-29T22:59:53.044Z,78.83
2022-10-29T23:04:55.898Z,78.45
2022-10-29T23:09:58.552Z,78.51
2022-10-29T23:15:02.490Z,78.46
2022-10-29T23:20:05.727Z,78.56
2022-10-29T23:25:09.169Z,78.59
2022-10-29T23:30:14.085Z,78.63
2022-10-29T23:35:16.789Z,78.80
2022-10-29T23:40:19.772Z,78.98
2022-10-29T23:45:23.754Z,79.00
2022-10-29T23:50:26.482Z,79.02
2022-10-29T23:55:29.125Z,79.29
