createdAt,value
2018-11-25T00:00:08.162Z,5.10
2018-11-25T00:02:35.850Z,5.00
2018-11-25T00:05:03.639Z,5.00
2018-11-25T00:07:34.849Z,5.00
2018-11-25T00:09:59.137Z,5.00
2018-11-25T00:12:26.868Z,5.00
2018-11-25T00:14:54.591Z,4.90
2018-11-25T00:17:22.284Z,4.90
2018-11-25T00:19:49.969Z,4.90
2018-11-25T00:22:17.657Z,4.90
2018-11-25T00:24:45.386Z,4.90
2018-11-25T00:27:13.060Z,4.90
2018-11-25T00:29:40.801Z,4.90
2018-11-25T00:32:08.547Z,4.90
2018-11-25T00:34:36.307Z,4.90
2018-11-25T00:37:04.266Z,4.80
2018-11-25T00:39:32.007Z,4.80
2018-11-25T00:41:59.746Z,4.80
2018-11-25T00:44:27.467Z,4.80
2018-11-25T00:46:55.194Z,4.80
2018-11-25T00:49:22.911Z,4.80
2018-11-25T00:51:50.633Z,4.80
2018-11-25T00:54:18.367Z,4.80
2018-11-25T00:56:46.107Z,4.80
2018-11-25T00:59:13.815Z,4.90
2018-11-25T01:01:41.522Z,4.90
2018-11-25T01:04:09.254Z,4.90
2018-11-25T01:06:36.986Z,4.90
2018-11-25T01:09:07.480Z,4.90
2018-11-25T01:11:35.354Z,4.90
2018-11-25T01:14:03.150Z,4.90
2018-11-25T01:16:30.890Z,4.90
2018-11-25T01:18:58.619Z,4.80
2018-11-25T01:21:26.366Z,4.80
2018-11-25T01:23:54.086Z,4.80
2018-11-25T01:26:21.814Z,4.80
2018-11-25T01:28:49.534Z,4.80
2018-11-25T01:31:17.277Z,4.80
2018-11-25T01:33:44.961Z,4.80
2018-11-25T01:36:12.676Z,4.80
2018-11-25T01:38:40.391Z,4.80
2018-11-25T01:41:08.095Z,4.80
2018-11-25T01:43:35.796Z,4.80
2018-11-25T01:46:03.539Z,4.70
2018-11-25T01:48:31.243Z,4.70
2018-11-25T01:50:58.941Z,4.70
2018-11-25T01:53:26.613Z,4.70
2018-11-25T01:55:54.335Z,4.70
2018-11-25T01:58:22.061Z,4.70
2018-11-25T02:00:49.779Z,4.70
2018-11-25T02:03:17.470Z,4.60
2018-11-25T02:05:45.193Z,4.60
2018-11-25T02:08:12.888Z,4.60
2018-11-25T02:10:40.570Z,4.60
2018-11-25T02:13:08.279Z,4.60
2018-11-25T02:15:35.964Z,4.50
2018-11-25T02:18:03.727Z,4.50
2018-11-25T02:20:31.467Z,4.50
2018-11-25T02:22:59.130Z,4.50
2018-11-25T02:25:26.852Z,4.50
2018-11-25T02:27:54.522Z,4.40
2018-11-25T02:30:22.198Z,4.40
2018-11-25T02:32:49.936Z,4.40
2018-11-25T02:35:17.843Z,4.40
2018-11-25T02:37:45.622Z,4.40
2018-11-25T02:40:15.153Z,4.40
2018-11-25T02:42:42.889Z,4.30
2018-11-25T02:45:16.422Z,4.40
2018-11-25T02:47:44.214Z,4.40
2018-11-25T02:50:28.400Z,4.40
2018-11-25T02:52:57.266Z,4.40
2018-11-25T02:55:25.744Z,4.40
2018-11-25T02:57:53.511Z,4.50
2018-11-25T03:00:21.259Z,4.50
2018-11-25T03:02:49.062Z,4.50
2018-11-25T03:05:16.814Z,4.50
2018-11-25T03:07:44.504Z,4.60
2018-11-25T03:10:12.296Z,4.60
2018-11-25T03:12:40.102Z,4.60
2018-11-25T03:15:12.142Z,4.70
2018-11-25T03:17:39.823Z,4.70
2018-11-25T03:20:10.066Z,4.70
2018-11-25T03:22:37.900Z,4.70
2018-11-25T03:25:08.294Z,4.70
2018-11-25T03:27:36.010Z,4.70
2018-11-25T03:30:04.798Z,4.80
2018-11-25T03:32:32.462Z,4.80
2018-11-25T03:35:00.185Z,4.80
2018-11-25T03:37:27.868Z,4.80
2018-11-25T03:39:55.524Z,4.80
2018-11-25T03:42:23.282Z,4.90
2018-11-25T03:44:50.985Z,4.90
2018-11-25T03:47:18.673Z,4.90
2018-11-25T03:49:46.403Z,4.80
2018-11-25T03:52:14.144Z,4.80
2018-11-25T03:54:41.841Z,4.70
2018-11-25T03:57:09.569Z,4.70
2018-11-25T03:59:37.232Z,4.60
2018-11-25T04:02:05.230Z,4.60
2018-11-25T04:04:32.963Z,4.50
2018-11-25T04:07:00.668Z,4.50
2018-11-25T04:09:28.473Z,4.40
2018-11-25T04:11:56.241Z,4.40
2018-11-25T04:14:23.993Z,4.30
2018-11-25T04:16:51.701Z,4.20
2018-11-25T04:19:19.437Z,4.20
2018-11-25T04:21:47.112Z,4.20
2018-11-25T04:24:14.814Z,4.20
2018-11-25T04:26:42.512Z,4.10
2018-11-25T04:29:10.209Z,4.10
2018-11-25T04:31:37.912Z,4.10
2018-11-25T04:34:05.665Z,4.10
2018-11-25T04:36:33.387Z,4.00
2018-11-25T04:39:01.054Z,4.00
2018-11-25T04:41:28.799Z,4.00
2018-11-25T04:43:56.554Z,4.00
2018-11-25T04:46:24.273Z,3.90
2018-11-25T04:48:51.982Z,3.90
2018-11-25T04:51:19.680Z,3.80
2018-11-25T04:53:47.369Z,3.80
2018-11-25T04:56:15.029Z,3.80
2018-11-25T04:58:42.735Z,3.80
2018-11-25T05:01:10.442Z,3.70
2018-11-25T05:03:38.116Z,3.70
2018-11-25T05:06:05.827Z,3.60
2018-11-25T05:08:33.541Z,3.60
2018-11-25T05:11:01.295Z,3.50
2018-11-25T05:13:29.009Z,3.40
2018-11-25T05:15:56.742Z,3.40
2018-11-25T05:18:24.472Z,3.30
2018-11-25T05:20:52.191Z,3.30
2018-11-25T05:23:19.892Z,3.20
2018-11-25T05:25:47.606Z,3.20
2018-11-25T05:28:15.292Z,3.10
2018-11-25T05:30:43.029Z,3.00
2018-11-25T05:33:10.695Z,3.00
2018-11-25T05:35:38.434Z,2.90
2018-11-25T05:38:06.124Z,2.90
2018-11-25T05:40:33.798Z,2.90
2018-11-25T05:43:01.494Z,2.90
2018-11-25T05:45:29.162Z,2.90
2018-11-25T05:47:56.887Z,2.80
2018-11-25T05:50:25.057Z,2.90
2018-11-25T05:52:52.334Z,2.80
2018-11-25T05:55:20.085Z,2.80
2018-11-25T05:57:47.776Z,2.80
2018-11-25T06:00:19.505Z,2.80
2018-11-25T06:02:47.201Z,2.80
2018-11-25T06:05:14.899Z,2.80
2018-11-25T06:07:42.594Z,2.80
2018-11-25T06:10:12.134Z,2.80
2018-11-25T06:12:39.875Z,2.80
2018-11-25T06:15:09.326Z,2.80
2018-11-25T06:17:37.107Z,2.80
2018-11-25T06:20:06.913Z,2.80
2018-11-25T06:22:34.629Z,2.70
2018-11-25T06:25:02.338Z,2.80
2018-11-25T06:27:30.516Z,2.80
2018-11-25T06:29:57.790Z,2.80
2018-11-25T06:32:25.458Z,2.80
2018-11-25T06:34:53.139Z,2.90
2018-11-25T06:37:20.876Z,2.90
2018-11-25T06:39:48.562Z,2.90
2018-11-25T06:42:16.229Z,2.90
2018-11-25T06:44:44.034Z,2.90
2018-11-25T06:47:11.752Z,2.90
2018-11-25T06:49:39.471Z,2.90
2018-11-25T06:52:07.215Z,2.90
2018-11-25T06:54:34.923Z,2.90
2018-11-25T06:57:02.600Z,2.90
2018-11-25T06:59:30.303Z,2.90
2018-11-25T07:01:58.005Z,2.90
2018-11-25T07:04:25.689Z,2.90
2018-11-25T07:06:53.442Z,2.90
2018-11-25T07:09:21.157Z,2.90
2018-11-25T07:11:48.878Z,2.90
2018-11-25T07:14:16.598Z,2.90
2018-11-25T07:16:44.344Z,2.90
2018-11-25T07:19:12.111Z,2.90
2018-11-25T07:21:39.806Z,2.90
2018-11-25T07:24:07.651Z,3.00
2018-11-25T07:26:35.382Z,3.00
2018-11-25T07:29:03.158Z,2.90
2018-11-25T07:31:30.882Z,2.90
2018-11-25T07:33:58.561Z,2.90
2018-11-25T07:36:26.269Z,2.90
2018-11-25T07:38:54.133Z,2.90
2018-11-25T07:41:21.818Z,2.90
2018-11-25T07:43:49.502Z,2.90
2018-11-25T07:46:17.226Z,2.90
2018-11-25T07:48:44.934Z,2.90
2018-11-25T07:51:12.711Z,2.90
2018-11-25T07:53:40.406Z,3.00
2018-11-25T07:56:08.131Z,3.00
2018-11-25T07:58:35.873Z,3.00
2018-11-25T08:01:03.623Z,3.00
2018-11-25T08:03:31.333Z,3.00
2018-11-25T08:05:59.043Z,3.00
2018-11-25T08:08:26.771Z,3.00
2018-11-25T08:10:54.510Z,3.00
2018-11-25T08:13:22.226Z,3.00
2018-11-25T08:15:49.964Z,3.10
2018-11-25T08:18:17.716Z,3.10
2018-11-25T08:20:45.551Z,3.10
2018-11-25T08:23:13.655Z,3.20
2018-11-25T08:25:41.114Z,3.20
2018-11-25T08:28:08.861Z,3.30
2018-11-25T08:30:36.688Z,3.30
2018-11-25T08:33:04.646Z,3.40
2018-11-25T08:35:32.534Z,3.50
2018-11-25T08:38:00.257Z,3.60
2018-11-25T08:40:28.049Z,3.70
2018-11-25T08:42:55.873Z,3.70
2018-11-25T08:45:23.618Z,3.80
2018-11-25T08:47:51.784Z,3.90
2018-11-25T08:50:19.826Z,4.00
2018-11-25T08:52:51.456Z,4.10
2018-11-25T08:55:20.214Z,4.10
2018-11-25T08:57:47.970Z,4.20
2018-11-25T09:00:16.696Z,4.30
2018-11-25T09:02:44.563Z,4.40
2018-11-25T09:05:13.270Z,4.40
2018-11-25T09:07:41.141Z,4.50
2018-11-25T09:10:17.843Z,4.50
2018-11-25T09:12:55.198Z,4.60
2018-11-25T09:15:18.516Z,4.70
2018-11-25T09:17:46.208Z,4.70
2018-11-25T09:20:15.156Z,4.80
2018-11-25T09:22:42.945Z,4.80
2018-11-25T09:25:14.993Z,4.90
2018-11-25T09:27:42.705Z,4.90
2018-11-25T09:30:16.678Z,5.00
2018-11-25T09:32:44.525Z,5.10
2018-11-25T09:35:12.318Z,5.20
2018-11-25T09:37:40.110Z,5.20
2018-11-25T09:40:12.247Z,5.30
2018-11-25T09:42:39.974Z,5.30
2018-11-25T09:45:10.790Z,5.40
2018-11-25T09:47:38.482Z,5.50
2018-11-25T09:50:09.419Z,5.50
2018-11-25T09:52:37.206Z,5.60
2018-11-25T09:55:06.739Z,5.60
2018-11-25T09:57:34.417Z,5.70
2018-11-25T10:00:02.156Z,5.70
2018-11-25T10:02:29.879Z,5.80
2018-11-25T10:04:57.564Z,5.80
2018-11-25T10:07:25.289Z,5.90
2018-11-25T10:09:52.966Z,5.90
2018-11-25T10:12:20.674Z,5.90
2018-11-25T10:14:48.394Z,5.90
2018-11-25T10:17:16.147Z,6.00
2018-11-25T10:19:43.903Z,6.00
2018-11-25T10:22:11.610Z,6.00
2018-11-25T10:24:39.298Z,6.00
2018-11-25T10:27:07.022Z,6.10
2018-11-25T10:29:34.695Z,6.10
2018-11-25T10:32:04.945Z,6.10
2018-11-25T10:34:33.142Z,6.20
2018-11-25T10:37:01.505Z,6.20
2018-11-25T10:39:29.165Z,6.20
2018-11-25T10:41:56.873Z,6.20
2018-11-25T10:44:24.579Z,6.30
2018-11-25T10:46:52.265Z,6.30
2018-11-25T10:49:19.991Z,6.30
2018-11-25T10:51:47.670Z,6.30
2018-11-25T10:54:15.363Z,6.30
2018-11-25T10:56:43.067Z,6.30
2018-11-25T10:59:10.788Z,6.40
2018-11-25T11:01:51.447Z,6.40
2018-11-25T11:04:24.784Z,6.40
2018-11-25T11:06:58.018Z,6.40
2018-11-25T11:09:25.699Z,6.50
2018-11-25T11:11:53.401Z,6.50
2018-11-25T11:14:21.126Z,6.50
2018-11-25T11:16:53.812Z,6.50
2018-11-25T11:19:16.661Z,6.60
2018-11-25T11:21:44.412Z,6.50
2018-11-25T11:24:12.091Z,6.50
2018-11-25T11:26:39.831Z,6.50
2018-11-25T11:29:07.585Z,6.50
2018-11-25T11:31:35.276Z,6.50
2018-11-25T11:34:02.975Z,6.40
2018-11-25T11:36:30.669Z,6.40
2018-11-25T11:38:58.513Z,6.40
2018-11-25T11:41:28.818Z,6.40
2018-11-25T11:43:56.737Z,6.40
2018-11-25T11:46:24.472Z,6.40
2018-11-25T11:48:52.232Z,6.40
2018-11-25T11:51:25.592Z,6.40
2018-11-25T11:53:48.030Z,6.40
2018-11-25T11:56:15.759Z,6.40
2018-11-25T11:58:43.435Z,6.50
2018-11-25T12:01:11.126Z,6.40
2018-11-25T12:03:38.850Z,6.40
2018-11-25T12:06:06.542Z,6.40
2018-11-25T12:08:34.262Z,6.40
2018-11-25T12:11:02.729Z,6.40
2018-11-25T12:13:30.510Z,6.40
2018-11-25T12:15:58.211Z,6.30
2018-11-25T12:18:26.523Z,6.30
2018-11-25T12:20:54.271Z,6.20
2018-11-25T12:23:22.029Z,6.20
2018-11-25T12:25:49.765Z,6.20
2018-11-25T12:28:17.537Z,6.20
2018-11-25T12:30:45.274Z,6.20
2018-11-25T12:33:12.962Z,6.30
2018-11-25T12:35:40.678Z,6.30
2018-11-25T12:38:08.514Z,6.30
2018-11-25T12:40:36.249Z,6.30
2018-11-25T12:43:03.970Z,6.40
2018-11-25T12:45:31.775Z,6.40
2018-11-25T12:47:59.514Z,6.30
2018-11-25T12:50:27.236Z,6.40
2018-11-25T12:52:55.364Z,6.30
2018-11-25T12:55:25.176Z,6.30
2018-11-25T12:57:53.180Z,6.40
2018-11-25T13:00:27.445Z,6.40
2018-11-25T13:02:55.181Z,6.30
2018-11-25T13:05:22.903Z,6.30
2018-11-25T13:07:50.688Z,6.30
2018-11-25T13:10:18.456Z,6.10
2018-11-25T13:12:46.149Z,6.10
2018-11-25T13:15:13.899Z,6.20
2018-11-25T13:17:41.614Z,6.10
2018-11-25T13:20:11.290Z,6.10
2018-11-25T13:22:39.204Z,6.20
2018-11-25T13:25:08.843Z,6.10
2018-11-25T13:27:36.594Z,6.10
2018-11-25T13:30:21.127Z,6.20
2018-11-25T13:32:49.941Z,6.30
2018-11-25T13:35:17.682Z,6.30
2018-11-25T13:37:45.388Z,6.30
2018-11-25T13:40:14.152Z,6.30
2018-11-25T13:42:41.899Z,6.40
2018-11-25T13:45:09.945Z,6.40
2018-11-25T13:47:37.795Z,6.40
2018-11-25T13:50:07.057Z,6.40
2018-11-25T13:52:34.778Z,6.50
2018-11-25T13:55:02.515Z,6.50
2018-11-25T13:57:30.197Z,6.60
2018-11-25T13:59:57.937Z,6.60
2018-11-25T14:02:25.687Z,6.60
2018-11-25T14:04:53.446Z,6.70
2018-11-25T14:07:21.417Z,6.70
2018-11-25T14:09:49.736Z,6.80
2018-11-25T14:12:17.440Z,6.80
2018-11-25T14:14:45.179Z,6.80
2018-11-25T14:17:12.943Z,6.80
2018-11-25T14:19:40.648Z,6.80
2018-11-25T14:22:08.378Z,6.90
2018-11-25T14:24:36.071Z,6.90
2018-11-25T14:27:05.296Z,6.90
2018-11-25T14:29:33.021Z,6.90
2018-11-25T14:32:00.746Z,6.90
2018-11-25T14:34:28.503Z,7.00
2018-11-25T14:36:56.242Z,7.00
2018-11-25T14:39:23.988Z,7.00
2018-11-25T14:41:51.708Z,7.00
2018-11-25T14:44:19.442Z,7.00
2018-11-25T14:46:47.113Z,7.00
2018-11-25T14:49:14.841Z,7.00
2018-11-25T14:51:42.582Z,7.00
2018-11-25T14:54:10.261Z,7.00
2018-11-25T14:56:37.994Z,6.90
2018-11-25T14:59:05.700Z,6.90
2018-11-25T15:01:33.420Z,6.90
2018-11-25T15:04:01.112Z,6.90
2018-11-25T15:06:29.550Z,6.80
2018-11-25T15:08:56.584Z,6.80
2018-11-25T15:11:24.335Z,6.80
2018-11-25T15:13:52.117Z,6.80
2018-11-25T15:16:19.821Z,6.80
2018-11-25T15:18:47.549Z,6.70
2018-11-25T15:21:15.347Z,6.70
2018-11-25T15:23:43.100Z,6.70
2018-11-25T15:26:14.032Z,6.70
2018-11-25T15:28:41.797Z,6.70
2018-11-25T15:31:09.482Z,6.70
2018-11-25T15:33:37.204Z,6.60
2018-11-25T15:36:05.432Z,6.60
2018-11-25T15:38:33.171Z,6.60
2018-11-25T15:41:00.940Z,6.60
2018-11-25T15:46:31.563Z,6.60
2018-11-25T15:48:59.235Z,6.50
2018-11-25T15:51:26.967Z,6.50
2018-11-25T15:53:54.696Z,6.50
2018-11-25T15:56:22.376Z,6.50
2018-11-25T15:58:50.135Z,6.50
2018-11-25T16:01:17.841Z,6.40
2018-11-25T16:03:45.721Z,6.40
2018-11-25T16:06:18.239Z,6.40
2018-11-25T16:08:46.078Z,6.40
2018-11-25T16:11:13.843Z,6.30
2018-11-25T16:13:41.584Z,6.30
2018-11-25T16:16:09.343Z,6.30
2018-11-25T16:18:37.059Z,6.30
2018-11-25T16:21:04.948Z,6.30
2018-11-25T16:23:32.687Z,6.30
2018-11-25T16:26:05.179Z,6.20
2018-11-25T16:28:35.454Z,6.30
2018-11-25T16:31:03.190Z,6.20
2018-11-25T16:33:30.962Z,6.20
2018-11-25T16:35:58.627Z,6.20
2018-11-25T16:38:26.470Z,6.20
2018-11-25T16:40:54.210Z,6.20
2018-11-25T16:43:21.910Z,6.10
2018-11-25T16:45:49.573Z,6.10
2018-11-25T16:48:17.261Z,6.10
2018-11-25T16:50:44.952Z,6.00
2018-11-25T16:53:12.656Z,6.00
2018-11-25T16:55:40.542Z,6.00
2018-11-25T16:58:08.273Z,6.00
2018-11-25T17:00:36.004Z,6.00
2018-11-25T17:03:03.819Z,6.00
2018-11-25T17:05:33.314Z,6.00
2018-11-25T17:08:10.782Z,5.90
2018-11-25T17:10:38.501Z,5.90
2018-11-25T17:13:06.743Z,5.90
2018-11-25T17:15:34.472Z,5.90
2018-11-25T17:18:02.181Z,5.90
2018-11-25T17:20:29.919Z,5.90
2018-11-25T17:22:57.621Z,5.90
2018-11-25T17:25:25.336Z,5.90
2018-11-25T17:27:53.070Z,5.90
2018-11-25T17:30:20.906Z,5.90
2018-11-25T17:32:48.786Z,5.90
2018-11-25T17:35:25.533Z,5.80
2018-11-25T17:37:53.253Z,5.80
2018-11-25T17:40:20.985Z,5.80
2018-11-25T17:42:48.973Z,5.80
2018-11-25T17:45:16.715Z,5.80
2018-11-25T17:47:44.542Z,5.70
2018-11-25T17:50:15.925Z,5.70
2018-11-25T17:52:43.770Z,5.70
2018-11-25T17:55:12.556Z,5.70
2018-11-25T17:57:40.455Z,5.70
2018-11-25T18:00:31.968Z,5.70
2018-11-25T18:02:59.742Z,5.70
2018-11-25T18:05:27.544Z,5.70
2018-11-25T18:07:55.436Z,5.70
2018-11-25T18:10:23.300Z,5.70
2018-11-25T18:12:51.010Z,5.70
2018-11-25T18:15:19.887Z,5.70
2018-11-25T18:19:00.611Z,5.70
2018-11-25T18:21:28.345Z,5.70
2018-11-25T18:23:56.088Z,5.70
2018-11-25T18:26:23.991Z,5.70
2018-11-25T18:28:51.908Z,5.60
2018-11-25T18:31:19.709Z,5.60
2018-11-25T18:33:47.693Z,5.60
2018-11-25T18:36:15.564Z,5.60
2018-11-25T18:38:43.373Z,5.60
2018-11-25T18:41:11.467Z,5.60
2018-11-25T18:43:39.246Z,5.60
2018-11-25T18:46:07.199Z,5.60
2018-11-25T18:48:36.762Z,5.70
2018-11-25T18:51:04.766Z,5.60
2018-11-25T18:53:32.639Z,5.60
2018-11-25T18:56:00.493Z,5.70
2018-11-25T18:58:28.432Z,5.70
2018-11-25T19:01:05.358Z,5.70
2018-11-25T19:03:33.088Z,5.70
2018-11-25T19:06:00.919Z,5.60
2018-11-25T19:08:28.792Z,5.60
2018-11-25T19:10:56.520Z,5.50
2018-11-25T19:13:24.235Z,5.50
2018-11-25T19:15:52.030Z,5.50
2018-11-25T19:18:19.880Z,5.50
2018-11-25T19:20:47.774Z,5.50
2018-11-25T19:23:16.256Z,5.60
2018-11-25T19:25:44.000Z,5.60
2018-11-25T19:28:11.730Z,5.50
2018-11-25T19:30:39.501Z,5.50
2018-11-25T19:33:08.830Z,5.50
2018-11-25T19:35:38.022Z,5.50
2018-11-25T19:38:04.565Z,5.50
2018-11-25T19:40:32.327Z,5.50
2018-11-25T19:43:00.088Z,5.40
2018-11-25T19:45:27.949Z,5.40
2018-11-25T19:47:56.478Z,5.40
2018-11-25T19:50:28.514Z,5.40
2018-11-25T19:52:57.146Z,5.40
2018-11-25T19:55:24.941Z,5.40
2018-11-25T19:57:52.641Z,5.30
2018-11-25T20:00:23.318Z,5.20
2018-11-25T20:02:51.042Z,5.20
2018-11-25T20:05:18.759Z,5.30
2018-11-25T20:07:46.519Z,5.30
2018-11-25T20:10:15.662Z,5.40
2018-11-25T20:12:44.983Z,5.40
2018-11-25T20:15:14.839Z,5.40
2018-11-25T20:17:42.935Z,5.40
2018-11-25T20:20:12.873Z,5.40
2018-11-25T20:22:40.599Z,5.40
2018-11-25T20:25:10.335Z,5.30
2018-11-25T20:27:44.081Z,5.30
2018-11-25T20:30:12.921Z,5.30
2018-11-25T20:32:46.332Z,5.20
2018-11-25T20:35:14.066Z,5.20
2018-11-25T20:37:47.532Z,5.20
2018-11-25T20:40:15.278Z,5.30
2018-11-25T20:42:42.990Z,5.30
2018-11-25T20:45:17.446Z,5.30
2018-11-25T20:47:45.577Z,5.40
2018-11-25T20:50:13.283Z,5.40
2018-11-25T20:52:46.511Z,5.40
2018-11-25T20:55:14.266Z,5.30
2018-11-25T20:57:42.001Z,5.40
2018-11-25T21:00:13.032Z,5.40
2018-11-25T21:02:40.791Z,5.40
2018-11-25T21:05:11.135Z,5.40
2018-11-25T21:07:38.912Z,5.40
2018-11-25T21:10:10.902Z,5.40
2018-11-25T21:12:38.677Z,5.40
2018-11-25T21:15:08.011Z,5.40
2018-11-25T21:17:35.747Z,5.40
2018-11-25T21:20:04.874Z,5.40
2018-11-25T21:22:32.611Z,5.40
2018-11-25T21:25:00.347Z,5.40
2018-11-25T21:27:28.062Z,5.50
2018-11-25T21:29:55.759Z,5.50
2018-11-25T21:32:23.468Z,5.50
2018-11-25T21:34:51.203Z,5.50
2018-11-25T21:37:18.876Z,5.50
2018-11-25T21:39:46.586Z,5.50
2018-11-25T21:42:14.330Z,5.50
2018-11-25T21:44:42.039Z,5.50
2018-11-25T21:47:09.759Z,5.60
2018-11-25T21:49:37.474Z,5.60
2018-11-25T21:52:05.442Z,5.50
2018-11-25T21:54:33.969Z,5.60
2018-11-25T21:57:01.707Z,5.60
2018-11-25T21:59:29.417Z,5.60
2018-11-25T22:01:57.125Z,5.60
2018-11-25T22:04:24.837Z,5.60
2018-11-25T22:06:52.505Z,5.60
2018-11-25T22:09:20.206Z,5.60
2018-11-25T22:11:47.867Z,5.50
2018-11-25T22:14:15.571Z,5.50
2018-11-25T22:16:43.322Z,5.50
2018-11-25T22:19:11.032Z,5.60
2018-11-25T22:21:38.750Z,5.60
2018-11-25T22:24:06.465Z,5.60
2018-11-25T22:26:34.239Z,5.60
2018-11-25T22:29:01.930Z,5.60
2018-11-25T22:31:29.630Z,5.60
2018-11-25T22:33:57.319Z,5.60
2018-11-25T22:36:25.050Z,5.60
2018-11-25T22:38:52.783Z,5.60
2018-11-25T22:41:20.486Z,5.50
2018-11-25T22:43:48.177Z,5.50
2018-11-25T22:46:15.859Z,5.60
2018-11-25T22:48:43.662Z,5.50
2018-11-25T22:51:11.353Z,5.50
2018-11-25T22:53:39.182Z,5.50
2018-11-25T22:56:06.960Z,5.50
2018-11-25T22:58:34.645Z,5.50
2018-11-25T23:01:02.326Z,5.50
2018-11-25T23:03:30.019Z,5.50
2018-11-25T23:07:07.486Z,5.50
2018-11-25T23:09:35.234Z,5.40
2018-11-25T23:12:02.985Z,5.40
2018-11-25T23:14:30.788Z,5.30
2018-11-25T23:16:58.549Z,5.30
2018-11-25T23:19:26.270Z,5.30
2018-11-25T23:21:53.989Z,5.30
2018-11-25T23:24:21.667Z,5.30
2018-11-25T23:26:49.411Z,5.30
2018-11-25T23:29:17.154Z,5.30
2018-11-25T23:31:44.926Z,5.30
2018-11-25T23:34:12.597Z,5.30
2018-11-25T23:36:40.310Z,5.30
2018-11-25T23:39:09.136Z,5.30
2018-11-25T23:41:37.540Z,5.30
2018-11-25T23:44:06.351Z,5.30
2018-11-25T23:46:34.075Z,5.30
2018-11-25T23:49:01.886Z,5.30
2018-11-25T23:51:36.190Z,5.30
2018-11-25T23:54:03.897Z,5.30
2018-11-25T23:56:31.666Z,5.30
2018-11-25T23:58:59.349Z,5.20
