createdAt,value
2018-12-14T00:02:05.563Z,0.00
2018-12-14T00:04:37.094Z,0.00
2018-12-14T00:07:08.696Z,0.00
2018-12-14T00:09:38.486Z,0.00
2018-12-14T00:12:08.306Z,0.10
2018-12-14T00:14:38.604Z,0.10
2018-12-14T00:17:09.278Z,0.10
2018-12-14T00:19:39.056Z,0.10
2018-12-14T00:22:08.863Z,0.10
2018-12-14T00:24:38.686Z,0.10
2018-12-14T00:27:09.063Z,0.10
2018-12-14T00:29:38.859Z,0.10
2018-12-14T00:32:09.003Z,0.10
2018-12-14T00:34:39.267Z,0.10
2018-12-14T00:37:09.075Z,0.10
2018-12-14T00:39:38.919Z,0.10
2018-12-14T00:42:08.702Z,0.10
2018-12-14T00:44:38.514Z,0.10
2018-12-14T00:47:08.335Z,0.10
2018-12-14T00:49:38.144Z,0.10
2018-12-14T00:52:07.986Z,0.00
2018-12-14T00:54:37.670Z,0.00
2018-12-14T00:59:37.162Z,0.00
2018-12-14T01:02:11.034Z,0.00
2018-12-14T01:04:40.815Z,0.10
2018-12-14T01:07:10.630Z,0.00
2018-12-14T01:09:40.443Z,0.00
2018-12-14T01:12:12.168Z,0.10
2018-12-14T01:14:41.906Z,0.00
2018-12-14T01:17:11.727Z,0.00
2018-12-14T01:19:41.566Z,0.00
2018-12-14T01:22:11.373Z,0.00
2018-12-14T01:24:41.159Z,0.00
2018-12-14T01:27:10.975Z,0.00
2018-12-14T01:29:40.695Z,0.10
2018-12-14T01:32:10.538Z,0.00
2018-12-14T01:34:40.330Z,0.00
2018-12-14T01:37:10.161Z,0.00
2018-12-14T01:39:39.939Z,0.00
2018-12-14T01:42:09.754Z,0.00
2018-12-14T01:44:40.421Z,0.00
2018-12-14T01:47:10.214Z,0.00
2018-12-14T01:49:40.050Z,0.00
2018-12-14T01:52:09.945Z,0.00
2018-12-14T01:54:39.737Z,0.00
2018-12-14T01:57:09.574Z,-0.10
2018-12-14T01:59:39.387Z,0.00
2018-12-14T02:02:09.186Z,0.00
2018-12-14T02:04:38.990Z,0.00
2018-12-14T02:07:08.842Z,0.00
2018-12-14T02:09:38.619Z,0.00
2018-12-14T02:12:11.434Z,0.00
2018-12-14T02:14:40.606Z,0.00
2018-12-14T02:17:10.459Z,0.00
2018-12-14T02:19:40.235Z,0.00
2018-12-14T02:22:10.083Z,0.00
2018-12-14T02:24:39.858Z,0.00
2018-12-14T02:27:09.670Z,0.00
2018-12-14T02:29:39.482Z,0.00
2018-12-14T02:32:09.691Z,0.00
2018-12-14T02:34:39.932Z,0.10
2018-12-14T02:37:09.742Z,0.10
2018-12-14T02:39:39.563Z,0.00
2018-12-14T02:42:09.374Z,0.00
2018-12-14T02:44:39.239Z,0.00
2018-12-14T02:47:09.016Z,0.00
2018-12-14T02:49:39.871Z,0.00
2018-12-14T02:52:09.959Z,0.00
2018-12-14T02:54:39.803Z,0.00
2018-12-14T02:57:09.583Z,0.00
2018-12-14T02:59:39.943Z,0.00
2018-12-14T03:02:09.759Z,0.00
2018-12-14T03:04:39.536Z,0.00
2018-12-14T03:07:09.347Z,0.00
2018-12-14T03:09:39.205Z,0.00
2018-12-14T03:12:09.282Z,0.00
2018-12-14T03:14:39.507Z,0.00
2018-12-14T03:17:09.695Z,0.10
2018-12-14T03:19:39.592Z,0.00
2018-12-14T03:22:11.134Z,0.00
2018-12-14T03:24:41.366Z,0.00
2018-12-14T03:27:11.133Z,0.00
2018-12-14T03:29:40.946Z,0.00
2018-12-14T03:32:10.781Z,0.00
2018-12-14T03:34:40.574Z,0.00
2018-12-14T03:37:10.391Z,0.00
2018-12-14T03:39:40.203Z,0.00
2018-12-14T03:44:39.222Z,0.10
2018-12-14T03:47:09.426Z,0.10
2018-12-14T03:49:39.254Z,0.00
2018-12-14T03:52:09.095Z,0.00
2018-12-14T03:54:38.880Z,0.00
2018-12-14T03:57:08.684Z,0.00
2018-12-14T03:59:38.531Z,0.00
2018-12-14T04:02:08.320Z,0.00
2018-12-14T04:04:38.202Z,0.00
2018-12-14T04:07:09.141Z,0.00
2018-12-14T04:09:38.914Z,0.00
2018-12-14T04:12:08.690Z,0.00
2018-12-14T04:14:38.507Z,0.00
2018-12-14T04:17:08.351Z,0.00
2018-12-14T04:19:38.136Z,0.00
2018-12-14T04:22:07.947Z,0.00
2018-12-14T04:27:06.958Z,0.00
2018-12-14T04:29:36.775Z,0.00
2018-12-14T04:32:06.690Z,0.00
2018-12-14T04:34:36.502Z,0.00
2018-12-14T04:37:06.318Z,0.00
2018-12-14T04:39:36.167Z,0.00
2018-12-14T04:42:05.943Z,0.00
2018-12-14T04:44:35.756Z,0.00
2018-12-14T04:47:05.606Z,0.00
2018-12-14T04:49:35.951Z,0.00
2018-12-14T04:52:10.587Z,0.00
2018-12-14T04:54:40.646Z,0.00
2018-12-14T04:57:10.455Z,0.00
2018-12-14T04:59:40.366Z,0.00
2018-12-14T05:02:10.218Z,0.00
2018-12-14T05:04:39.998Z,0.00
2018-12-14T05:07:09.810Z,0.00
2018-12-14T05:09:39.662Z,0.00
2018-12-14T05:12:09.744Z,0.00
2018-12-14T05:14:40.404Z,0.10
2018-12-14T05:17:10.190Z,0.10
2018-12-14T05:19:39.999Z,0.10
2018-12-14T05:22:09.851Z,0.00
2018-12-14T05:24:39.630Z,0.10
2018-12-14T05:27:09.819Z,0.00
2018-12-14T05:29:40.138Z,0.00
2018-12-14T05:32:09.890Z,0.00
2018-12-14T05:34:39.722Z,0.00
2018-12-14T05:39:38.819Z,0.00
2018-12-14T05:42:08.631Z,0.00
2018-12-14T05:44:38.995Z,0.00
2018-12-14T05:47:08.771Z,0.00
2018-12-14T05:49:38.591Z,0.00
2018-12-14T05:52:10.075Z,0.00
2018-12-14T05:54:39.867Z,0.00
2018-12-14T05:57:09.651Z,-0.10
2018-12-14T05:59:39.374Z,0.00
2018-12-14T06:02:09.211Z,0.00
2018-12-14T06:04:38.998Z,0.00
2018-12-14T06:07:08.844Z,0.00
2018-12-14T06:09:39.291Z,0.00
2018-12-14T06:12:09.654Z,0.00
2018-12-14T06:14:39.379Z,0.00
2018-12-14T06:17:09.239Z,0.00
2018-12-14T06:19:39.007Z,0.00
2018-12-14T06:22:10.794Z,0.00
2018-12-14T06:24:40.595Z,0.00
2018-12-14T06:27:10.829Z,0.00
2018-12-14T06:29:40.627Z,0.00
2018-12-14T06:32:10.430Z,0.00
2018-12-14T06:34:40.268Z,0.10
2018-12-14T06:37:10.630Z,0.00
2018-12-14T06:39:40.406Z,0.00
2018-12-14T06:42:10.870Z,0.10
2018-12-14T06:44:40.771Z,0.00
2018-12-14T06:47:11.086Z,0.10
2018-12-14T06:49:41.527Z,0.10
2018-12-14T06:52:11.282Z,0.00
2018-12-14T06:54:41.127Z,0.00
2018-12-14T06:57:10.939Z,0.10
2018-12-14T06:59:40.896Z,0.00
2018-12-14T07:02:10.654Z,0.10
2018-12-14T07:04:40.498Z,0.10
2018-12-14T07:07:10.270Z,0.10
2018-12-14T07:09:40.084Z,0.10
2018-12-14T07:12:09.934Z,0.10
2018-12-14T07:14:39.706Z,0.10
2018-12-14T07:17:09.595Z,0.10
2018-12-14T07:19:40.343Z,0.10
2018-12-14T07:22:10.126Z,0.10
2018-12-14T07:24:47.684Z,0.10
2018-12-14T07:27:22.054Z,0.10
2018-12-14T07:29:51.802Z,0.20
2018-12-14T07:32:21.623Z,0.10
2018-12-14T07:34:51.474Z,0.20
2018-12-14T07:37:21.244Z,0.20
2018-12-14T07:39:51.058Z,0.20
2018-12-14T07:42:20.907Z,0.20
2018-12-14T07:44:54.291Z,0.30
2018-12-14T07:47:25.234Z,0.30
2018-12-14T07:49:58.330Z,0.30
2018-12-14T07:55:06.877Z,0.30
2018-12-14T07:57:37.933Z,0.30
2018-12-14T08:00:12.074Z,0.30
2018-12-14T08:02:41.967Z,0.30
2018-12-14T08:05:11.715Z,0.30
2018-12-14T08:07:41.571Z,0.40
2018-12-14T08:10:11.338Z,0.30
2018-12-14T08:12:41.175Z,0.30
2018-12-14T08:15:12.614Z,0.30
2018-12-14T08:17:42.423Z,0.30
2018-12-14T08:20:17.154Z,0.30
2018-12-14T08:22:46.295Z,0.40
2018-12-14T08:25:16.059Z,0.40
2018-12-14T08:27:45.878Z,0.30
2018-12-14T08:30:15.686Z,0.30
2018-12-14T08:32:45.503Z,0.40
2018-12-14T08:35:15.347Z,0.40
2018-12-14T08:37:45.071Z,0.40
2018-12-14T08:42:44.166Z,0.40
2018-12-14T08:45:14.363Z,0.50
2018-12-14T08:47:44.246Z,0.40
2018-12-14T08:50:13.990Z,0.40
2018-12-14T08:52:45.222Z,0.40
2018-12-14T08:55:15.866Z,0.50
2018-12-14T08:57:45.726Z,0.40
2018-12-14T09:00:15.490Z,0.50
2018-12-14T09:02:45.310Z,0.40
2018-12-14T09:05:15.120Z,0.40
2018-12-14T09:07:44.974Z,0.50
2018-12-14T09:10:14.751Z,0.50
2018-12-14T09:12:44.563Z,0.50
2018-12-14T09:15:15.338Z,0.50
2018-12-14T09:17:45.114Z,0.50
2018-12-14T09:20:14.950Z,0.60
2018-12-14T09:22:44.747Z,0.50
2018-12-14T09:25:14.555Z,0.60
2018-12-14T09:27:44.375Z,0.60
2018-12-14T09:30:14.194Z,0.60
2018-12-14T09:32:44.031Z,0.60
2018-12-14T09:37:43.106Z,0.60
2018-12-14T09:40:12.963Z,0.60
2018-12-14T09:42:42.743Z,0.60
2018-12-14T09:45:12.546Z,0.60
2018-12-14T09:47:42.370Z,0.60
2018-12-14T09:50:13.022Z,0.60
2018-12-14T09:52:42.856Z,0.60
2018-12-14T09:55:12.619Z,0.70
2018-12-14T09:57:42.485Z,0.60
2018-12-14T10:00:12.262Z,0.60
2018-12-14T10:02:42.264Z,0.70
2018-12-14T10:05:12.082Z,0.70
2018-12-14T10:07:46.803Z,0.70
2018-12-14T10:10:14.286Z,0.70
2018-12-14T10:12:43.979Z,0.70
2018-12-14T10:15:14.999Z,0.70
2018-12-14T10:17:44.843Z,0.60
2018-12-14T10:20:14.643Z,0.60
2018-12-14T10:22:44.471Z,0.60
2018-12-14T10:25:14.274Z,0.70
2018-12-14T10:27:44.419Z,0.60
2018-12-14T10:30:15.578Z,0.70
2018-12-14T10:32:45.366Z,0.60
2018-12-14T10:35:15.154Z,0.70
2018-12-14T10:37:44.974Z,0.60
2018-12-14T10:40:14.791Z,0.70
2018-12-14T10:42:44.279Z,0.70
2018-12-14T10:45:13.799Z,0.70
2018-12-14T10:47:43.330Z,0.80
2018-12-14T10:50:13.317Z,0.80
2018-12-14T10:52:42.822Z,0.70
2018-12-14T10:55:13.599Z,0.80
2018-12-14T10:57:43.587Z,0.80
2018-12-14T11:02:48.480Z,0.80
2018-12-14T11:05:18.666Z,0.80
2018-12-14T11:07:48.231Z,0.80
2018-12-14T11:10:17.875Z,0.70
2018-12-14T11:12:47.406Z,0.70
2018-12-14T11:15:16.879Z,0.70
2018-12-14T11:17:46.380Z,0.70
2018-12-14T11:20:15.950Z,0.60
2018-12-14T11:22:45.443Z,0.60
2018-12-14T11:25:14.938Z,0.50
2018-12-14T11:27:44.427Z,0.60
2018-12-14T11:30:13.995Z,0.60
2018-12-14T11:32:44.587Z,0.60
2018-12-14T11:35:14.086Z,0.60
2018-12-14T11:37:43.564Z,0.50
2018-12-14T11:40:13.066Z,0.60
2018-12-14T11:42:42.651Z,0.60
2018-12-14T11:45:12.191Z,0.70
2018-12-14T11:47:41.682Z,0.60
2018-12-14T11:55:11.286Z,0.70
2018-12-14T12:02:44.188Z,0.60
2018-12-14T12:07:44.359Z,0.60
2018-12-14T12:12:43.018Z,0.70
2018-12-14T12:15:12.551Z,0.70
2018-12-14T12:17:49.074Z,0.70
2018-12-14T12:20:14.074Z,0.60
2018-12-14T12:30:11.300Z,0.60
2018-12-14T12:32:40.798Z,0.60
2018-12-14T12:35:10.499Z,0.60
2018-12-14T12:37:40.323Z,0.50
2018-12-14T12:40:10.560Z,0.50
2018-12-14T12:42:40.663Z,0.50
2018-12-14T12:45:10.511Z,0.50
2018-12-14T12:47:41.202Z,0.50
2018-12-14T12:50:11.543Z,0.50
2018-12-14T12:52:41.239Z,0.50
2018-12-14T12:55:11.059Z,0.50
2018-12-14T12:57:40.899Z,0.50
2018-12-14T13:02:39.906Z,0.40
2018-12-14T13:05:09.663Z,0.50
2018-12-14T13:07:39.439Z,0.40
2018-12-14T13:10:09.218Z,0.40
2018-12-14T13:15:08.578Z,0.40
2018-12-14T13:25:05.689Z,0.40
2018-12-14T13:27:35.228Z,0.40
2018-12-14T13:30:06.606Z,0.30
2018-12-14T13:32:36.163Z,0.40
2018-12-14T13:35:06.394Z,0.40
2018-12-14T13:37:35.936Z,0.40
2018-12-14T13:40:06.429Z,0.40
2018-12-14T13:42:36.230Z,0.40
2018-12-14T13:45:06.224Z,0.30
2018-12-14T13:47:35.720Z,0.40
2018-12-14T13:50:05.467Z,0.40
2018-12-14T13:52:35.018Z,0.30
2018-12-14T13:57:33.894Z,0.40
2018-12-14T14:00:03.879Z,0.40
2018-12-14T14:02:33.519Z,0.40
2018-12-14T14:05:03.043Z,0.40
2018-12-14T14:07:32.543Z,0.40
2018-12-14T14:10:02.766Z,0.40
2018-12-14T14:12:32.663Z,0.40
2018-12-14T14:15:02.165Z,0.40
2018-12-14T14:17:31.651Z,0.40
2018-12-14T14:20:01.591Z,0.40
2018-12-14T14:22:31.509Z,0.40
2018-12-14T14:25:01.008Z,0.40
2018-12-14T14:27:30.947Z,0.40
2018-12-14T14:30:00.456Z,0.30
2018-12-14T14:32:29.952Z,0.40
2018-12-14T14:34:59.450Z,0.40
2018-12-14T14:37:28.954Z,0.40
2018-12-14T14:39:58.490Z,0.40
2018-12-14T14:42:27.999Z,0.30
2018-12-14T14:44:59.887Z,0.40
2018-12-14T14:47:28.984Z,0.30
2018-12-14T14:49:58.490Z,0.40
2018-12-14T14:52:27.999Z,0.40
2018-12-14T14:54:57.896Z,0.40
2018-12-14T14:57:28.067Z,0.30
2018-12-14T14:59:57.590Z,0.30
2018-12-14T15:02:27.099Z,0.30
2018-12-14T15:04:56.599Z,0.30
2018-12-14T15:07:26.123Z,0.30
2018-12-14T15:09:55.639Z,0.30
2018-12-14T15:12:25.123Z,0.30
2018-12-14T15:14:54.630Z,0.20
2018-12-14T15:17:24.131Z,0.30
2018-12-14T15:19:53.638Z,0.30
2018-12-14T15:22:23.123Z,0.20
2018-12-14T15:24:52.632Z,0.30
2018-12-14T15:27:22.146Z,0.30
2018-12-14T15:29:51.670Z,0.20
2018-12-14T15:32:21.208Z,0.20
2018-12-14T15:34:50.857Z,0.30
2018-12-14T15:37:20.371Z,0.30
2018-12-14T15:42:20.419Z,0.30
2018-12-14T15:44:50.303Z,0.30
2018-12-14T15:47:19.899Z,0.30
2018-12-14T15:54:50.452Z,0.30
2018-12-14T15:59:50.390Z,0.20
2018-12-14T16:04:50.322Z,0.20
2018-12-14T16:07:19.866Z,0.20
2018-12-14T16:09:49.543Z,0.20
2018-12-14T16:12:19.765Z,0.20
2018-12-14T16:14:49.580Z,0.30
2018-12-14T16:17:19.398Z,0.20
2018-12-14T16:19:49.171Z,0.20
2018-12-14T16:22:18.832Z,0.30
2018-12-14T16:24:48.759Z,0.30
2018-12-14T16:27:18.275Z,0.20
2018-12-14T16:29:47.827Z,0.20
2018-12-14T16:32:17.431Z,0.20
2018-12-14T16:34:46.950Z,0.20
2018-12-14T16:37:16.491Z,0.20
2018-12-14T16:39:46.047Z,0.20
2018-12-14T16:42:15.579Z,0.20
2018-12-14T16:44:45.087Z,0.20
2018-12-14T16:47:14.595Z,0.30
2018-12-14T16:49:44.122Z,0.30
2018-12-14T16:52:13.675Z,0.20
2018-12-14T16:54:43.182Z,0.20
2018-12-14T16:57:12.710Z,0.30
2018-12-14T17:02:11.263Z,0.20
2018-12-14T17:04:40.827Z,0.20
2018-12-14T17:09:39.367Z,0.20
2018-12-14T17:12:08.931Z,0.20
2018-12-14T17:14:38.450Z,0.20
2018-12-14T17:17:07.955Z,0.20
2018-12-14T17:19:37.486Z,0.10
2018-12-14T17:22:07.019Z,0.20
2018-12-14T17:24:36.571Z,0.10
2018-12-14T17:27:06.082Z,0.10
2018-12-14T17:29:36.706Z,0.10
2018-12-14T17:32:06.257Z,0.00
2018-12-14T17:34:35.774Z,0.00
2018-12-14T17:37:07.167Z,0.10
2018-12-14T17:39:38.406Z,0.00
2018-12-14T17:42:09.677Z,0.10
2018-12-14T17:44:40.927Z,0.00
2018-12-14T17:49:39.475Z,0.00
2018-12-14T17:52:09.016Z,0.00
2018-12-14T17:54:38.555Z,0.00
2018-12-14T17:57:08.055Z,0.00
2018-12-14T17:59:37.551Z,0.00
2018-12-14T18:02:08.194Z,0.00
2018-12-14T18:04:37.687Z,0.00
2018-12-14T18:07:07.179Z,0.00
2018-12-14T18:09:36.675Z,0.00
2018-12-14T18:12:06.202Z,0.00
2018-12-14T18:14:35.699Z,0.00
2018-12-14T18:17:05.271Z,0.00
2018-12-14T18:19:35.506Z,0.00
2018-12-14T18:22:05.018Z,0.00
2018-12-14T18:27:03.662Z,0.10
2018-12-14T18:29:33.154Z,0.10
2018-12-14T18:32:02.662Z,0.10
2018-12-14T18:34:32.171Z,0.00
2018-12-14T18:37:01.670Z,-0.10
2018-12-14T18:42:02.229Z,-0.10
2018-12-14T18:44:32.412Z,-0.20
2018-12-14T18:47:02.998Z,-0.20
2018-12-14T18:52:01.711Z,-0.40
2018-12-14T18:54:31.255Z,-0.50
2018-12-14T18:59:30.297Z,-0.70
2018-12-14T19:01:59.798Z,-0.80
2018-12-14T19:04:29.433Z,-0.70
2018-12-14T19:11:57.810Z,-0.80
2018-12-14T19:14:27.307Z,-0.90
2018-12-14T19:16:58.395Z,-0.90
2018-12-14T19:19:27.915Z,-0.80
2018-12-14T19:21:57.415Z,-0.80
2018-12-14T19:24:26.935Z,-0.60
2018-12-14T19:26:56.454Z,-0.60
2018-12-14T19:31:55.203Z,-0.40
2018-12-14T19:34:31.277Z,-0.40
2018-12-14T19:36:56.379Z,-0.40
2018-12-14T19:39:26.280Z,-0.30
2018-12-14T19:41:55.793Z,-0.40
2018-12-14T19:44:25.680Z,-0.30
2018-12-14T19:46:55.237Z,-0.30
2018-12-14T19:49:24.738Z,-0.30
2018-12-14T19:51:54.615Z,-0.30
2018-12-14T19:54:24.702Z,-0.30
2018-12-14T19:56:54.687Z,-0.30
2018-12-14T20:01:54.050Z,-0.30
2018-12-14T20:04:23.770Z,-0.30
2018-12-14T20:06:53.322Z,-0.30
2018-12-14T20:11:51.907Z,-0.30
2018-12-14T20:14:21.439Z,-0.30
2018-12-14T20:16:50.945Z,-0.20
2018-12-14T20:19:20.478Z,-0.20
2018-12-14T20:21:49.967Z,-0.20
2018-12-14T20:24:19.612Z,-0.20
2018-12-14T20:26:49.203Z,-0.20
2018-12-14T20:29:19.750Z,-0.20
2018-12-14T20:31:49.815Z,-0.20
2018-12-14T20:34:19.402Z,-0.20
2018-12-14T20:36:48.930Z,-0.20
2018-12-14T20:39:18.438Z,-0.20
2018-12-14T20:44:17.010Z,-0.10
2018-12-14T20:46:46.534Z,-0.20
2018-12-14T20:49:16.051Z,-0.20
2018-12-14T20:51:45.741Z,-0.10
2018-12-14T20:54:16.209Z,-0.10
2018-12-14T20:56:51.431Z,-0.10
2018-12-14T20:59:17.319Z,-0.10
2018-12-14T21:01:47.029Z,-0.10
2018-12-14T21:04:16.686Z,-0.10
2018-12-14T21:06:46.362Z,-0.10
2018-12-14T21:09:16.086Z,-0.10
2018-12-14T21:11:45.766Z,-0.10
2018-12-14T21:14:15.903Z,0.00
2018-12-14T21:16:45.418Z,-0.10
2018-12-14T21:19:14.938Z,0.00
2018-12-14T21:21:44.502Z,0.00
2018-12-14T21:26:43.094Z,-0.10
2018-12-14T21:29:16.012Z,-0.10
2018-12-14T21:31:44.211Z,-0.10
2018-12-14T21:36:42.922Z,0.00
2018-12-14T21:39:12.419Z,0.00
2018-12-14T21:44:28.883Z,0.00
2018-12-14T21:47:03.374Z,0.00
2018-12-14T21:49:33.727Z,0.00
2018-12-14T21:52:03.819Z,-0.10
2018-12-14T21:54:33.469Z,0.00
2018-12-14T21:57:03.023Z,0.00
2018-12-14T21:59:32.676Z,0.00
2018-12-14T22:02:02.215Z,0.00
2018-12-14T22:04:31.743Z,0.00
2018-12-14T22:07:02.270Z,-0.10
2018-12-14T22:09:32.238Z,0.00
2018-12-14T22:12:01.791Z,-0.10
2018-12-14T22:14:31.821Z,0.00
2018-12-14T22:17:01.355Z,-0.10
2018-12-14T22:24:25.987Z,0.00
2018-12-14T22:26:55.672Z,0.00
2018-12-14T22:29:25.235Z,0.00
2018-12-14T22:34:23.786Z,-0.10
2018-12-14T22:36:53.298Z,0.00
2018-12-14T22:39:23.476Z,0.00
2018-12-14T22:41:53.006Z,0.00
2018-12-14T22:44:22.507Z,0.00
2018-12-14T22:49:21.104Z,0.10
2018-12-14T22:51:50.615Z,0.10
2018-12-14T22:54:20.130Z,0.10
2018-12-14T22:56:49.666Z,0.10
2018-12-14T22:59:19.154Z,0.10
2018-12-14T23:01:48.675Z,0.10
2018-12-14T23:04:18.192Z,0.10
2018-12-14T23:06:47.695Z,0.10
2018-12-14T23:09:17.241Z,0.10
2018-12-14T23:11:46.767Z,0.10
2018-12-14T23:14:16.276Z,0.10
2018-12-14T23:16:52.080Z,0.10
2018-12-14T23:19:17.249Z,0.10
2018-12-14T23:21:46.868Z,0.10
2018-12-14T23:24:16.358Z,0.10
2018-12-14T23:26:45.855Z,0.10
2018-12-14T23:31:44.494Z,0.20
2018-12-14T23:34:14.983Z,0.20
2018-12-14T23:36:44.470Z,0.20
2018-12-14T23:39:14.017Z,0.20
2018-12-14T23:41:43.503Z,0.10
2018-12-14T23:44:13.003Z,0.10
2018-12-14T23:46:42.512Z,0.10
2018-12-14T23:51:41.784Z,0.20
2018-12-14T23:54:11.814Z,0.20
2018-12-14T23:56:41.334Z,0.20
