createdAt,value
2018-11-03T00:02:01.311Z,2.77
2018-11-03T00:04:28.447Z,3.27
2018-11-03T00:06:55.584Z,3.17
2018-11-03T00:09:22.690Z,2.87
2018-11-03T00:11:49.823Z,3.30
2018-11-03T00:14:16.923Z,3.07
2018-11-03T00:16:44.031Z,3.13
2018-11-03T00:19:11.153Z,2.80
2018-11-03T00:21:38.255Z,3.03
2018-11-03T00:24:05.412Z,2.87
2018-11-03T00:26:32.527Z,3.30
2018-11-03T00:28:59.627Z,2.93
2018-11-03T00:31:26.735Z,2.90
2018-11-03T00:33:53.840Z,3.47
2018-11-03T00:36:20.959Z,2.80
2018-11-03T00:38:48.058Z,3.07
2018-11-03T00:41:15.379Z,2.87
2018-11-03T00:43:42.462Z,2.50
2018-11-03T00:46:09.561Z,2.67
2018-11-03T00:48:36.687Z,2.63
2018-11-03T00:51:03.786Z,2.93
2018-11-03T00:53:30.913Z,2.70
2018-11-03T00:55:58.055Z,2.80
2018-11-03T00:58:25.192Z,2.73
2018-11-03T01:00:52.312Z,2.50
2018-11-03T01:03:19.461Z,2.40
2018-11-03T01:05:46.545Z,2.83
2018-11-03T01:08:13.660Z,2.73
2018-11-03T01:10:40.791Z,3.30
2018-11-03T01:13:07.898Z,2.50
2018-11-03T01:15:35.015Z,2.67
2018-11-03T01:18:02.177Z,2.47
2018-11-03T01:20:29.291Z,2.60
2018-11-03T01:22:56.394Z,2.67
2018-11-03T01:25:23.536Z,2.57
2018-11-03T01:27:50.627Z,2.60
2018-11-03T01:30:17.742Z,2.50
2018-11-03T01:32:45.060Z,2.53
2018-11-03T01:35:12.185Z,3.43
2018-11-03T01:37:39.639Z,2.77
2018-11-03T01:40:07.426Z,2.97
2018-11-03T01:42:34.542Z,2.77
2018-11-03T01:45:01.713Z,2.67
2018-11-03T01:47:28.816Z,2.47
2018-11-03T01:49:55.907Z,2.60
2018-11-03T01:52:23.078Z,2.67
2018-11-03T01:54:50.151Z,3.10
2018-11-03T01:57:17.275Z,2.50
2018-11-03T01:59:44.406Z,2.73
2018-11-03T02:02:11.793Z,3.07
2018-11-03T02:04:38.916Z,2.50
2018-11-03T02:07:06.271Z,2.60
2018-11-03T02:09:33.375Z,2.73
2018-11-03T02:12:00.470Z,2.50
2018-11-03T02:14:27.652Z,2.13
2018-11-03T02:16:54.796Z,2.80
2018-11-03T02:19:23.391Z,2.53
2018-11-03T02:21:50.523Z,2.40
2018-11-03T02:24:17.628Z,2.90
2018-11-03T02:26:44.730Z,2.63
2018-11-03T02:29:11.815Z,2.60
2018-11-03T02:31:38.907Z,2.60
2018-11-03T02:34:06.044Z,2.47
2018-11-03T02:36:33.170Z,2.77
2018-11-03T02:39:00.271Z,2.80
2018-11-03T02:41:27.419Z,2.40
2018-11-03T02:43:54.519Z,2.67
2018-11-03T02:46:21.655Z,2.83
2018-11-03T02:48:48.790Z,2.50
2018-11-03T02:51:15.888Z,2.30
2018-11-03T02:53:42.983Z,2.70
2018-11-03T02:56:10.097Z,2.33
2018-11-03T02:58:37.204Z,2.83
2018-11-03T03:01:04.326Z,2.57
2018-11-03T03:03:31.431Z,2.83
2018-11-03T03:05:58.547Z,2.90
2018-11-03T03:08:25.792Z,2.73
2018-11-03T03:10:52.899Z,2.63
2018-11-03T03:13:20.008Z,2.60
2018-11-03T03:15:47.110Z,2.80
2018-11-03T03:18:14.185Z,2.43
2018-11-03T03:20:41.275Z,2.23
2018-11-03T03:23:08.375Z,2.60
2018-11-03T03:25:35.486Z,2.80
2018-11-03T03:28:02.591Z,2.57
2018-11-03T03:30:29.704Z,2.40
2018-11-03T03:32:56.807Z,2.40
2018-11-03T03:35:23.884Z,2.60
2018-11-03T03:37:51.059Z,2.73
2018-11-03T03:40:18.131Z,2.67
2018-11-03T03:42:45.231Z,2.40
2018-11-03T03:45:12.327Z,2.70
2018-11-03T03:47:39.431Z,2.23
2018-11-03T03:50:07.191Z,2.50
2018-11-03T03:52:34.323Z,2.70
2018-11-03T03:55:01.476Z,2.60
2018-11-03T03:57:28.572Z,2.43
2018-11-03T03:59:55.691Z,2.40
2018-11-03T04:02:22.780Z,2.30
2018-11-03T04:04:49.878Z,2.40
2018-11-03T04:07:17.004Z,2.17
2018-11-03T04:09:44.111Z,2.43
2018-11-03T04:12:11.229Z,2.20
2018-11-03T04:14:38.325Z,2.43
2018-11-03T04:17:05.434Z,2.70
2018-11-03T04:19:32.527Z,2.83
2018-11-03T04:21:59.627Z,2.80
2018-11-03T04:24:26.739Z,2.33
2018-11-03T04:26:53.849Z,2.13
2018-11-03T04:29:20.978Z,2.40
2018-11-03T04:31:48.096Z,2.20
2018-11-03T04:34:15.211Z,2.83
2018-11-03T04:36:42.311Z,2.80
2018-11-03T04:39:09.414Z,2.20
2018-11-03T04:41:36.540Z,2.40
2018-11-03T04:44:03.670Z,2.53
2018-11-03T04:46:30.788Z,2.27
2018-11-03T04:49:04.701Z,2.60
2018-11-03T04:51:33.295Z,2.60
2018-11-03T04:54:00.419Z,2.37
2018-11-03T04:56:27.729Z,2.13
2018-11-03T04:58:54.948Z,2.20
2018-11-03T05:01:22.067Z,2.20
2018-11-03T05:03:49.196Z,2.37
2018-11-03T05:06:16.320Z,2.67
2018-11-03T05:08:43.460Z,2.50
2018-11-03T05:11:10.572Z,2.60
2018-11-03T05:13:38.442Z,2.00
2018-11-03T05:16:05.560Z,2.70
2018-11-03T05:18:32.741Z,2.40
2018-11-03T05:20:59.852Z,2.53
2018-11-03T05:23:26.947Z,2.20
2018-11-03T05:25:54.059Z,2.33
2018-11-03T05:28:21.196Z,2.50
2018-11-03T05:30:48.386Z,2.30
2018-11-03T05:33:15.508Z,2.73
2018-11-03T05:35:42.646Z,2.60
2018-11-03T05:38:09.763Z,2.33
2018-11-03T05:40:36.892Z,2.53
2018-11-03T05:43:04.194Z,2.07
2018-11-03T05:45:31.296Z,2.60
2018-11-03T05:47:58.656Z,2.53
2018-11-03T05:50:25.765Z,2.60
2018-11-03T05:52:52.877Z,2.17
2018-11-03T05:55:19.996Z,2.33
2018-11-03T05:57:47.144Z,2.50
2018-11-03T06:00:14.280Z,2.00
2018-11-03T06:02:41.356Z,2.30
2018-11-03T06:05:08.490Z,2.47
2018-11-03T06:07:35.611Z,2.53
2018-11-03T06:10:02.960Z,2.20
2018-11-03T06:12:30.001Z,2.60
2018-11-03T06:14:57.150Z,2.40
2018-11-03T06:17:24.264Z,2.10
2018-11-03T06:19:51.358Z,2.40
2018-11-03T06:22:18.542Z,2.63
2018-11-03T06:24:45.566Z,2.50
2018-11-03T06:27:12.646Z,2.23
2018-11-03T06:29:39.735Z,2.60
2018-11-03T06:32:06.843Z,2.10
2018-11-03T06:34:33.929Z,2.80
2018-11-03T06:37:01.021Z,2.57
2018-11-03T06:39:28.152Z,2.37
2018-11-03T06:41:55.235Z,2.77
2018-11-03T06:44:22.355Z,2.10
2018-11-03T06:46:49.473Z,2.60
2018-11-03T06:49:20.439Z,2.40
2018-11-03T06:51:48.058Z,2.23
2018-11-03T06:54:15.158Z,2.60
2018-11-03T06:56:42.307Z,2.80
2018-11-03T06:59:09.428Z,2.17
2018-11-03T07:01:36.543Z,2.60
2018-11-03T07:04:03.785Z,2.50
2018-11-03T07:06:30.887Z,2.13
2018-11-03T07:08:58.020Z,2.40
2018-11-03T07:11:25.196Z,2.53
2018-11-03T07:13:52.575Z,2.43
2018-11-03T07:16:19.687Z,2.20
2018-11-03T07:18:46.788Z,2.47
2018-11-03T07:21:13.913Z,2.30
2018-11-03T07:23:41.003Z,2.90
2018-11-03T07:26:08.095Z,2.90
2018-11-03T07:28:35.970Z,2.77
2018-11-03T07:31:03.124Z,2.60
2018-11-03T07:33:30.301Z,2.67
2018-11-03T07:35:57.402Z,2.40
2018-11-03T07:38:24.494Z,2.47
2018-11-03T07:40:51.668Z,2.30
2018-11-03T07:43:18.719Z,2.83
2018-11-03T07:45:45.856Z,2.90
2018-11-03T07:48:13.094Z,2.93
2018-11-03T07:50:40.110Z,2.70
2018-11-03T07:53:07.211Z,2.77
2018-11-03T07:55:34.310Z,2.77
2018-11-03T07:58:01.416Z,3.10
2018-11-03T08:00:28.539Z,2.30
2018-11-03T08:02:55.641Z,2.80
2018-11-03T08:05:22.743Z,2.80
2018-11-03T08:07:49.851Z,2.93
2018-11-03T08:10:17.032Z,3.23
2018-11-03T08:12:44.123Z,2.90
2018-11-03T08:15:11.548Z,2.90
2018-11-03T08:17:39.109Z,2.50
2018-11-03T08:20:07.380Z,2.80
2018-11-03T08:22:34.544Z,2.73
2018-11-03T08:25:01.696Z,2.50
2018-11-03T08:27:28.848Z,2.70
2018-11-03T08:29:55.953Z,2.50
2018-11-03T08:32:23.066Z,2.57
2018-11-03T08:34:50.160Z,2.47
2018-11-03T08:37:17.262Z,2.43
2018-11-03T08:39:44.374Z,2.47
2018-11-03T08:42:11.442Z,2.80
2018-11-03T08:44:38.562Z,2.77
2018-11-03T08:47:05.866Z,2.30
2018-11-03T08:49:33.722Z,2.80
2018-11-03T08:52:01.110Z,2.77
2018-11-03T08:54:28.227Z,2.50
2018-11-03T08:56:55.331Z,2.60
2018-11-03T08:59:22.461Z,2.70
2018-11-03T09:01:49.556Z,2.43
2018-11-03T09:04:16.662Z,2.57
2018-11-03T09:06:43.823Z,2.40
2018-11-03T09:09:10.864Z,2.47
2018-11-03T09:11:37.962Z,2.37
2018-11-03T09:14:05.063Z,3.30
2018-11-03T09:16:32.159Z,2.70
2018-11-03T09:18:59.264Z,2.50
2018-11-03T09:21:26.362Z,2.40
2018-11-03T09:23:53.489Z,2.50
2018-11-03T09:26:20.606Z,2.60
2018-11-03T09:28:47.719Z,2.70
2018-11-03T09:31:14.845Z,2.43
2018-11-03T09:33:42.671Z,2.70
2018-11-03T09:36:09.777Z,2.30
2018-11-03T09:38:37.057Z,2.10
2018-11-03T09:41:04.195Z,2.80
2018-11-03T09:43:31.363Z,2.87
2018-11-03T09:45:58.448Z,2.53
2018-11-03T09:48:25.551Z,2.73
2018-11-03T09:50:52.669Z,2.80
2018-11-03T09:53:19.803Z,2.73
2018-11-03T09:55:46.926Z,2.43
2018-11-03T09:58:14.300Z,2.70
2018-11-03T10:00:41.414Z,2.40
2018-11-03T10:03:08.536Z,2.80
2018-11-03T10:05:35.634Z,2.23
2018-11-03T10:08:02.760Z,2.50
2018-11-03T10:10:29.879Z,2.50
2018-11-03T10:12:57.069Z,2.33
2018-11-03T10:15:24.183Z,2.50
2018-11-03T10:17:51.288Z,2.30
2018-11-03T10:20:18.447Z,2.57
2018-11-03T10:22:45.564Z,2.17
2018-11-03T10:25:14.477Z,2.53
2018-11-03T10:27:42.187Z,2.70
2018-11-03T10:30:10.259Z,2.07
2018-11-03T10:32:38.031Z,2.30
2018-11-03T10:35:05.228Z,2.50
2018-11-03T10:37:32.335Z,2.23
2018-11-03T10:39:59.403Z,2.60
2018-11-03T10:42:26.647Z,2.40
2018-11-03T10:44:53.763Z,2.40
2018-11-03T10:47:20.881Z,2.23
2018-11-03T10:49:48.043Z,2.10
2018-11-03T10:52:15.163Z,1.90
2018-11-03T10:54:42.276Z,2.10
2018-11-03T10:57:09.823Z,1.90
2018-11-03T10:59:37.039Z,1.90
2018-11-03T11:02:10.051Z,1.83
2018-11-03T11:04:42.911Z,1.70
2018-11-03T11:07:15.875Z,1.80
2018-11-03T11:09:48.828Z,2.03
2018-11-03T11:12:21.748Z,2.10
2018-11-03T11:14:48.851Z,1.77
2018-11-03T11:17:15.965Z,1.67
2018-11-03T11:19:43.084Z,2.07
2018-11-03T11:22:10.195Z,1.63
2018-11-03T11:24:37.368Z,1.70
2018-11-03T11:27:04.524Z,1.87
2018-11-03T11:29:31.664Z,1.67
2018-11-03T11:31:58.767Z,1.57
2018-11-03T11:34:25.873Z,1.60
2018-11-03T11:36:52.968Z,1.80
2018-11-03T11:39:20.085Z,1.40
2018-11-03T11:41:47.246Z,1.70
2018-11-03T11:44:14.363Z,1.73
2018-11-03T11:46:41.447Z,1.60
2018-11-03T11:49:08.546Z,1.70
2018-11-03T11:51:35.659Z,1.80
2018-11-03T11:54:02.747Z,1.60
2018-11-03T11:56:29.850Z,1.83
2018-11-03T11:58:56.975Z,1.30
2018-11-03T12:01:24.103Z,1.20
2018-11-03T12:03:51.231Z,1.70
2018-11-03T12:06:18.339Z,1.70
2018-11-03T12:08:45.469Z,1.53
2018-11-03T12:11:12.588Z,1.30
2018-11-03T12:13:39.667Z,1.57
2018-11-03T12:16:06.945Z,1.47
2018-11-03T12:18:33.984Z,1.33
2018-11-03T12:21:01.094Z,1.70
2018-11-03T12:23:28.202Z,1.50
2018-11-03T12:25:55.315Z,1.60
2018-11-03T12:28:22.448Z,1.50
2018-11-03T12:30:49.543Z,1.67
2018-11-03T12:33:16.644Z,1.57
2018-11-03T12:35:43.757Z,1.37
2018-11-03T12:38:10.862Z,1.60
2018-11-03T12:40:37.976Z,1.50
2018-11-03T12:43:05.119Z,1.30
2018-11-03T12:45:32.236Z,1.70
2018-11-03T12:47:59.357Z,1.50
2018-11-03T12:50:26.458Z,1.33
2018-11-03T12:52:53.572Z,1.40
2018-11-03T12:55:20.684Z,1.27
2018-11-03T12:57:47.811Z,1.43
2018-11-03T13:00:15.505Z,1.50
2018-11-03T13:02:43.702Z,1.37
2018-11-03T13:05:10.938Z,1.40
2018-11-03T13:07:38.820Z,1.17
2018-11-03T13:10:07.078Z,1.43
2018-11-03T13:12:34.110Z,1.20
2018-11-03T13:15:01.248Z,1.13
2018-11-03T13:17:28.339Z,1.40
2018-11-03T13:19:55.423Z,1.40
2018-11-03T13:22:22.519Z,1.40
2018-11-03T13:24:49.670Z,1.10
2018-11-03T13:27:16.763Z,1.30
2018-11-03T13:29:43.851Z,1.30
2018-11-03T13:32:10.966Z,1.17
2018-11-03T13:34:38.068Z,1.10
2018-11-03T13:37:05.241Z,1.30
2018-11-03T13:39:32.335Z,1.33
2018-11-03T13:41:59.414Z,1.30
2018-11-03T13:44:26.491Z,1.13
2018-11-03T13:46:53.597Z,1.40
2018-11-03T13:49:20.656Z,1.77
2018-11-03T13:51:47.764Z,1.23
2018-11-03T13:54:14.825Z,1.40
2018-11-03T13:56:41.955Z,1.40
2018-11-03T13:59:09.020Z,1.20
2018-11-03T14:01:36.112Z,1.00
2018-11-03T14:04:03.236Z,1.47
2018-11-03T14:06:30.332Z,1.10
2018-11-03T14:08:57.438Z,1.30
2018-11-03T14:11:24.541Z,1.17
2018-11-03T14:13:51.633Z,1.30
2018-11-03T14:16:18.732Z,1.23
2018-11-03T14:18:45.858Z,1.27
2018-11-03T14:21:12.957Z,1.23
2018-11-03T14:23:40.032Z,1.03
2018-11-03T14:26:07.154Z,1.23
2018-11-03T14:28:34.242Z,1.20
2018-11-03T14:31:01.302Z,1.40
2018-11-03T14:33:28.530Z,1.10
2018-11-03T14:35:55.531Z,1.13
2018-11-03T14:38:22.652Z,1.20
2018-11-03T14:40:49.749Z,1.10
2018-11-03T14:43:16.841Z,1.20
2018-11-03T14:45:43.940Z,1.20
2018-11-03T14:48:11.079Z,1.03
2018-11-03T14:50:38.194Z,1.10
2018-11-03T14:53:05.283Z,1.03
2018-11-03T14:55:32.378Z,0.87
2018-11-03T14:57:59.511Z,1.00
2018-11-03T15:00:26.608Z,1.10
2018-11-03T15:02:53.702Z,1.00
2018-11-03T15:05:20.812Z,1.10
2018-11-03T15:07:47.882Z,0.80
2018-11-03T15:10:14.976Z,1.13
2018-11-03T15:12:43.323Z,1.10
2018-11-03T15:15:11.993Z,1.00
2018-11-03T15:17:39.070Z,1.00
2018-11-03T15:20:06.986Z,0.70
2018-11-03T15:22:34.143Z,1.20
2018-11-03T15:25:01.211Z,1.00
2018-11-03T15:27:28.279Z,1.20
2018-11-03T15:29:55.362Z,1.13
2018-11-03T15:32:22.521Z,1.40
2018-11-03T15:34:49.615Z,1.30
2018-11-03T15:37:16.711Z,0.87
2018-11-03T15:39:43.813Z,1.27
2018-11-03T15:42:10.906Z,1.23
2018-11-03T15:44:37.999Z,1.10
2018-11-03T15:47:05.122Z,0.80
2018-11-03T15:49:32.258Z,1.10
2018-11-03T15:51:59.333Z,1.13
2018-11-03T15:54:26.386Z,0.90
2018-11-03T15:56:53.484Z,1.20
2018-11-03T15:59:20.554Z,1.13
2018-11-03T16:01:47.645Z,1.27
2018-11-03T16:04:14.741Z,1.33
2018-11-03T16:06:41.815Z,1.03
2018-11-03T16:09:10.131Z,1.10
2018-11-03T16:11:37.240Z,1.13
2018-11-03T16:14:04.628Z,1.00
2018-11-03T16:16:31.715Z,0.93
2018-11-03T16:18:58.828Z,1.30
2018-11-03T16:21:25.916Z,1.57
2018-11-03T16:23:53.007Z,1.27
2018-11-03T16:26:20.112Z,1.57
2018-11-03T16:28:47.197Z,1.50
2018-11-03T16:31:14.347Z,1.60
2018-11-03T16:33:41.611Z,1.30
2018-11-03T16:36:08.690Z,1.13
2018-11-03T16:38:35.897Z,1.47
2018-11-03T16:41:02.903Z,1.47
2018-11-03T16:43:30.071Z,1.80
2018-11-03T16:45:57.180Z,1.73
2018-11-03T16:48:24.280Z,1.60
2018-11-03T16:50:51.394Z,1.50
2018-11-03T16:53:18.499Z,1.40
2018-11-03T16:55:45.701Z,1.40
2018-11-03T16:58:12.821Z,1.57
2018-11-03T17:00:39.927Z,1.60
2018-11-03T17:03:07.026Z,1.30
2018-11-03T17:05:34.143Z,1.30
2018-11-03T17:08:01.229Z,1.43
2018-11-03T17:10:28.336Z,1.47
2018-11-03T17:12:55.477Z,1.50
2018-11-03T17:15:22.531Z,1.27
2018-11-03T17:17:49.623Z,1.60
2018-11-03T17:20:16.743Z,1.70
2018-11-03T17:22:43.834Z,1.43
2018-11-03T17:25:11.825Z,2.07
2018-11-03T17:27:38.931Z,1.53
2018-11-03T17:30:07.752Z,1.73
2018-11-03T17:32:34.899Z,1.63
2018-11-03T17:35:01.957Z,1.53
2018-11-03T17:37:29.052Z,1.90
2018-11-03T17:39:56.331Z,1.70
2018-11-03T17:42:23.447Z,2.00
2018-11-03T17:44:50.549Z,1.67
2018-11-03T17:47:17.900Z,1.73
2018-11-03T17:49:45.009Z,1.90
2018-11-03T17:52:12.142Z,1.90
2018-11-03T17:54:39.284Z,1.67
2018-11-03T17:57:06.359Z,1.97
2018-11-03T17:59:33.450Z,1.70
2018-11-03T18:02:00.583Z,1.90
2018-11-03T18:04:27.694Z,1.43
2018-11-03T18:06:54.798Z,1.90
2018-11-03T18:09:21.896Z,1.90
2018-11-03T18:11:49.003Z,2.10
2018-11-03T18:14:16.096Z,1.60
2018-11-03T18:16:43.216Z,1.60
2018-11-03T18:19:10.303Z,1.87
2018-11-03T18:21:37.390Z,1.77
2018-11-03T18:24:04.603Z,1.57
2018-11-03T18:26:31.756Z,1.83
2018-11-03T18:28:59.060Z,1.77
2018-11-03T18:31:26.163Z,1.87
2018-11-03T18:33:53.281Z,2.03
2018-11-03T18:36:20.362Z,2.10
2018-11-03T18:38:47.439Z,2.00
2018-11-03T18:41:14.519Z,1.87
2018-11-03T18:43:41.610Z,1.97
2018-11-03T18:46:08.695Z,2.07
2018-11-03T18:48:35.796Z,1.93
2018-11-03T18:51:03.037Z,2.10
2018-11-03T18:53:30.147Z,2.60
2018-11-03T18:55:57.215Z,2.20
2018-11-03T18:58:24.331Z,2.30
2018-11-03T19:00:51.436Z,2.00
2018-11-03T19:03:18.523Z,2.33
2018-11-03T19:05:45.636Z,2.23
2018-11-03T19:08:12.741Z,2.57
2018-11-03T19:10:39.827Z,2.30
2018-11-03T19:13:06.994Z,2.20
2018-11-03T19:15:34.044Z,2.30
2018-11-03T19:18:01.131Z,2.97
2018-11-03T19:20:28.232Z,2.23
2018-11-03T19:22:55.319Z,2.10
2018-11-03T19:25:22.456Z,2.40
2018-11-03T19:27:49.566Z,2.77
2018-11-03T19:30:16.696Z,2.20
2018-11-03T19:32:44.471Z,2.20
2018-11-03T19:35:11.583Z,2.50
2018-11-03T19:37:39.235Z,2.50
2018-11-03T19:40:07.668Z,2.70
2018-11-03T19:42:34.800Z,2.33
2018-11-03T19:45:01.893Z,2.73
2018-11-03T19:47:28.990Z,2.70
2018-11-03T19:49:56.100Z,2.40
2018-11-03T19:52:23.182Z,3.10
2018-11-03T19:54:50.278Z,2.40
2018-11-03T19:57:17.362Z,2.90
2018-11-03T19:59:44.423Z,2.60
2018-11-03T20:02:11.514Z,3.10
2018-11-03T20:04:38.620Z,2.57
2018-11-03T20:07:05.749Z,2.87
2018-11-03T20:09:32.836Z,2.93
2018-11-03T20:11:59.975Z,2.90
2018-11-03T20:14:27.039Z,2.30
2018-11-03T20:16:54.147Z,2.80
2018-11-03T20:19:21.235Z,2.53
2018-11-03T20:21:48.319Z,2.93
2018-11-03T20:24:15.415Z,2.60
2018-11-03T20:26:42.503Z,2.43
2018-11-03T20:29:09.611Z,2.80
2018-11-03T20:31:36.703Z,3.00
2018-11-03T20:34:04.001Z,3.30
2018-11-03T20:36:31.080Z,3.20
2018-11-03T20:38:58.192Z,3.00
2018-11-03T20:41:25.295Z,3.20
2018-11-03T20:43:52.391Z,2.80
2018-11-03T20:46:19.484Z,2.93
2018-11-03T20:48:46.551Z,2.87
2018-11-03T20:51:13.631Z,3.13
2018-11-03T20:53:40.913Z,2.70
2018-11-03T20:56:08.235Z,3.80
2018-11-03T20:58:35.399Z,3.30
2018-11-03T21:01:02.626Z,3.07
2018-11-03T21:03:29.846Z,3.60
2018-11-03T21:05:56.992Z,3.20
2018-11-03T21:08:24.183Z,3.33
2018-11-03T21:10:51.284Z,3.10
2018-11-03T21:13:18.386Z,3.00
2018-11-03T21:15:45.847Z,3.17
2018-11-03T21:18:12.947Z,2.80
2018-11-03T21:20:40.059Z,3.47
2018-11-03T21:23:07.425Z,3.37
2018-11-03T21:25:34.554Z,2.90
2018-11-03T21:28:01.673Z,2.93
2018-11-03T21:30:28.793Z,2.60
2018-11-03T21:32:56.047Z,3.30
2018-11-03T21:35:23.007Z,3.23
2018-11-03T21:37:50.112Z,2.83
2018-11-03T21:40:17.222Z,3.10
2018-11-03T21:42:44.335Z,2.63
2018-11-03T21:45:11.447Z,3.13
2018-11-03T21:47:38.576Z,3.57
2018-11-03T21:50:06.267Z,3.37
2018-11-03T21:52:33.376Z,3.13
2018-11-03T21:55:00.482Z,3.33
2018-11-03T21:57:27.588Z,2.87
2018-11-03T21:59:54.681Z,3.07
2018-11-03T22:02:21.786Z,3.23
2018-11-03T22:04:48.903Z,3.53
2018-11-03T22:07:16.037Z,3.23
2018-11-03T22:09:43.150Z,3.30
2018-11-03T22:12:10.281Z,3.47
2018-11-03T22:14:37.380Z,3.73
2018-11-03T22:17:04.715Z,3.73
2018-11-03T22:19:31.799Z,3.30
2018-11-03T22:21:58.915Z,3.47
2018-11-03T22:24:26.029Z,3.13
2018-11-03T22:26:53.103Z,3.40
2018-11-03T22:29:20.375Z,3.10
2018-11-03T22:31:47.492Z,3.30
2018-11-03T22:34:14.615Z,3.60
2018-11-03T22:36:41.699Z,2.90
2018-11-03T22:39:08.814Z,2.97
2018-11-03T22:41:35.924Z,3.50
2018-11-03T22:44:03.064Z,3.17
2018-11-03T22:46:30.202Z,3.20
2018-11-03T22:48:57.336Z,3.67
2018-11-03T22:51:24.503Z,3.00
2018-11-03T22:53:51.527Z,4.00
2018-11-03T22:56:18.650Z,3.33
2018-11-03T22:58:45.764Z,3.27
2018-11-03T23:01:12.875Z,3.80
2018-11-03T23:03:39.991Z,3.27
2018-11-03T23:06:07.103Z,3.60
2018-11-03T23:08:34.217Z,4.10
2018-11-03T23:11:01.317Z,3.90
2018-11-03T23:13:28.437Z,3.30
2018-11-03T23:15:55.565Z,3.50
2018-11-03T23:18:22.650Z,3.37
2018-11-03T23:20:49.731Z,3.73
2018-11-03T23:23:16.833Z,3.90
2018-11-03T23:25:43.955Z,4.43
2018-11-03T23:28:11.096Z,3.43
2018-11-03T23:30:38.182Z,3.70
2018-11-03T23:33:05.439Z,3.50
2018-11-03T23:35:32.809Z,3.60
2018-11-03T23:37:59.901Z,4.37
2018-11-03T23:40:27.232Z,3.57
2018-11-03T23:42:54.295Z,3.30
2018-11-03T23:45:21.423Z,3.77
2018-11-03T23:47:48.538Z,3.67
2018-11-03T23:50:15.652Z,4.00
2018-11-03T23:52:43.313Z,4.20
2018-11-03T23:55:10.435Z,3.97
2018-11-03T23:57:37.566Z,3.60
