createdAt,value
2018-11-26T00:01:59.045Z,12.70
2018-11-26T00:04:30.122Z,11.13
2018-11-26T00:07:01.218Z,11.53
2018-11-26T00:09:32.147Z,12.27
2018-11-26T00:12:04.309Z,11.87
2018-11-26T00:14:35.526Z,12.03
2018-11-26T00:17:06.583Z,12.20
2018-11-26T00:19:37.637Z,13.23
2018-11-26T00:22:08.825Z,13.07
2018-11-26T00:24:40.067Z,12.17
2018-11-26T00:27:11.093Z,12.60
2018-11-26T00:29:42.374Z,12.73
2018-11-26T00:32:13.454Z,12.20
2018-11-26T00:34:44.752Z,13.37
2018-11-26T00:37:15.852Z,12.97
2018-11-26T00:39:47.519Z,12.67
2018-11-26T00:42:18.661Z,13.13
2018-11-26T00:44:49.594Z,13.73
2018-11-26T00:47:20.766Z,13.87
2018-11-26T00:49:52.036Z,13.60
2018-11-26T00:52:23.117Z,13.17
2018-11-26T00:54:54.238Z,13.30
2018-11-26T00:57:25.182Z,13.73
2018-11-26T00:59:56.272Z,13.97
2018-11-26T01:02:27.380Z,13.23
2018-11-26T01:04:59.274Z,13.17
2018-11-26T01:07:30.433Z,13.30
2018-11-26T01:10:01.879Z,13.50
2018-11-26T01:12:32.879Z,13.50
2018-11-26T01:15:04.062Z,13.27
2018-11-26T01:17:35.359Z,13.50
2018-11-26T01:20:06.937Z,13.30
2018-11-26T01:22:38.373Z,12.87
2018-11-26T01:25:09.650Z,12.90
2018-11-26T01:27:40.793Z,13.30
2018-11-26T01:30:12.369Z,13.03
2018-11-26T01:32:43.562Z,12.77
2018-11-26T01:35:14.618Z,13.43
2018-11-26T01:37:45.760Z,13.50
2018-11-26T01:40:43.797Z,13.23
2018-11-26T01:43:15.431Z,12.73
2018-11-26T01:45:46.695Z,13.80
2018-11-26T01:48:17.851Z,13.17
2018-11-26T01:50:48.985Z,12.60
2018-11-26T01:53:20.120Z,12.37
2018-11-26T01:55:51.177Z,13.23
2018-11-26T01:58:22.357Z,12.50
2018-11-26T02:00:53.381Z,13.30
2018-11-26T02:03:24.835Z,13.57
2018-11-26T02:05:56.871Z,13.67
2018-11-26T02:08:28.047Z,13.23
2018-11-26T02:10:59.222Z,12.83
2018-11-26T02:13:30.419Z,12.97
2018-11-26T02:16:01.781Z,12.27
2018-11-26T02:18:32.797Z,12.40
2018-11-26T02:21:04.058Z,12.30
2018-11-26T02:23:35.317Z,12.57
2018-11-26T02:26:06.636Z,13.00
2018-11-26T02:28:37.920Z,12.33
2018-11-26T02:31:09.059Z,13.40
2018-11-26T02:33:40.318Z,13.53
2018-11-26T02:36:11.376Z,13.90
2018-11-26T02:38:42.646Z,13.23
2018-11-26T02:41:13.864Z,12.93
2018-11-26T02:43:45.043Z,13.10
2018-11-26T02:46:16.284Z,12.73
2018-11-26T02:48:47.481Z,14.07
2018-11-26T02:51:18.602Z,13.20
2018-11-26T02:53:49.788Z,13.40
2018-11-26T02:56:20.793Z,13.83
2018-11-26T02:58:51.803Z,13.40
2018-11-26T03:01:23.054Z,13.97
2018-11-26T03:03:54.087Z,14.40
2018-11-26T03:06:25.334Z,14.30
2018-11-26T03:08:57.805Z,14.30
2018-11-26T03:11:28.854Z,13.37
2018-11-26T03:13:59.994Z,14.80
2018-11-26T03:16:31.354Z,14.80
2018-11-26T03:19:02.551Z,15.47
2018-11-26T03:21:33.692Z,14.83
2018-11-26T03:24:04.858Z,14.70
2018-11-26T03:26:35.967Z,14.60
2018-11-26T03:29:07.173Z,15.07
2018-11-26T03:31:38.323Z,15.23
2018-11-26T03:34:09.416Z,14.97
2018-11-26T03:36:40.387Z,16.17
2018-11-26T03:39:11.539Z,14.97
2018-11-26T03:41:42.622Z,16.57
2018-11-26T03:44:13.640Z,15.10
2018-11-26T03:46:44.850Z,16.40
2018-11-26T03:49:15.778Z,15.87
2018-11-26T03:51:46.851Z,15.97
2018-11-26T03:54:17.879Z,16.33
2018-11-26T03:56:48.963Z,16.83
2018-11-26T03:59:19.947Z,15.10
2018-11-26T04:01:50.895Z,15.67
2018-11-26T04:04:21.894Z,15.50
2018-11-26T04:06:52.893Z,15.80
2018-11-26T04:09:23.929Z,15.17
2018-11-26T04:11:54.989Z,15.77
2018-11-26T04:14:26.405Z,15.47
2018-11-26T04:16:57.404Z,14.90
2018-11-26T04:19:28.422Z,15.40
2018-11-26T04:21:59.575Z,15.40
2018-11-26T04:24:30.684Z,15.70
2018-11-26T04:27:01.838Z,16.33
2018-11-26T04:29:32.868Z,15.43
2018-11-26T04:32:03.876Z,15.13
2018-11-26T04:34:35.134Z,15.47
2018-11-26T04:37:06.488Z,16.47
2018-11-26T04:39:37.581Z,16.73
2018-11-26T04:42:08.927Z,15.97
2018-11-26T04:44:40.014Z,16.20
2018-11-26T04:47:11.119Z,14.43
2018-11-26T04:49:42.193Z,15.40
2018-11-26T04:52:13.430Z,15.17
2018-11-26T04:54:44.895Z,14.47
2018-11-26T04:57:15.931Z,15.00
2018-11-26T04:59:46.914Z,15.37
2018-11-26T05:02:18.060Z,14.93
2018-11-26T05:04:49.161Z,14.83
2018-11-26T05:07:20.194Z,15.13
2018-11-26T05:09:51.327Z,15.17
2018-11-26T05:12:22.313Z,15.37
2018-11-26T05:14:53.471Z,14.03
2018-11-26T05:17:24.571Z,13.90
2018-11-26T05:19:55.662Z,15.60
2018-11-26T05:22:26.863Z,13.37
2018-11-26T05:24:57.980Z,13.57
2018-11-26T05:27:28.976Z,14.20
2018-11-26T05:30:00.136Z,14.73
2018-11-26T05:32:31.065Z,14.47
2018-11-26T05:35:02.050Z,14.00
2018-11-26T05:37:33.142Z,13.00
2018-11-26T05:40:04.323Z,13.33
2018-11-26T05:42:35.510Z,13.67
2018-11-26T05:45:09.002Z,12.73
2018-11-26T05:47:40.151Z,13.10
2018-11-26T05:50:17.380Z,14.07
2018-11-26T05:52:48.433Z,13.40
2018-11-26T05:55:19.804Z,12.83
2018-11-26T05:57:50.926Z,12.80
2018-11-26T06:00:36.228Z,12.37
2018-11-26T06:03:07.929Z,12.90
2018-11-26T06:05:38.845Z,12.50
2018-11-26T06:08:10.038Z,11.23
2018-11-26T06:10:41.282Z,12.33
2018-11-26T06:13:12.475Z,11.37
2018-11-26T06:15:43.695Z,12.27
2018-11-26T06:18:15.014Z,12.27
2018-11-26T06:20:46.285Z,11.77
2018-11-26T06:23:17.456Z,12.37
2018-11-26T06:25:48.529Z,12.20
2018-11-26T06:28:19.442Z,12.00
2018-11-26T06:30:50.366Z,12.13
2018-11-26T06:33:21.390Z,12.30
2018-11-26T06:35:52.395Z,12.47
2018-11-26T06:38:23.380Z,12.80
2018-11-26T06:40:54.311Z,12.33
2018-11-26T06:43:25.264Z,12.53
2018-11-26T06:45:56.202Z,13.60
2018-11-26T06:48:27.110Z,13.97
2018-11-26T06:50:58.033Z,12.73
2018-11-26T06:53:28.886Z,13.80
2018-11-26T06:55:59.927Z,14.63
2018-11-26T06:58:30.866Z,14.27
2018-11-26T07:01:02.017Z,14.17
2018-11-26T07:03:32.877Z,15.00
2018-11-26T07:06:03.922Z,15.03
2018-11-26T07:08:34.770Z,14.33
2018-11-26T07:11:06.062Z,15.07
2018-11-26T07:13:37.138Z,15.00
2018-11-26T07:16:08.416Z,15.47
2018-11-26T07:18:39.342Z,15.00
2018-11-26T07:21:10.378Z,15.23
2018-11-26T07:23:41.223Z,15.80
2018-11-26T07:26:12.161Z,15.77
2018-11-26T07:28:43.017Z,15.67
2018-11-26T07:31:13.964Z,17.00
2018-11-26T07:33:44.980Z,16.67
2018-11-26T07:36:15.911Z,15.77
2018-11-26T07:38:46.752Z,16.90
2018-11-26T07:41:17.747Z,16.77
2018-11-26T07:43:48.666Z,18.20
2018-11-26T07:46:19.732Z,16.33
2018-11-26T07:48:50.581Z,17.83
2018-11-26T07:51:21.615Z,17.73
2018-11-26T07:53:52.510Z,18.00
2018-11-26T07:56:23.460Z,17.60
2018-11-26T07:58:54.357Z,18.70
2018-11-26T08:01:25.619Z,18.23
2018-11-26T08:03:56.599Z,19.33
2018-11-26T08:06:27.629Z,18.77
2018-11-26T08:08:58.475Z,18.83
2018-11-26T08:11:29.411Z,17.90
2018-11-26T08:14:00.334Z,19.03
2018-11-26T08:16:31.289Z,18.47
2018-11-26T08:19:02.253Z,18.30
2018-11-26T08:21:33.185Z,18.90
2018-11-26T08:24:04.202Z,18.87
2018-11-26T08:26:35.139Z,18.63
2018-11-26T08:29:06.809Z,19.53
2018-11-26T08:31:37.698Z,20.13
2018-11-26T08:34:08.756Z,18.23
2018-11-26T08:36:48.153Z,17.27
2018-11-26T08:39:20.628Z,18.43
2018-11-26T08:41:54.768Z,18.53
2018-11-26T08:44:47.064Z,18.13
2018-11-26T08:47:34.842Z,17.40
2018-11-26T08:50:05.939Z,18.00
2018-11-26T08:52:36.951Z,17.97
2018-11-26T08:55:09.142Z,17.57
2018-11-26T08:57:40.083Z,17.07
2018-11-26T09:00:12.657Z,17.30
2018-11-26T09:02:49.683Z,18.43
2018-11-26T09:05:37.024Z,17.17
2018-11-26T09:08:08.097Z,18.23
2018-11-26T09:10:39.204Z,17.17
2018-11-26T09:13:10.333Z,16.93
2018-11-26T09:15:41.266Z,16.27
2018-11-26T09:18:12.370Z,17.77
2018-11-26T09:20:43.304Z,17.43
2018-11-26T09:23:14.309Z,17.33
2018-11-26T09:25:45.165Z,16.73
2018-11-26T09:28:16.205Z,16.43
2018-11-26T09:30:47.298Z,17.17
2018-11-26T09:33:18.403Z,17.37
2018-11-26T09:35:49.441Z,16.50
2018-11-26T09:38:20.365Z,16.23
2018-11-26T09:40:51.473Z,17.60
2018-11-26T09:43:22.312Z,16.37
2018-11-26T09:45:53.163Z,16.77
2018-11-26T09:48:24.090Z,16.90
2018-11-26T09:50:55.151Z,15.73
2018-11-26T09:53:26.086Z,17.47
2018-11-26T09:55:57.073Z,16.53
2018-11-26T09:58:28.017Z,16.97
2018-11-26T10:00:59.122Z,16.67
2018-11-26T10:03:30.048Z,15.80
2018-11-26T10:06:00.887Z,16.77
2018-11-26T10:08:31.770Z,16.10
2018-11-26T10:11:02.859Z,16.17
2018-11-26T10:13:33.706Z,17.60
2018-11-26T10:16:04.723Z,16.67
2018-11-26T10:18:35.612Z,16.27
2018-11-26T10:21:06.627Z,17.10
2018-11-26T10:23:37.603Z,16.23
2018-11-26T10:26:08.535Z,15.93
2018-11-26T10:28:39.584Z,15.57
2018-11-26T10:31:10.523Z,14.63
2018-11-26T10:33:41.444Z,14.73
2018-11-26T10:36:12.270Z,14.77
2018-11-26T10:38:43.109Z,15.17
2018-11-26T10:41:14.169Z,14.77
2018-11-26T10:43:45.093Z,15.57
2018-11-26T10:46:16.239Z,14.73
2018-11-26T10:48:47.169Z,15.43
2018-11-26T10:51:18.097Z,15.33
2018-11-26T10:53:49.020Z,15.90
2018-11-26T10:56:20.001Z,14.77
2018-11-26T10:58:50.930Z,15.33
2018-11-26T11:01:45.466Z,14.83
2018-11-26T11:04:16.384Z,15.23
2018-11-26T11:06:47.396Z,14.27
2018-11-26T11:09:18.334Z,13.33
2018-11-26T11:11:49.167Z,14.70
2018-11-26T11:14:19.965Z,13.83
2018-11-26T11:16:50.776Z,14.27
2018-11-26T11:19:21.715Z,14.43
2018-11-26T11:21:52.527Z,14.33
2018-11-26T11:24:23.366Z,13.60
2018-11-26T11:26:54.492Z,14.13
2018-11-26T11:29:25.427Z,13.80
2018-11-26T11:31:56.371Z,14.00
2018-11-26T11:34:27.262Z,13.63
2018-11-26T11:36:58.277Z,14.83
2018-11-26T11:39:29.416Z,16.07
2018-11-26T11:42:00.236Z,15.93
2018-11-26T11:44:31.186Z,16.07
2018-11-26T11:47:02.017Z,14.63
2018-11-26T11:49:32.857Z,14.50
2018-11-26T11:52:03.861Z,14.33
2018-11-26T11:54:34.965Z,15.60
2018-11-26T11:57:06.444Z,15.43
2018-11-26T11:59:37.273Z,16.03
2018-11-26T12:02:10.079Z,15.83
2018-11-26T12:04:40.920Z,15.70
2018-11-26T12:07:11.831Z,16.80
2018-11-26T12:09:42.852Z,15.03
2018-11-26T12:12:13.863Z,15.97
2018-11-26T12:14:44.742Z,14.13
2018-11-26T12:17:16.004Z,15.00
2018-11-26T12:19:47.100Z,15.63
2018-11-26T12:22:18.012Z,16.13
2018-11-26T12:24:49.111Z,15.47
2018-11-26T12:27:20.650Z,15.70
2018-11-26T12:29:51.672Z,15.37
2018-11-26T12:32:22.565Z,15.73
2018-11-26T12:34:53.698Z,16.23
2018-11-26T12:37:24.834Z,16.53
2018-11-26T12:39:56.040Z,17.47
2018-11-26T12:42:26.873Z,17.93
2018-11-26T12:44:57.981Z,18.90
2018-11-26T12:47:28.917Z,18.87
2018-11-26T12:49:59.923Z,18.43
2018-11-26T12:52:31.172Z,18.03
2018-11-26T12:55:02.017Z,17.03
2018-11-26T12:57:33.225Z,17.70
2018-11-26T13:00:04.258Z,18.73
2018-11-26T13:02:35.120Z,18.77
2018-11-26T13:05:07.201Z,18.20
2018-11-26T13:07:38.212Z,17.63
2018-11-26T13:10:17.228Z,17.27
2018-11-26T13:12:49.175Z,17.83
2018-11-26T13:15:24.686Z,17.30
2018-11-26T13:17:55.621Z,19.20
2018-11-26T13:20:28.625Z,17.47
2018-11-26T13:22:59.768Z,17.83
2018-11-26T13:25:32.600Z,18.43
2018-11-26T13:28:04.770Z,17.73
2018-11-26T13:30:46.859Z,19.97
2018-11-26T13:33:19.680Z,20.13
2018-11-26T13:35:51.324Z,18.50
2018-11-26T13:38:22.255Z,18.87
2018-11-26T13:40:53.441Z,19.47
2018-11-26T13:43:24.368Z,19.50
2018-11-26T13:45:55.205Z,19.27
2018-11-26T13:48:26.162Z,20.80
2018-11-26T13:50:58.165Z,20.07
2018-11-26T13:53:29.029Z,20.37
2018-11-26T13:56:00.192Z,19.97
2018-11-26T13:58:31.077Z,21.20
2018-11-26T14:01:01.882Z,21.70
2018-11-26T14:03:33.106Z,21.30
2018-11-26T14:06:04.107Z,21.77
2018-11-26T14:08:34.965Z,22.17
2018-11-26T14:11:06.048Z,22.00
2018-11-26T14:13:37.151Z,21.50
2018-11-26T14:16:08.561Z,22.13
2018-11-26T14:18:39.408Z,23.40
2018-11-26T14:21:10.418Z,22.53
2018-11-26T14:23:41.267Z,23.33
2018-11-26T14:26:12.701Z,22.83
2018-11-26T14:28:43.652Z,23.27
2018-11-26T14:31:15.563Z,22.50
2018-11-26T14:33:47.037Z,23.67
2018-11-26T14:36:17.955Z,23.03
2018-11-26T14:38:48.882Z,23.67
2018-11-26T14:41:19.903Z,23.10
2018-11-26T14:43:51.104Z,23.10
2018-11-26T14:46:22.028Z,23.13
2018-11-26T14:48:53.044Z,23.80
2018-11-26T14:51:24.320Z,24.03
2018-11-26T14:53:55.331Z,23.17
2018-11-26T14:56:26.243Z,23.47
2018-11-26T14:58:57.112Z,23.57
2018-11-26T15:01:28.031Z,24.33
2018-11-26T15:03:59.053Z,24.40
2018-11-26T15:06:29.977Z,24.53
2018-11-26T15:09:00.907Z,24.63
2018-11-26T15:11:31.838Z,24.53
2018-11-26T15:14:02.770Z,24.93
2018-11-26T15:16:33.715Z,24.67
2018-11-26T15:19:04.731Z,24.30
2018-11-26T15:21:35.641Z,24.97
2018-11-26T15:24:06.701Z,25.57
2018-11-26T15:26:37.619Z,25.10
2018-11-26T15:29:08.682Z,24.93
2018-11-26T15:31:39.706Z,22.23
2018-11-26T15:34:10.734Z,23.80
2018-11-26T15:36:41.695Z,24.73
2018-11-26T15:39:12.745Z,24.60
2018-11-26T15:41:43.651Z,24.50
2018-11-26T15:44:14.619Z,24.33
2018-11-26T15:46:45.792Z,24.53
2018-11-26T15:49:16.735Z,24.40
2018-11-26T15:51:47.658Z,23.50
2018-11-26T15:54:18.582Z,25.07
2018-11-26T15:56:49.547Z,23.83
2018-11-26T15:59:20.737Z,23.87
2018-11-26T16:01:51.680Z,22.90
2018-11-26T16:04:22.619Z,22.63
2018-11-26T16:06:53.726Z,23.50
2018-11-26T16:09:24.811Z,23.20
2018-11-26T16:11:55.627Z,21.80
2018-11-26T16:14:26.533Z,23.03
2018-11-26T16:16:57.525Z,23.93
2018-11-26T16:19:28.429Z,23.20
2018-11-26T16:21:59.353Z,24.53
2018-11-26T16:24:30.275Z,25.07
2018-11-26T16:27:01.535Z,25.70
2018-11-26T16:29:32.455Z,25.33
2018-11-26T16:32:03.488Z,25.10
2018-11-26T16:34:34.327Z,24.30
2018-11-26T16:37:05.269Z,24.50
2018-11-26T16:39:36.198Z,25.10
2018-11-26T16:42:07.111Z,23.63
2018-11-26T16:44:38.121Z,24.23
2018-11-26T16:47:09.063Z,24.80
2018-11-26T16:49:40.156Z,25.17
2018-11-26T16:52:11.003Z,26.10
2018-11-26T16:54:41.838Z,25.27
2018-11-26T16:57:12.838Z,25.97
2018-11-26T16:59:43.759Z,25.37
2018-11-26T17:02:14.701Z,24.93
2018-11-26T17:04:45.811Z,24.40
2018-11-26T17:07:16.723Z,26.10
2018-11-26T17:09:47.839Z,24.57
2018-11-26T17:12:18.808Z,24.03
2018-11-26T17:14:49.759Z,25.03
2018-11-26T17:17:20.682Z,25.80
2018-11-26T17:19:51.698Z,24.97
2018-11-26T17:22:22.636Z,24.70
2018-11-26T17:24:53.602Z,24.37
2018-11-26T17:27:24.763Z,23.97
2018-11-26T17:29:55.848Z,24.93
2018-11-26T17:32:26.895Z,23.30
2018-11-26T17:34:57.837Z,26.10
2018-11-26T17:37:29.103Z,26.43
2018-11-26T17:39:59.971Z,24.50
2018-11-26T17:42:30.897Z,25.17
2018-11-26T17:45:01.832Z,27.03
2018-11-26T17:47:33.194Z,25.13
2018-11-26T17:50:04.252Z,25.93
2018-11-26T17:52:35.104Z,24.77
2018-11-26T17:55:06.539Z,26.43
2018-11-26T17:57:37.560Z,26.07
2018-11-26T18:00:22.666Z,28.57
2018-11-26T18:02:53.588Z,28.80
2018-11-26T18:05:26.509Z,28.87
2018-11-26T18:08:14.593Z,26.13
2018-11-26T18:10:45.536Z,25.53
2018-11-26T18:13:16.725Z,27.73
2018-11-26T18:15:47.836Z,25.97
2018-11-26T18:18:20.181Z,24.60
2018-11-26T18:20:51.346Z,27.23
2018-11-26T18:23:22.205Z,27.47
2018-11-26T18:25:53.341Z,27.53
2018-11-26T18:28:24.264Z,24.77
2018-11-26T18:30:55.586Z,24.97
2018-11-26T18:33:26.507Z,24.97
2018-11-26T18:35:57.433Z,24.60
2018-11-26T18:38:28.448Z,24.57
2018-11-26T18:40:59.373Z,23.00
2018-11-26T18:43:30.393Z,22.70
2018-11-26T18:46:01.639Z,24.27
2018-11-26T18:48:32.563Z,24.07
2018-11-26T18:51:03.761Z,23.27
2018-11-26T18:53:34.833Z,23.37
2018-11-26T18:56:06.107Z,23.00
2018-11-26T18:58:38.085Z,21.57
2018-11-26T19:01:10.049Z,21.77
2018-11-26T19:03:41.259Z,23.80
2018-11-26T19:06:12.270Z,23.30
2018-11-26T19:08:43.181Z,21.27
2018-11-26T19:11:16.573Z,18.80
2018-11-26T19:14:00.046Z,21.03
2018-11-26T19:16:37.213Z,20.17
2018-11-26T19:19:08.409Z,19.87
2018-11-26T19:21:39.647Z,20.27
2018-11-26T19:24:10.671Z,20.80
2018-11-26T19:26:41.707Z,20.60
2018-11-26T19:29:12.736Z,20.60
2018-11-26T19:31:43.939Z,20.77
2018-11-26T19:34:14.792Z,19.97
2018-11-26T19:36:45.733Z,22.27
2018-11-26T19:39:16.738Z,21.63
2018-11-26T19:41:47.666Z,21.20
2018-11-26T19:44:18.741Z,20.23
2018-11-26T19:46:49.681Z,20.60
2018-11-26T19:49:20.777Z,20.07
2018-11-26T19:51:51.626Z,19.00
2018-11-26T19:54:22.659Z,18.67
2018-11-26T19:56:53.658Z,17.93
2018-11-26T19:59:24.683Z,20.37
2018-11-26T20:01:55.912Z,20.90
2018-11-26T20:04:47.726Z,20.27
2018-11-26T20:07:18.965Z,20.83
2018-11-26T20:09:50.243Z,19.43
2018-11-26T20:12:21.097Z,18.43
2018-11-26T20:14:52.338Z,19.13
2018-11-26T20:17:23.557Z,19.87
2018-11-26T20:19:54.520Z,19.37
2018-11-26T20:22:25.427Z,20.47
2018-11-26T20:24:56.365Z,21.57
2018-11-26T20:27:27.460Z,20.97
2018-11-26T20:29:58.494Z,20.83
2018-11-26T20:32:30.347Z,20.87
2018-11-26T20:35:01.278Z,20.43
2018-11-26T20:37:32.131Z,20.93
2018-11-26T20:40:03.405Z,20.27
2018-11-26T20:42:34.256Z,17.77
2018-11-26T20:45:06.507Z,18.90
2018-11-26T20:47:37.968Z,17.63
2018-11-26T20:50:30.704Z,16.17
2018-11-26T20:53:02.054Z,15.87
2018-11-26T20:55:33.697Z,19.47
2018-11-26T20:58:04.663Z,28.63
2018-11-26T21:00:38.018Z,22.60
2018-11-26T21:03:11.122Z,19.83
2018-11-26T21:05:43.063Z,21.00
2018-11-26T21:08:14.224Z,19.70
2018-11-26T21:10:45.298Z,18.30
2018-11-26T21:13:17.067Z,19.33
2018-11-26T21:15:48.634Z,19.67
2018-11-26T21:18:19.730Z,20.47
2018-11-26T21:20:53.941Z,19.57
2018-11-26T21:23:30.703Z,19.33
2018-11-26T21:26:03.982Z,18.57
2018-11-26T21:28:35.028Z,19.10
2018-11-26T21:31:06.577Z,19.67
2018-11-26T21:33:37.624Z,17.87
2018-11-26T21:36:08.895Z,18.03
2018-11-26T21:38:41.504Z,20.17
2018-11-26T21:41:12.441Z,20.43
2018-11-26T21:43:43.296Z,19.83
2018-11-26T21:46:14.485Z,20.17
2018-11-26T21:48:45.499Z,20.73
2018-11-26T21:51:16.685Z,18.20
2018-11-26T21:53:47.633Z,20.70
2018-11-26T21:56:18.785Z,20.03
2018-11-26T21:58:49.633Z,20.73
2018-11-26T22:01:20.588Z,20.17
2018-11-26T22:03:52.887Z,19.77
2018-11-26T22:06:23.705Z,20.30
2018-11-26T22:08:54.936Z,21.03
2018-11-26T22:11:30.248Z,22.23
2018-11-26T22:13:57.843Z,21.20
2018-11-26T22:16:28.772Z,21.57
2018-11-26T22:18:59.961Z,21.60
2018-11-26T22:21:30.993Z,21.13
2018-11-26T22:24:02.004Z,23.00
2018-11-26T22:26:33.176Z,21.37
2018-11-26T22:29:04.378Z,21.13
2018-11-26T22:31:35.309Z,21.33
2018-11-26T22:34:06.648Z,22.40
2018-11-26T22:36:37.729Z,25.27
2018-11-26T22:39:11.181Z,24.77
2018-11-26T22:41:42.020Z,24.03
2018-11-26T22:44:12.977Z,23.37
2018-11-26T22:46:44.147Z,24.73
2018-11-26T22:49:15.044Z,24.30
2018-11-26T22:51:51.306Z,24.90
2018-11-26T22:54:18.197Z,23.90
2018-11-26T22:56:49.142Z,23.33
2018-11-26T22:59:20.186Z,24.70
2018-11-26T23:01:51.199Z,23.53
2018-11-26T23:04:22.219Z,25.33
2018-11-26T23:06:53.386Z,22.27
2018-11-26T23:09:24.413Z,22.70
2018-11-26T23:11:55.412Z,22.70
2018-11-26T23:14:26.558Z,24.00
2018-11-26T23:16:58.319Z,23.53
2018-11-26T23:19:29.179Z,24.20
2018-11-26T23:22:00.022Z,24.47
2018-11-26T23:24:30.962Z,23.70
2018-11-26T23:27:02.151Z,23.73
2018-11-26T23:29:33.105Z,21.73
2018-11-26T23:32:04.017Z,22.37
2018-11-26T23:34:34.840Z,22.80
2018-11-26T23:37:06.412Z,22.63
2018-11-26T23:39:37.363Z,23.40
2018-11-26T23:42:08.624Z,23.10
2018-11-26T23:44:39.721Z,24.70
2018-11-26T23:47:10.823Z,23.33
2018-11-26T23:49:41.746Z,24.60
2018-11-26T23:52:12.670Z,22.03
2018-11-26T23:54:44.094Z,21.87
2018-11-26T23:57:15.188Z,23.47
2018-11-26T23:59:46.015Z,23.47
