createdAt,value
2017-09-24T00:00:39.838Z,76.80
2017-09-24T00:03:07.361Z,76.90
2017-09-24T00:05:34.864Z,76.90
2017-09-24T00:08:02.376Z,77.30
2017-09-24T00:10:29.900Z,77.50
2017-09-24T00:12:58.165Z,78.20
2017-09-24T00:15:25.704Z,77.30
2017-09-24T00:17:53.226Z,77.30
2017-09-24T00:20:20.738Z,77.30
2017-09-24T00:22:48.262Z,77.40
2017-09-24T00:25:15.767Z,77.20
2017-09-24T00:27:44.066Z,77.10
2017-09-24T00:30:11.575Z,77.10
2017-09-24T00:32:39.111Z,76.90
2017-09-24T00:35:06.610Z,76.70
2017-09-24T00:37:34.917Z,77.10
2017-09-24T00:40:02.411Z,77.10
2017-09-24T00:42:30.749Z,77.20
2017-09-24T00:44:58.276Z,77.00
2017-09-24T00:47:26.544Z,76.80
2017-09-24T00:49:55.576Z,76.90
2017-09-24T00:52:23.090Z,76.90
2017-09-24T00:54:50.596Z,76.90
2017-09-24T00:57:18.120Z,76.80
2017-09-24T00:59:46.392Z,76.80
2017-09-24T01:02:14.709Z,76.80
2017-09-24T01:04:42.205Z,76.70
2017-09-24T01:07:09.742Z,76.60
2017-09-24T01:09:37.272Z,76.60
2017-09-24T01:12:04.776Z,76.60
2017-09-24T01:14:32.304Z,76.60
2017-09-24T01:16:59.800Z,76.60
2017-09-24T01:19:28.100Z,76.70
2017-09-24T01:21:56.365Z,77.20
2017-09-24T01:24:24.670Z,77.10
2017-09-24T01:26:52.169Z,77.10
2017-09-24T01:29:19.691Z,77.10
2017-09-24T01:31:47.181Z,77.00
2017-09-24T01:34:14.701Z,76.90
2017-09-24T01:36:42.216Z,76.80
2017-09-24T01:39:09.760Z,76.70
2017-09-24T01:41:37.259Z,77.00
2017-09-24T01:44:04.788Z,76.60
2017-09-24T01:46:33.071Z,76.90
2017-09-24T01:49:01.349Z,77.10
2017-09-24T01:51:29.646Z,77.00
2017-09-24T01:53:57.929Z,76.90
2017-09-24T01:56:25.457Z,76.90
2017-09-24T01:58:53.770Z,77.60
2017-09-24T02:01:21.284Z,77.50
2017-09-24T02:03:49.573Z,77.30
2017-09-24T02:06:17.840Z,77.50
2017-09-24T02:08:46.156Z,78.20
2017-09-24T02:11:13.656Z,77.50
2017-09-24T02:13:41.150Z,77.70
2017-09-24T02:16:08.687Z,77.70
2017-09-24T02:18:36.961Z,77.90
2017-09-24T02:21:05.252Z,78.00
2017-09-24T02:23:33.518Z,77.80
2017-09-24T02:26:01.823Z,77.50
2017-09-24T02:28:29.333Z,77.50
2017-09-24T02:30:56.866Z,78.20
2017-09-24T02:33:24.364Z,78.10
2017-09-24T02:35:51.928Z,77.90
2017-09-24T02:38:20.209Z,78.20
2017-09-24T02:40:48.473Z,78.20
2017-09-24T02:43:16.764Z,78.10
2017-09-24T02:45:45.036Z,77.80
2017-09-24T02:48:12.585Z,77.80
2017-09-24T02:50:40.863Z,77.50
2017-09-24T02:53:09.134Z,77.20
2017-09-24T02:55:37.416Z,77.10
2017-09-24T02:58:05.736Z,77.10
2017-09-24T03:00:33.272Z,77.00
2017-09-24T03:03:00.761Z,77.00
2017-09-24T03:05:28.293Z,77.20
2017-09-24T03:07:55.836Z,76.80
2017-09-24T03:10:23.372Z,77.20
2017-09-24T03:12:51.671Z,76.90
2017-09-24T03:15:19.169Z,77.60
2017-09-24T03:17:46.696Z,77.90
2017-09-24T03:20:14.200Z,78.10
2017-09-24T03:22:41.739Z,77.90
2017-09-24T03:25:09.257Z,77.60
2017-09-24T03:27:36.772Z,77.60
2017-09-24T03:30:04.292Z,77.60
2017-09-24T03:32:31.804Z,77.60
2017-09-24T03:34:59.325Z,77.40
2017-09-24T03:37:26.826Z,77.40
2017-09-24T03:39:55.113Z,77.10
2017-09-24T03:42:23.407Z,77.00
2017-09-24T03:44:50.909Z,77.00
2017-09-24T03:47:18.440Z,76.90
2017-09-24T03:49:45.956Z,77.00
2017-09-24T03:52:13.495Z,77.30
2017-09-24T03:54:40.985Z,77.30
2017-09-24T03:57:08.535Z,77.30
2017-09-24T03:59:36.799Z,77.00
2017-09-24T04:02:05.077Z,77.10
2017-09-24T04:04:33.365Z,77.10
2017-09-24T04:07:01.643Z,77.80
2017-09-24T04:09:29.168Z,76.90
2017-09-24T04:11:56.667Z,76.90
2017-09-24T04:14:24.201Z,76.80
2017-09-24T04:16:52.479Z,76.70
2017-09-24T04:19:20.777Z,76.70
2017-09-24T04:21:48.337Z,76.70
2017-09-24T04:24:15.856Z,76.60
2017-09-24T04:26:44.152Z,77.00
2017-09-24T04:29:11.657Z,76.40
2017-09-24T04:31:39.169Z,76.40
2017-09-24T04:34:06.692Z,77.20
2017-09-24T04:36:34.207Z,76.40
2017-09-24T04:39:01.731Z,76.30
2017-09-24T04:41:29.992Z,76.40
2017-09-24T04:43:57.532Z,76.30
2017-09-24T04:46:25.037Z,76.00
2017-09-24T04:48:52.561Z,76.50
2017-09-24T04:51:20.092Z,76.30
2017-09-24T04:53:47.604Z,76.40
2017-09-24T04:56:15.130Z,76.50
2017-09-24T04:58:42.656Z,76.70
2017-09-24T05:01:10.165Z,77.10
2017-09-24T05:03:38.504Z,78.00
2017-09-24T05:06:06.022Z,77.90
2017-09-24T05:08:33.556Z,77.90
2017-09-24T05:11:01.841Z,78.50
2017-09-24T05:13:30.104Z,78.90
2017-09-24T05:15:58.400Z,79.30
2017-09-24T05:18:25.909Z,79.20
2017-09-24T05:20:54.951Z,79.00
2017-09-24T05:23:22.460Z,78.90
2017-09-24T05:25:49.983Z,78.60
2017-09-24T05:28:17.508Z,78.40
2017-09-24T05:30:45.769Z,78.90
2017-09-24T05:33:14.074Z,79.90
2017-09-24T05:35:41.577Z,79.20
2017-09-24T05:38:09.091Z,79.20
2017-09-24T05:40:36.617Z,79.00
2017-09-24T05:43:04.128Z,79.10
2017-09-24T05:45:31.664Z,78.90
2017-09-24T05:47:59.185Z,78.70
2017-09-24T05:50:26.712Z,78.70
2017-09-24T05:52:54.237Z,78.80
2017-09-24T05:55:21.804Z,78.80
2017-09-24T05:57:49.344Z,78.90
2017-09-24T06:00:17.618Z,79.10
2017-09-24T06:02:45.917Z,79.20
2017-09-24T06:05:13.415Z,79.10
2017-09-24T06:07:40.925Z,79.30
2017-09-24T06:10:08.453Z,79.80
2017-09-24T06:12:36.729Z,79.80
2017-09-24T06:15:05.055Z,79.40
2017-09-24T06:17:32.566Z,79.30
2017-09-24T06:20:00.848Z,79.20
2017-09-24T06:22:28.373Z,79.20
2017-09-24T06:24:55.945Z,79.10
2017-09-24T06:27:23.469Z,79.10
2017-09-24T06:29:50.972Z,79.30
2017-09-24T06:32:19.328Z,79.70
2017-09-24T06:34:48.340Z,80.60
2017-09-24T06:37:16.639Z,79.60
2017-09-24T06:39:44.144Z,79.50
2017-09-24T06:42:11.643Z,79.70
2017-09-24T06:44:39.200Z,79.90
2017-09-24T06:47:06.720Z,79.60
2017-09-24T06:49:34.259Z,79.50
2017-09-24T06:52:01.760Z,79.30
2017-09-24T06:54:30.063Z,79.50
2017-09-24T06:56:57.567Z,79.50
2017-09-24T06:59:25.076Z,79.50
2017-09-24T07:01:52.617Z,79.60
2017-09-24T07:04:20.882Z,79.80
2017-09-24T07:06:49.187Z,80.00
2017-09-24T07:09:16.686Z,80.00
2017-09-24T07:11:44.219Z,80.00
2017-09-24T07:14:11.760Z,80.00
2017-09-24T07:16:39.297Z,80.40
2017-09-24T07:19:07.584Z,81.00
2017-09-24T07:21:35.121Z,81.00
2017-09-24T07:24:02.664Z,82.40
2017-09-24T07:26:30.165Z,83.20
2017-09-24T07:28:57.694Z,83.40
2017-09-24T07:31:25.981Z,84.20
2017-09-24T07:33:54.268Z,84.40
2017-09-24T07:36:21.774Z,84.40
2017-09-24T07:38:49.305Z,84.80
2017-09-24T07:41:16.842Z,85.00
2017-09-24T07:43:44.359Z,85.20
2017-09-24T07:46:11.887Z,84.90
2017-09-24T07:48:39.392Z,84.80
2017-09-24T07:51:07.715Z,85.50
2017-09-24T07:53:35.236Z,85.40
2017-09-24T07:56:03.545Z,86.00
2017-09-24T07:58:31.078Z,86.00
2017-09-24T08:00:59.356Z,85.50
2017-09-24T08:03:26.872Z,85.50
2017-09-24T08:05:54.396Z,85.30
2017-09-24T08:08:21.917Z,85.40
2017-09-24T08:10:50.185Z,85.80
2017-09-24T08:13:18.498Z,85.00
2017-09-24T08:15:46.024Z,85.80
2017-09-24T08:18:14.311Z,84.00
2017-09-24T08:20:41.839Z,84.00
2017-09-24T08:23:09.358Z,83.60
2017-09-24T08:25:36.893Z,82.60
2017-09-24T08:28:04.407Z,82.30
2017-09-24T08:30:31.918Z,82.10
2017-09-24T08:32:59.456Z,81.60
2017-09-24T08:35:26.981Z,81.70
2017-09-24T08:37:55.257Z,81.20
2017-09-24T08:40:22.786Z,81.30
2017-09-24T08:42:50.316Z,81.20
2017-09-24T08:45:17.860Z,80.50
2017-09-24T08:47:46.160Z,79.00
2017-09-24T08:50:13.688Z,78.90
2017-09-24T08:52:41.973Z,78.70
2017-09-24T08:55:09.482Z,78.60
2017-09-24T08:57:37.032Z,77.90
2017-09-24T09:00:04.530Z,77.50
2017-09-24T09:02:32.798Z,76.20
2017-09-24T09:05:00.348Z,76.20
2017-09-24T09:07:27.849Z,75.80
2017-09-24T09:09:55.383Z,75.40
2017-09-24T09:12:23.661Z,74.70
2017-09-24T09:14:51.961Z,73.90
2017-09-24T09:17:19.477Z,73.90
2017-09-24T09:19:47.000Z,73.70
2017-09-24T09:22:14.505Z,73.20
2017-09-24T09:24:42.776Z,72.30
2017-09-24T09:27:11.069Z,72.00
2017-09-24T09:29:38.583Z,72.00
2017-09-24T09:32:06.129Z,71.70
2017-09-24T09:34:33.638Z,71.20
2017-09-24T09:37:01.962Z,71.20
2017-09-24T09:39:29.473Z,71.00
2017-09-24T09:41:57.015Z,70.80
2017-09-24T09:44:37.097Z,69.60
2017-09-24T09:47:16.684Z,69.50
2017-09-24T09:49:44.207Z,69.00
2017-09-24T09:52:11.740Z,68.80
2017-09-24T09:54:39.268Z,68.80
2017-09-24T09:57:06.776Z,68.00
2017-09-24T09:59:34.305Z,68.40
2017-09-24T10:02:02.574Z,67.20
2017-09-24T10:04:30.109Z,67.20
2017-09-24T10:07:09.432Z,67.00
2017-09-24T10:09:48.908Z,66.60
2017-09-24T10:12:17.288Z,65.40
2017-09-24T10:14:44.837Z,65.30
2017-09-24T10:17:13.140Z,64.40
2017-09-24T10:19:40.681Z,64.30
2017-09-24T10:22:08.980Z,63.30
2017-09-24T10:24:36.505Z,63.20
2017-09-24T10:27:03.996Z,62.80
2017-09-24T10:29:31.525Z,62.10
2017-09-24T10:32:01.614Z,62.00
2017-09-24T10:34:29.136Z,61.10
2017-09-24T10:36:56.664Z,60.70
2017-09-24T10:39:24.978Z,60.70
2017-09-24T10:41:52.500Z,60.60
2017-09-24T10:44:20.760Z,59.30
2017-09-24T10:46:49.073Z,58.70
2017-09-24T10:49:16.577Z,58.60
2017-09-24T10:51:44.108Z,58.20
2017-09-24T10:54:11.605Z,58.00
2017-09-24T10:56:39.896Z,58.10
2017-09-24T10:59:07.405Z,58.10
2017-09-24T11:01:34.970Z,58.30
2017-09-24T11:04:02.477Z,57.00
2017-09-24T11:06:29.991Z,56.80
2017-09-24T11:08:57.597Z,55.60
2017-09-24T11:11:25.126Z,55.70
2017-09-24T11:13:52.645Z,55.60
2017-09-24T11:16:20.152Z,54.70
2017-09-24T11:18:48.456Z,52.80
2017-09-24T11:21:15.984Z,52.70
2017-09-24T11:23:44.283Z,51.80
2017-09-24T11:26:11.834Z,51.80
2017-09-24T11:28:39.324Z,52.50
2017-09-24T11:31:06.857Z,51.90
2017-09-24T11:33:34.367Z,50.30
2017-09-24T11:36:01.904Z,50.30
2017-09-24T11:38:29.421Z,49.20
2017-09-24T11:40:56.932Z,49.10
2017-09-24T11:43:24.475Z,47.80
2017-09-24T11:45:51.994Z,47.90
2017-09-24T11:48:19.522Z,48.00
2017-09-24T11:50:47.022Z,47.70
2017-09-24T11:53:15.416Z,47.60
2017-09-24T11:55:43.064Z,47.20
2017-09-24T11:58:10.604Z,45.70
2017-09-24T12:00:38.169Z,44.50
2017-09-24T12:03:05.670Z,44.30
2017-09-24T12:05:33.228Z,45.70
2017-09-24T12:08:00.859Z,45.40
2017-09-24T12:10:28.381Z,44.50
2017-09-24T12:12:56.678Z,43.30
2017-09-24T12:15:24.237Z,43.20
2017-09-24T12:17:51.750Z,43.10
2017-09-24T12:20:19.252Z,42.50
2017-09-24T12:22:46.786Z,42.20
2017-09-24T12:25:15.082Z,41.40
2017-09-24T12:27:42.620Z,41.40
2017-09-24T12:30:10.892Z,41.80
2017-09-24T12:32:39.220Z,42.00
2017-09-24T12:35:06.727Z,42.00
2017-09-24T12:37:35.048Z,42.70
2017-09-24T12:40:02.549Z,42.60
2017-09-24T12:42:30.062Z,43.10
2017-09-24T12:44:57.604Z,43.80
2017-09-24T12:47:25.121Z,44.60
2017-09-24T12:49:52.656Z,43.60
2017-09-24T12:52:20.331Z,43.60
2017-09-24T12:54:47.934Z,44.60
2017-09-24T12:57:15.464Z,44.40
2017-09-24T12:59:43.764Z,45.50
2017-09-24T13:02:11.265Z,45.40
2017-09-24T13:04:38.816Z,46.40
2017-09-24T13:07:06.324Z,46.80
2017-09-24T13:09:34.592Z,48.40
2017-09-24T13:12:02.880Z,49.20
2017-09-24T13:14:31.158Z,49.30
2017-09-24T13:16:58.684Z,49.30
2017-09-24T13:19:26.194Z,49.90
2017-09-24T13:21:53.729Z,50.10
2017-09-24T13:24:22.040Z,49.80
2017-09-24T13:26:49.557Z,49.80
2017-09-24T13:29:17.881Z,50.10
2017-09-24T13:31:45.398Z,50.10
2017-09-24T13:34:13.723Z,50.60
2017-09-24T13:36:41.239Z,50.50
2017-09-24T13:39:08.738Z,50.50
2017-09-24T13:41:36.287Z,50.50
2017-09-24T13:44:03.816Z,50.20
2017-09-24T13:46:31.350Z,49.60
2017-09-24T13:48:59.633Z,48.40
2017-09-24T13:51:27.902Z,48.70
2017-09-24T13:53:56.184Z,48.60
2017-09-24T13:56:24.460Z,48.40
2017-09-24T13:58:52.744Z,48.70
2017-09-24T14:01:20.255Z,48.60
2017-09-24T14:03:47.779Z,46.80
2017-09-24T14:06:15.303Z,46.60
2017-09-24T14:08:43.616Z,46.60
2017-09-24T14:11:11.125Z,46.50
2017-09-24T14:13:38.663Z,46.80
2017-09-24T14:16:06.188Z,47.00
2017-09-24T14:18:33.726Z,47.10
2017-09-24T14:21:01.269Z,46.60
2017-09-24T14:23:29.549Z,46.60
2017-09-24T14:25:57.839Z,45.50
2017-09-24T14:28:25.410Z,45.40
2017-09-24T14:30:52.922Z,44.50
2017-09-24T14:33:20.444Z,44.60
2017-09-24T14:35:47.967Z,44.30
2017-09-24T14:38:15.494Z,44.90
2017-09-24T14:40:43.025Z,45.50
2017-09-24T14:43:10.596Z,45.20
2017-09-24T14:45:38.122Z,45.70
2017-09-24T14:48:05.644Z,45.90
2017-09-24T14:50:33.969Z,44.90
2017-09-24T14:53:01.475Z,44.80
2017-09-24T14:55:29.752Z,45.90
2017-09-24T14:57:58.077Z,44.30
2017-09-24T15:00:25.585Z,44.30
2017-09-24T15:02:53.892Z,43.90
2017-09-24T15:05:21.465Z,43.90
2017-09-24T15:07:48.971Z,44.20
2017-09-24T15:10:17.266Z,45.00
2017-09-24T15:12:44.764Z,45.00
2017-09-24T15:15:12.296Z,45.10
2017-09-24T15:17:39.800Z,45.10
2017-09-24T15:20:07.302Z,45.10
2017-09-24T15:22:34.839Z,45.20
2017-09-24T15:25:03.128Z,45.80
2017-09-24T15:27:30.670Z,45.80
2017-09-24T15:29:58.962Z,47.10
2017-09-24T15:32:26.502Z,47.10
2017-09-24T15:34:54.774Z,47.10
2017-09-24T15:37:23.048Z,48.10
2017-09-24T15:39:51.343Z,48.10
2017-09-24T15:42:18.858Z,48.10
2017-09-24T15:44:46.404Z,48.60
2017-09-24T15:47:13.919Z,48.90
2017-09-24T15:49:41.433Z,48.70
2017-09-24T15:52:08.965Z,48.90
2017-09-24T15:54:36.482Z,49.40
2017-09-24T15:57:04.783Z,50.20
2017-09-24T15:59:32.294Z,50.10
2017-09-24T16:01:59.808Z,50.90
2017-09-24T16:04:27.335Z,51.30
2017-09-24T16:06:54.855Z,51.30
2017-09-24T16:09:22.374Z,51.40
2017-09-24T16:11:49.903Z,51.00
2017-09-24T16:14:18.220Z,51.60
2017-09-24T16:16:45.722Z,51.60
2017-09-24T16:19:14.018Z,53.00
2017-09-24T16:21:41.558Z,52.50
2017-09-24T16:24:09.829Z,53.70
2017-09-24T16:26:37.370Z,53.60
2017-09-24T16:29:04.921Z,54.00
2017-09-24T16:31:32.438Z,54.00
2017-09-24T16:34:00.099Z,53.80
2017-09-24T16:36:27.609Z,54.10
2017-09-24T16:38:55.148Z,54.10
2017-09-24T16:41:22.685Z,54.50
2017-09-24T16:43:50.190Z,54.60
2017-09-24T16:46:17.709Z,55.00
2017-09-24T16:48:45.244Z,55.10
2017-09-24T16:51:12.755Z,55.30
2017-09-24T16:53:40.327Z,55.50
2017-09-24T16:56:08.659Z,56.00
2017-09-24T16:58:36.188Z,56.00
2017-09-24T17:01:03.722Z,56.30
2017-09-24T17:03:32.017Z,57.00
2017-09-24T17:05:59.574Z,57.00
2017-09-24T17:08:27.150Z,57.10
2017-09-24T17:10:54.664Z,57.30
2017-09-24T17:13:22.201Z,57.40
2017-09-24T17:15:49.724Z,57.70
2017-09-24T17:18:17.262Z,58.20
2017-09-24T17:20:45.549Z,58.20
2017-09-24T17:23:13.111Z,58.20
2017-09-24T17:25:40.622Z,58.40
2017-09-24T17:28:08.187Z,58.80
2017-09-24T17:30:35.689Z,59.20
2017-09-24T17:33:03.198Z,58.80
2017-09-24T17:35:30.755Z,59.10
2017-09-24T17:37:58.277Z,59.40
2017-09-24T17:40:25.809Z,59.70
2017-09-24T17:42:53.332Z,60.70
2017-09-24T17:45:20.872Z,59.80
2017-09-24T17:47:49.917Z,60.80
2017-09-24T17:50:17.438Z,60.80
2017-09-24T17:52:44.992Z,61.00
2017-09-24T17:55:12.504Z,61.20
2017-09-24T17:57:40.013Z,61.30
2017-09-24T18:00:07.564Z,61.70
2017-09-24T18:02:35.107Z,62.70
2017-09-24T18:05:02.629Z,62.00
2017-09-24T18:07:30.182Z,62.30
2017-09-24T18:09:57.692Z,63.30
2017-09-24T18:12:25.220Z,63.40
2017-09-24T18:14:52.762Z,63.80
2017-09-24T18:17:20.274Z,64.40
2017-09-24T18:19:47.785Z,64.40
2017-09-24T18:22:15.358Z,64.60
2017-09-24T18:24:42.877Z,64.40
2017-09-24T18:27:11.196Z,64.90
2017-09-24T18:29:38.737Z,64.90
2017-09-24T18:32:06.250Z,64.50
2017-09-24T18:34:34.575Z,65.00
2017-09-24T18:37:02.103Z,65.00
2017-09-24T18:39:29.669Z,65.00
2017-09-24T18:41:57.181Z,65.30
2017-09-24T18:44:24.752Z,65.40
2017-09-24T18:46:52.273Z,65.50
2017-09-24T18:49:19.832Z,66.50
2017-09-24T18:51:47.370Z,65.50
2017-09-24T18:54:14.909Z,65.40
2017-09-24T18:56:42.476Z,65.20
2017-09-24T18:59:10.035Z,65.50
2017-09-24T19:01:37.558Z,65.40
2017-09-24T19:04:05.108Z,65.60
2017-09-24T19:06:33.429Z,65.80
2017-09-24T19:09:00.948Z,65.70
2017-09-24T19:11:28.471Z,65.90
2017-09-24T19:13:56.008Z,66.00
2017-09-24T19:16:23.520Z,66.30
2017-09-24T19:18:51.076Z,66.40
2017-09-24T19:21:18.616Z,66.50
2017-09-24T19:23:46.170Z,66.60
2017-09-24T19:26:13.702Z,66.50
2017-09-24T19:28:41.227Z,66.60
2017-09-24T19:31:09.536Z,66.90
2017-09-24T19:33:37.050Z,66.80
2017-09-24T19:36:05.401Z,67.50
2017-09-24T19:38:32.931Z,67.40
2017-09-24T19:41:00.457Z,67.70
2017-09-24T19:43:28.776Z,68.00
2017-09-24T19:45:56.289Z,68.10
2017-09-24T19:48:24.639Z,68.60
2017-09-24T19:50:53.704Z,68.70
2017-09-24T19:53:21.282Z,68.70
2017-09-24T19:55:48.797Z,68.90
2017-09-24T19:58:16.365Z,69.20
2017-09-24T20:00:43.907Z,69.50
2017-09-24T20:03:11.405Z,69.80
2017-09-24T20:05:38.950Z,70.00
2017-09-24T20:08:06.466Z,70.30
2017-09-24T20:10:34.755Z,70.70
2017-09-24T20:13:02.286Z,70.60
2017-09-24T20:15:29.793Z,70.60
2017-09-24T20:17:57.349Z,70.90
2017-09-24T20:20:24.896Z,70.80
2017-09-24T20:22:52.460Z,71.00
2017-09-24T20:25:19.985Z,71.10
2017-09-24T20:27:48.274Z,71.20
2017-09-24T20:30:16.569Z,71.20
2017-09-24T20:32:44.076Z,71.20
2017-09-24T20:35:12.375Z,71.20
2017-09-24T20:37:40.641Z,71.30
2017-09-24T20:40:08.945Z,71.40
2017-09-24T20:42:36.520Z,71.40
2017-09-24T20:45:04.086Z,71.50
2017-09-24T20:47:33.156Z,71.70
2017-09-24T20:50:00.669Z,71.90
2017-09-24T20:52:29.701Z,72.00
2017-09-24T20:54:57.233Z,71.80
2017-09-24T20:57:25.573Z,72.30
2017-09-24T20:59:53.087Z,72.30
2017-09-24T21:02:20.606Z,73.00
2017-09-24T21:04:48.146Z,72.40
2017-09-24T21:07:15.645Z,72.60
2017-09-24T21:09:43.945Z,73.00
2017-09-24T21:12:11.456Z,73.00
2017-09-24T21:14:38.962Z,73.10
2017-09-24T21:17:06.514Z,73.40
2017-09-24T21:19:34.037Z,73.40
2017-09-24T21:22:01.583Z,73.50
2017-09-24T21:24:29.108Z,73.50
2017-09-24T21:26:56.660Z,73.70
2017-09-24T21:29:24.289Z,74.10
2017-09-24T21:31:52.568Z,74.20
2017-09-24T21:34:20.124Z,74.20
2017-09-24T21:36:48.432Z,74.50
2017-09-24T21:39:15.941Z,74.50
2017-09-24T21:41:44.256Z,75.60
2017-09-24T21:44:11.768Z,74.80
2017-09-24T21:46:40.793Z,75.50
2017-09-24T21:49:09.072Z,75.50
2017-09-24T21:51:36.604Z,75.40
2017-09-24T21:54:04.937Z,75.40
2017-09-24T21:56:32.453Z,75.40
2017-09-24T21:59:00.747Z,75.20
2017-09-24T22:01:28.257Z,75.90
2017-09-24T22:03:55.799Z,75.00
2017-09-24T22:06:23.314Z,75.10
2017-09-24T22:08:50.812Z,75.00
2017-09-24T22:11:18.337Z,75.10
2017-09-24T22:13:45.869Z,75.40
2017-09-24T22:16:14.168Z,75.30
2017-09-24T22:18:41.679Z,75.30
2017-09-24T22:21:09.212Z,75.40
2017-09-24T22:23:36.721Z,76.20
2017-09-24T22:26:04.998Z,75.40
2017-09-24T22:28:33.363Z,75.40
2017-09-24T22:31:01.631Z,76.80
2017-09-24T22:33:29.930Z,76.20
2017-09-24T22:35:57.468Z,76.20
2017-09-24T22:38:24.973Z,75.60
2017-09-24T22:40:52.498Z,75.40
2017-09-24T22:43:20.816Z,75.80
2017-09-24T22:45:48.324Z,75.80
2017-09-24T22:48:16.583Z,75.70
2017-09-24T22:50:44.888Z,75.50
2017-09-24T22:53:13.176Z,75.60
2017-09-24T22:55:40.681Z,75.50
2017-09-24T22:58:08.215Z,75.60
2017-09-24T23:00:35.706Z,75.60
2017-09-24T23:03:03.244Z,75.50
2017-09-24T23:05:30.740Z,75.50
2017-09-24T23:07:59.048Z,75.60
2017-09-24T23:10:26.555Z,75.60
2017-09-24T23:12:54.080Z,75.70
2017-09-24T23:15:21.608Z,75.90
2017-09-24T23:17:49.128Z,75.80
2017-09-24T23:20:16.654Z,75.60
2017-09-24T23:22:44.167Z,75.50
2017-09-24T23:25:12.449Z,75.70
2017-09-24T23:27:39.948Z,75.70
2017-09-24T23:30:07.466Z,75.60
2017-09-24T23:32:35.000Z,75.30
2017-09-24T23:35:02.505Z,75.40
2017-09-24T23:37:30.029Z,75.80
2017-09-24T23:39:58.309Z,76.00
2017-09-24T23:42:26.568Z,76.10
2017-09-24T23:44:54.857Z,76.30
2017-09-24T23:47:23.132Z,76.40
2017-09-24T23:49:51.422Z,76.20
2017-09-24T23:52:18.922Z,76.10
2017-09-24T23:54:46.456Z,76.00
2017-09-24T23:57:13.961Z,76.10
2017-09-24T23:59:41.477Z,76.20
