createdAt,value
2022-11-03T00:00:38.052Z,82.14
2022-11-03T00:01:38.171Z,82.14
2022-11-03T00:02:38.109Z,82.32
2022-11-03T00:03:38.060Z,82.23
2022-11-03T00:04:38.069Z,82.23
2022-11-03T00:05:38.077Z,82.51
2022-11-03T00:06:38.073Z,82.80
2022-11-03T00:07:38.084Z,83.28
2022-11-03T00:08:38.106Z,83.28
2022-11-03T00:09:38.092Z,83.09
2022-11-03T00:10:38.096Z,82.99
2022-11-03T00:11:38.092Z,83.09
2022-11-03T00:12:38.102Z,83.47
2022-11-03T00:13:38.101Z,83.28
2022-11-03T00:14:38.111Z,83.47
2022-11-03T00:15:38.108Z,82.90
2022-11-03T00:16:38.114Z,83.23
2022-11-03T00:17:38.117Z,83.52
2022-11-03T00:18:38.129Z,83.33
2022-11-03T00:19:38.130Z,83.42
2022-11-03T00:20:38.129Z,83.62
2022-11-03T00:21:38.132Z,83.04
2022-11-03T00:22:38.146Z,83.81
2022-11-03T00:23:38.149Z,83.42
2022-11-03T00:24:38.202Z,84.00
2022-11-03T00:25:38.158Z,83.42
2022-11-03T00:26:38.161Z,83.71
2022-11-03T00:27:38.156Z,83.90
2022-11-03T00:28:38.161Z,84.09
2022-11-03T00:29:38.166Z,84.28
2022-11-03T00:30:38.179Z,84.47
2022-11-03T00:31:38.177Z,84.47
2022-11-03T00:32:38.177Z,84.47
2022-11-03T00:33:38.189Z,84.66
2022-11-03T00:34:38.190Z,84.76
2022-11-03T00:35:38.196Z,84.66
2022-11-03T00:36:38.194Z,84.28
2022-11-03T00:37:38.236Z,84.66
2022-11-03T00:38:38.206Z,85.04
2022-11-03T00:39:38.213Z,85.24
2022-11-03T00:40:38.232Z,85.14
2022-11-03T00:41:38.228Z,85.04
2022-11-03T00:42:38.222Z,85.14
2022-11-03T00:43:38.228Z,85.14
2022-11-03T00:44:38.225Z,85.14
2022-11-03T00:45:38.236Z,85.42
2022-11-03T00:46:38.233Z,85.24
2022-11-03T00:47:38.244Z,85.24
2022-11-03T00:48:38.247Z,85.52
2022-11-03T00:49:38.250Z,85.80
2022-11-03T00:50:38.255Z,85.71
2022-11-03T00:51:38.257Z,85.90
2022-11-03T00:52:38.257Z,85.61
2022-11-03T00:53:38.267Z,85.80
2022-11-03T00:54:38.272Z,86.09
2022-11-03T00:55:38.268Z,86.09
2022-11-03T00:56:38.303Z,85.99
2022-11-03T00:57:38.282Z,86.28
2022-11-03T00:58:38.286Z,86.66
2022-11-03T00:59:38.282Z,86.47
2022-11-03T01:00:38.297Z,86.18
2022-11-03T01:01:44.933Z,86.09
2022-11-03T01:02:38.396Z,86.94
2022-11-03T01:03:38.297Z,86.76
2022-11-03T01:04:38.309Z,86.28
2022-11-03T01:05:38.312Z,86.09
2022-11-03T01:06:38.308Z,87.04
2022-11-03T01:07:38.313Z,87.04
2022-11-03T01:08:38.326Z,87.04
2022-11-03T01:09:38.328Z,87.04
2022-11-03T01:10:38.324Z,87.04
2022-11-03T01:11:38.336Z,87.04
2022-11-03T01:12:38.355Z,86.80
2022-11-03T01:13:38.346Z,87.08
2022-11-03T01:14:38.348Z,86.70
2022-11-03T01:15:38.352Z,86.32
2022-11-03T01:16:38.356Z,86.70
2022-11-03T01:17:38.361Z,86.13
2022-11-03T01:18:38.364Z,86.22
2022-11-03T01:19:38.360Z,86.51
2022-11-03T01:20:38.372Z,86.51
2022-11-03T01:21:38.373Z,86.51
2022-11-03T01:22:38.373Z,86.61
2022-11-03T01:23:38.383Z,86.61
2022-11-03T01:24:38.387Z,86.51
2022-11-03T01:25:38.382Z,86.70
2022-11-03T01:26:38.392Z,86.42
2022-11-03T01:27:38.390Z,86.70
2022-11-03T01:28:38.421Z,86.51
2022-11-03T01:29:38.399Z,86.70
2022-11-03T01:30:38.400Z,86.61
2022-11-03T01:31:38.407Z,86.61
2022-11-03T01:32:38.416Z,86.42
2022-11-03T01:33:38.423Z,86.32
2022-11-03T01:34:38.414Z,86.13
2022-11-03T01:35:38.427Z,85.94
2022-11-03T01:36:38.432Z,85.99
2022-11-03T01:37:38.436Z,86.04
2022-11-03T01:38:38.431Z,85.90
2022-11-03T01:39:38.435Z,86.04
2022-11-03T01:40:38.446Z,86.22
2022-11-03T01:41:38.443Z,85.99
2022-11-03T01:42:38.446Z,86.18
2022-11-03T01:43:38.458Z,86.66
2022-11-03T01:44:38.482Z,86.66
2022-11-03T01:45:38.465Z,86.09
2022-11-03T01:46:38.469Z,86.09
2022-11-03T01:47:38.465Z,86.57
2022-11-03T01:48:38.478Z,86.47
2022-11-03T01:49:38.473Z,86.09
2022-11-03T01:50:38.477Z,86.76
2022-11-03T01:51:38.481Z,86.76
2022-11-03T01:52:38.490Z,86.76
2022-11-03T01:53:38.489Z,86.85
2022-11-03T01:54:38.497Z,86.85
2022-11-03T01:55:38.495Z,86.66
2022-11-03T01:56:38.506Z,86.94
2022-11-03T01:57:38.510Z,86.85
2022-11-03T01:58:38.514Z,86.94
2022-11-03T01:59:38.519Z,87.04
2022-11-03T02:00:38.535Z,87.04
2022-11-03T02:01:38.659Z,86.94
2022-11-03T02:02:38.521Z,87.04
2022-11-03T02:03:38.534Z,87.04
2022-11-03T02:04:38.532Z,87.04
2022-11-03T02:05:38.533Z,86.99
2022-11-03T02:06:38.536Z,86.66
2022-11-03T02:07:38.549Z,86.94
2022-11-03T02:08:38.546Z,86.66
2022-11-03T02:09:38.555Z,87.04
2022-11-03T02:10:38.556Z,86.85
2022-11-03T02:11:38.554Z,86.94
2022-11-03T02:12:38.577Z,87.04
2022-11-03T02:13:38.564Z,87.04
2022-11-03T02:14:38.567Z,87.04
2022-11-03T02:15:38.580Z,87.13
2022-11-03T02:16:38.597Z,86.85
2022-11-03T02:17:38.578Z,87.04
2022-11-03T02:18:38.581Z,87.04
2022-11-03T02:19:38.584Z,87.52
2022-11-03T02:20:38.596Z,87.32
2022-11-03T02:21:38.599Z,87.61
2022-11-03T02:22:38.596Z,87.42
2022-11-03T02:23:38.605Z,87.47
2022-11-03T02:24:38.612Z,86.99
2022-11-03T02:25:38.615Z,87.47
2022-11-03T02:26:38.609Z,87.52
2022-11-03T02:27:38.616Z,87.71
2022-11-03T02:28:38.617Z,87.66
2022-11-03T02:29:38.622Z,87.71
2022-11-03T02:30:38.631Z,87.85
2022-11-03T02:31:38.636Z,87.76
2022-11-03T02:32:38.660Z,88.04
2022-11-03T02:33:38.636Z,87.85
2022-11-03T02:34:38.638Z,87.95
2022-11-03T02:35:38.650Z,88.04
2022-11-03T02:36:38.657Z,88.04
2022-11-03T02:37:38.657Z,87.85
2022-11-03T02:38:38.652Z,87.95
2022-11-03T02:39:38.663Z,88.13
2022-11-03T02:40:38.663Z,88.42
2022-11-03T02:41:38.664Z,88.52
2022-11-03T02:42:38.674Z,88.33
2022-11-03T02:43:38.677Z,88.33
2022-11-03T02:44:38.674Z,87.76
2022-11-03T02:45:38.676Z,87.76
2022-11-03T02:46:38.687Z,88.33
2022-11-03T02:47:38.682Z,88.13
2022-11-03T02:48:38.706Z,88.33
2022-11-03T02:49:38.690Z,88.23
2022-11-03T02:50:38.694Z,87.95
2022-11-03T02:51:38.703Z,87.95
2022-11-03T02:52:38.701Z,88.42
2022-11-03T02:53:38.703Z,88.13
2022-11-03T02:54:38.708Z,88.42
2022-11-03T02:55:38.728Z,88.23
2022-11-03T02:56:38.732Z,88.09
2022-11-03T02:57:38.725Z,88.23
2022-11-03T02:58:38.722Z,88.33
2022-11-03T02:59:38.736Z,88.42
2022-11-03T03:00:38.734Z,88.33
2022-11-03T03:01:38.908Z,88.33
2022-11-03T03:02:38.756Z,88.46
2022-11-03T03:03:38.739Z,88.28
2022-11-03T03:04:38.761Z,88.18
2022-11-03T03:05:38.747Z,88.09
2022-11-03T03:06:38.756Z,88.37
2022-11-03T03:07:38.754Z,88.09
2022-11-03T03:08:38.755Z,88.46
2022-11-03T03:09:38.762Z,88.28
2022-11-03T03:10:38.762Z,87.99
2022-11-03T03:11:39.375Z,87.99
2022-11-03T03:12:38.770Z,87.99
2022-11-03T03:13:38.774Z,88.09
2022-11-03T03:14:38.784Z,88.28
2022-11-03T03:15:38.788Z,88.66
2022-11-03T03:16:38.785Z,87.90
2022-11-03T03:17:38.794Z,87.61
2022-11-03T03:18:38.791Z,87.42
2022-11-03T03:19:38.801Z,87.80
2022-11-03T03:20:38.828Z,87.99
2022-11-03T03:21:38.808Z,88.46
2022-11-03T03:22:38.813Z,88.46
2022-11-03T03:23:38.815Z,88.37
2022-11-03T03:24:38.814Z,87.90
2022-11-03T03:25:38.815Z,88.37
2022-11-03T03:26:38.829Z,88.33
2022-11-03T03:27:38.823Z,87.76
2022-11-03T03:28:38.835Z,87.80
2022-11-03T03:29:38.830Z,88.37
2022-11-03T03:30:38.834Z,88.42
2022-11-03T03:31:38.856Z,87.66
2022-11-03T03:32:38.843Z,88.13
2022-11-03T03:33:40.776Z,87.95
2022-11-03T03:34:38.855Z,88.13
2022-11-03T03:35:38.852Z,88.18
2022-11-03T03:36:38.874Z,88.09
2022-11-03T03:37:38.859Z,87.95
2022-11-03T03:38:38.870Z,88.09
2022-11-03T03:39:38.868Z,88.18
2022-11-03T03:40:38.878Z,88.18
2022-11-03T03:41:38.881Z,88.18
2022-11-03T03:42:38.885Z,88.18
2022-11-03T03:43:38.886Z,88.09
2022-11-03T03:44:38.884Z,88.09
2022-11-03T03:45:38.894Z,88.28
2022-11-03T03:46:38.894Z,87.71
2022-11-03T03:47:38.901Z,87.66
2022-11-03T03:48:38.906Z,87.85
2022-11-03T03:49:38.909Z,87.95
2022-11-03T03:50:38.916Z,88.04
2022-11-03T03:51:38.909Z,87.76
2022-11-03T03:52:38.939Z,87.76
2022-11-03T03:53:38.925Z,87.66
2022-11-03T03:54:38.926Z,88.23
2022-11-03T03:55:38.925Z,88.23
2022-11-03T03:56:38.927Z,88.04
2022-11-03T03:57:38.953Z,88.23
2022-11-03T03:58:38.940Z,88.13
2022-11-03T03:59:38.945Z,87.95
2022-11-03T04:00:38.948Z,88.42
2022-11-03T04:01:39.309Z,88.42
2022-11-03T04:02:39.055Z,88.23
2022-11-03T04:03:38.952Z,88.13
2022-11-03T04:04:38.961Z,88.33
2022-11-03T04:05:38.960Z,88.13
2022-11-03T04:06:38.961Z,88.13
2022-11-03T04:07:43.468Z,88.52
2022-11-03T04:08:38.990Z,88.33
2022-11-03T04:09:38.981Z,88.33
2022-11-03T04:10:38.983Z,88.33
2022-11-03T04:11:38.989Z,88.33
2022-11-03T04:12:38.991Z,88.42
2022-11-03T04:13:38.986Z,88.13
2022-11-03T04:14:38.990Z,87.85
2022-11-03T04:15:39.003Z,88.33
2022-11-03T04:16:38.999Z,88.04
2022-11-03T04:17:39.059Z,88.71
2022-11-03T04:18:39.011Z,88.23
2022-11-03T04:19:39.009Z,88.33
2022-11-03T04:20:39.019Z,88.80
2022-11-03T04:21:39.013Z,88.90
2022-11-03T04:22:39.026Z,88.52
2022-11-03T04:23:39.026Z,88.71
2022-11-03T04:24:39.064Z,88.71
2022-11-03T04:25:39.044Z,88.80
2022-11-03T04:26:39.030Z,89.00
2022-11-03T04:27:39.035Z,88.80
2022-11-03T04:28:39.039Z,89.00
2022-11-03T04:29:39.043Z,89.09
2022-11-03T04:30:39.050Z,89.09
2022-11-03T04:31:39.057Z,89.00
2022-11-03T04:32:39.051Z,89.28
2022-11-03T04:33:39.056Z,89.37
2022-11-03T04:34:39.064Z,88.52
2022-11-03T04:35:39.062Z,88.80
2022-11-03T04:36:39.064Z,89.09
2022-11-03T04:37:41.536Z,89.00
2022-11-03T04:38:39.078Z,88.80
2022-11-03T04:39:39.110Z,89.00
2022-11-03T04:40:39.100Z,89.18
2022-11-03T04:41:39.092Z,89.37
2022-11-03T04:42:39.084Z,88.61
2022-11-03T04:43:39.096Z,88.61
2022-11-03T04:44:39.092Z,89.37
2022-11-03T04:45:39.103Z,89.28
2022-11-03T04:46:39.106Z,88.90
2022-11-03T04:47:39.108Z,89.09
2022-11-03T04:48:39.106Z,89.09
2022-11-03T04:49:39.109Z,89.18
2022-11-03T04:50:42.880Z,89.28
2022-11-03T04:51:39.121Z,89.18
2022-11-03T04:52:39.127Z,89.09
2022-11-03T04:53:39.124Z,89.18
2022-11-03T04:54:39.125Z,89.09
2022-11-03T04:55:39.135Z,89.18
2022-11-03T04:56:39.153Z,89.09
2022-11-03T04:57:39.141Z,88.80
2022-11-03T04:58:39.148Z,88.90
2022-11-03T04:59:39.149Z,89.37
2022-11-03T05:00:39.306Z,89.18
2022-11-03T05:01:39.369Z,89.18
2022-11-03T05:02:39.152Z,89.28
2022-11-03T05:03:39.164Z,89.18
2022-11-03T05:04:39.163Z,89.37
2022-11-03T05:05:39.171Z,89.18
2022-11-03T05:06:39.172Z,89.18
2022-11-03T05:07:39.170Z,89.18
2022-11-03T05:08:39.180Z,89.28
2022-11-03T05:09:42.820Z,89.00
2022-11-03T05:10:39.188Z,89.09
2022-11-03T05:11:39.184Z,89.18
2022-11-03T05:12:39.204Z,89.18
2022-11-03T05:13:39.192Z,89.66
2022-11-03T05:14:39.194Z,89.18
2022-11-03T05:15:39.205Z,89.18
2022-11-03T05:16:39.200Z,89.85
2022-11-03T05:17:39.203Z,89.56
2022-11-03T05:18:39.209Z,89.56
2022-11-03T05:19:39.209Z,89.85
2022-11-03T05:20:39.222Z,90.04
2022-11-03T05:21:39.218Z,89.37
2022-11-03T05:22:39.228Z,90.04
2022-11-03T05:23:39.230Z,89.94
2022-11-03T05:24:39.235Z,89.75
2022-11-03T05:25:39.237Z,89.75
2022-11-03T05:26:39.240Z,89.75
2022-11-03T05:27:39.245Z,89.75
2022-11-03T05:28:39.268Z,89.85
2022-11-03T05:29:39.243Z,89.75
2022-11-03T05:30:39.247Z,89.75
2022-11-03T05:31:39.250Z,89.85
2022-11-03T05:32:39.254Z,90.14
2022-11-03T05:33:39.263Z,89.85
2022-11-03T05:34:39.260Z,89.66
2022-11-03T05:35:39.264Z,90.04
2022-11-03T05:36:39.274Z,89.56
2022-11-03T05:37:39.271Z,90.56
2022-11-03T05:38:39.284Z,90.19
2022-11-03T05:39:39.278Z,90.56
2022-11-03T05:40:39.287Z,91.13
2022-11-03T05:41:39.287Z,90.94
2022-11-03T05:42:39.293Z,90.66
2022-11-03T05:43:39.298Z,90.94
2022-11-03T05:44:39.319Z,91.23
2022-11-03T05:45:39.308Z,90.66
2022-11-03T05:46:39.305Z,91.61
2022-11-03T05:47:39.305Z,91.23
2022-11-03T05:48:39.305Z,91.33
2022-11-03T05:49:39.318Z,91.52
2022-11-03T05:50:39.318Z,91.52
2022-11-03T05:51:39.315Z,91.89
2022-11-03T05:52:39.329Z,91.52
2022-11-03T05:53:39.333Z,91.80
2022-11-03T05:54:39.350Z,91.80
2022-11-03T05:55:39.334Z,91.99
2022-11-03T05:56:39.341Z,91.80
2022-11-03T05:57:39.342Z,91.71
2022-11-03T05:58:39.346Z,91.99
2022-11-03T05:59:39.350Z,92.18
2022-11-03T06:00:41.095Z,91.89
2022-11-03T06:01:39.412Z,91.94
2022-11-03T06:02:39.421Z,92.27
2022-11-03T06:03:39.359Z,92.37
2022-11-03T06:04:39.357Z,92.27
2022-11-03T06:05:39.368Z,92.42
2022-11-03T06:06:39.364Z,92.94
2022-11-03T06:07:39.364Z,92.56
2022-11-03T06:08:41.720Z,92.46
2022-11-03T06:09:39.380Z,92.94
2022-11-03T06:10:39.381Z,92.27
2022-11-03T06:11:39.386Z,92.27
2022-11-03T06:12:39.382Z,92.85
2022-11-03T06:13:39.394Z,92.94
2022-11-03T06:14:39.393Z,92.85
2022-11-03T06:15:39.398Z,93.23
2022-11-03T06:16:39.421Z,92.85
2022-11-03T06:17:39.405Z,93.04
2022-11-03T06:18:39.406Z,92.85
2022-11-03T06:19:39.416Z,92.94
2022-11-03T06:20:39.404Z,92.94
2022-11-03T06:21:44.399Z,93.13
2022-11-03T06:22:39.427Z,92.75
2022-11-03T06:23:39.415Z,92.75
2022-11-03T06:24:39.430Z,93.51
2022-11-03T06:25:39.422Z,92.75
2022-11-03T06:26:39.432Z,92.66
2022-11-03T06:27:39.434Z,92.94
2022-11-03T06:28:39.434Z,93.23
2022-11-03T06:29:39.441Z,92.75
2022-11-03T06:30:39.587Z,92.56
2022-11-03T06:31:39.447Z,93.04
2022-11-03T06:32:39.462Z,92.94
2022-11-03T06:33:39.447Z,92.56
2022-11-03T06:34:39.451Z,93.23
2022-11-03T06:35:39.461Z,93.04
2022-11-03T06:36:39.461Z,92.94
2022-11-03T06:37:39.458Z,92.85
2022-11-03T06:38:39.467Z,92.66
2022-11-03T06:39:39.465Z,93.23
2022-11-03T06:40:39.473Z,92.85
2022-11-03T06:41:39.478Z,92.75
2022-11-03T06:42:39.473Z,93.51
2022-11-03T06:43:39.485Z,93.37
2022-11-03T06:44:39.489Z,92.80
2022-11-03T06:45:39.484Z,93.27
2022-11-03T06:46:39.494Z,92.99
2022-11-03T06:47:39.492Z,92.80
2022-11-03T06:48:39.511Z,92.80
2022-11-03T06:49:39.504Z,93.04
2022-11-03T06:50:44.650Z,93.04
2022-11-03T06:51:39.510Z,93.04
2022-11-03T06:52:39.606Z,92.51
2022-11-03T06:53:39.511Z,92.60
2022-11-03T06:54:39.509Z,92.32
2022-11-03T06:55:39.517Z,92.51
2022-11-03T06:56:39.528Z,92.46
2022-11-03T06:57:39.530Z,91.99
2022-11-03T06:58:39.533Z,92.22
2022-11-03T06:59:39.530Z,91.55
2022-11-03T07:00:40.966Z,90.93
2022-11-03T07:01:39.674Z,90.93
2022-11-03T07:02:39.672Z,90.41
2022-11-03T07:03:39.543Z,89.64
2022-11-03T07:04:39.573Z,89.97
2022-11-03T07:05:39.550Z,88.87
2022-11-03T07:06:39.554Z,88.59
2022-11-03T07:07:39.558Z,88.06
2022-11-03T07:08:39.576Z,88.01
2022-11-03T07:09:39.573Z,87.00
2022-11-03T07:10:39.571Z,86.52
2022-11-03T07:11:39.573Z,85.22
2022-11-03T07:12:39.587Z,84.31
2022-11-03T07:13:39.584Z,82.97
2022-11-03T07:14:39.589Z,82.34
2022-11-03T07:15:39.595Z,81.29
2022-11-03T07:16:39.598Z,80.04
2022-11-03T07:17:39.606Z,79.85
2022-11-03T07:18:39.606Z,78.64
2022-11-03T07:19:39.619Z,78.17
2022-11-03T07:20:39.649Z,77.34
2022-11-03T07:21:39.623Z,76.67
2022-11-03T07:22:39.634Z,76.00
2022-11-03T07:23:42.137Z,74.37
2022-11-03T07:24:39.638Z,74.41
2022-11-03T07:25:39.647Z,74.12
2022-11-03T07:26:39.655Z,74.02
2022-11-03T07:27:39.665Z,73.26
2022-11-03T07:28:39.676Z,73.07
2022-11-03T07:29:39.669Z,72.39
2022-11-03T07:30:39.673Z,72.43
2022-11-03T07:31:39.681Z,71.86
2022-11-03T07:32:39.693Z,71.66
2022-11-03T07:33:39.695Z,71.09
2022-11-03T07:34:39.699Z,71.15
2022-11-03T07:36:08.457Z,70.86
2022-11-03T07:36:39.737Z,70.44
2022-11-03T07:37:39.727Z,70.54
2022-11-03T07:38:39.735Z,70.21
2022-11-03T07:39:39.740Z,69.83
2022-11-03T07:40:39.739Z,69.93
2022-11-03T07:41:39.744Z,69.89
2022-11-03T07:42:39.751Z,69.51
2022-11-03T07:43:39.764Z,70.09
2022-11-03T07:44:39.765Z,70.28
2022-11-03T07:45:39.785Z,70.09
2022-11-03T07:46:39.786Z,70.05
2022-11-03T07:47:39.791Z,70.05
2022-11-03T07:48:39.799Z,70.81
2022-11-03T07:49:39.806Z,70.43
2022-11-03T07:50:39.805Z,70.53
2022-11-03T07:51:39.810Z,71.01
2022-11-03T07:52:39.837Z,70.91
2022-11-03T07:53:39.830Z,70.97
2022-11-03T07:54:39.836Z,70.59
2022-11-03T07:55:39.876Z,71.07
2022-11-03T07:56:39.852Z,71.13
2022-11-03T07:57:39.858Z,70.94
2022-11-03T07:58:39.862Z,71.13
2022-11-03T07:59:39.864Z,71.19
2022-11-03T08:00:39.885Z,71.25
2022-11-03T08:01:40.001Z,72.01
2022-11-03T08:02:39.987Z,72.20
2022-11-03T08:03:39.888Z,72.36
2022-11-03T08:04:39.903Z,72.74
2022-11-03T08:05:39.901Z,73.18
2022-11-03T08:06:39.914Z,73.66
2022-11-03T08:07:39.930Z,74.04
2022-11-03T08:08:39.948Z,74.38
2022-11-03T08:09:39.926Z,74.48
2022-11-03T08:10:39.937Z,74.67
2022-11-03T08:11:39.950Z,75.05
2022-11-03T08:12:39.949Z,75.43
2022-11-03T08:13:39.958Z,76.16
2022-11-03T08:14:39.953Z,76.16
2022-11-03T08:15:39.968Z,76.35
2022-11-03T08:16:39.972Z,76.64
2022-11-03T08:17:39.973Z,76.82
2022-11-03T08:18:39.983Z,77.40
2022-11-03T08:19:39.992Z,77.30
2022-11-03T08:20:39.995Z,77.11
2022-11-03T08:21:40.008Z,77.78
2022-11-03T08:22:41.623Z,78.06
2022-11-03T08:23:43.262Z,77.97
2022-11-03T08:24:40.038Z,78.16
2022-11-03T08:25:40.027Z,78.54
2022-11-03T08:26:40.025Z,79.02
2022-11-03T08:27:40.033Z,79.15
2022-11-03T08:28:40.034Z,78.77
2022-11-03T08:29:40.038Z,79.25
2022-11-03T08:30:40.063Z,79.15
2022-11-03T08:31:40.055Z,79.15
2022-11-03T08:32:40.055Z,78.96
2022-11-03T08:33:40.064Z,79.15
2022-11-03T08:34:40.066Z,79.25
2022-11-03T08:35:40.078Z,79.53
2022-11-03T08:36:40.101Z,79.25
2022-11-03T08:37:40.092Z,79.25
2022-11-03T08:38:40.107Z,79.06
2022-11-03T08:39:40.093Z,79.25
2022-11-03T08:40:40.124Z,79.28
2022-11-03T08:41:40.113Z,79.38
2022-11-03T08:42:40.112Z,79.67
2022-11-03T08:43:40.117Z,79.67
2022-11-03T08:44:40.125Z,79.48
2022-11-03T08:45:40.138Z,79.10
2022-11-03T08:46:40.142Z,79.48
2022-11-03T08:47:40.150Z,79.57
2022-11-03T08:48:40.296Z,79.48
2022-11-03T08:49:40.154Z,79.38
2022-11-03T08:50:40.157Z,79.48
2022-11-03T08:51:44.157Z,79.28
2022-11-03T08:52:40.169Z,79.57
2022-11-03T08:53:40.176Z,79.57
2022-11-03T08:54:40.182Z,79.25
2022-11-03T08:55:40.191Z,79.82
2022-11-03T08:56:40.235Z,79.53
2022-11-03T08:57:40.212Z,79.72
2022-11-03T08:58:40.206Z,79.91
2022-11-03T08:59:40.211Z,79.72
2022-11-03T09:00:41.261Z,80.01
2022-11-03T09:01:40.359Z,80.01
2022-11-03T09:02:40.277Z,79.97
2022-11-03T09:03:40.311Z,80.35
2022-11-03T09:04:40.250Z,80.83
2022-11-03T09:05:40.248Z,80.64
2022-11-03T09:06:40.255Z,80.64
2022-11-03T09:10:42.695Z,81.59
2022-11-03T09:11:40.281Z,81.97
2022-11-03T09:12:40.322Z,81.59
2022-11-03T09:13:40.299Z,81.97
2022-11-03T09:14:40.301Z,82.45
2022-11-03T09:15:40.304Z,82.26
2022-11-03T09:16:40.310Z,82.26
2022-11-03T09:17:43.194Z,82.07
2022-11-03T09:18:40.321Z,82.35
2022-11-03T09:19:40.328Z,82.35
2022-11-03T09:20:40.339Z,82.45
2022-11-03T09:21:40.346Z,82.73
2022-11-03T09:22:40.344Z,83.21
2022-11-03T09:23:40.350Z,82.92
2022-11-03T09:24:40.363Z,83.12
2022-11-03T09:25:40.369Z,83.21
2022-11-03T09:26:40.368Z,83.40
2022-11-03T09:27:40.379Z,83.40
2022-11-03T09:28:40.413Z,83.50
2022-11-03T09:30:06.486Z,83.02
2022-11-03T09:30:40.386Z,83.59
2022-11-03T09:31:40.402Z,83.59
2022-11-03T09:32:40.406Z,83.31
2022-11-03T09:33:40.405Z,84.16
2022-11-03T09:34:40.416Z,83.88
2022-11-03T09:35:40.416Z,83.59
2022-11-03T09:36:40.423Z,83.78
2022-11-03T09:37:40.427Z,83.88
2022-11-03T09:38:40.453Z,84.36
2022-11-03T09:39:40.437Z,84.64
2022-11-03T09:40:40.474Z,84.55
2022-11-03T09:41:57.101Z,84.26
2022-11-03T09:42:40.457Z,84.07
2022-11-03T09:43:40.460Z,84.36
2022-11-03T09:44:40.487Z,84.45
2022-11-03T09:45:40.473Z,84.83
2022-11-03T09:46:40.485Z,84.55
2022-11-03T09:47:40.485Z,84.45
2022-11-03T09:48:40.497Z,84.49
2022-11-03T09:49:40.507Z,84.92
2022-11-03T09:50:40.510Z,84.55
2022-11-03T09:51:40.512Z,84.69
2022-11-03T09:52:40.519Z,84.97
2022-11-03T09:53:40.519Z,84.97
2022-11-03T09:54:40.523Z,85.35
2022-11-03T09:55:40.532Z,84.97
2022-11-03T09:56:40.542Z,85.16
2022-11-03T09:57:40.550Z,85.25
2022-11-03T09:58:40.554Z,85.16
2022-11-03T09:59:40.554Z,84.97
2022-11-03T10:00:40.677Z,84.97
2022-11-03T10:01:40.698Z,84.97
2022-11-03T10:02:40.577Z,85.16
2022-11-03T10:03:40.580Z,84.97
2022-11-03T10:04:40.590Z,84.92
2022-11-03T10:05:40.590Z,85.21
2022-11-03T10:06:40.601Z,85.11
2022-11-03T10:07:40.761Z,84.92
2022-11-03T10:08:40.619Z,84.63
2022-11-03T10:09:40.620Z,84.92
2022-11-03T10:10:40.619Z,84.92
2022-11-03T10:11:40.626Z,84.82
2022-11-03T10:12:40.641Z,84.53
2022-11-03T10:13:40.648Z,84.92
2022-11-03T10:14:40.652Z,84.63
2022-11-03T10:15:40.657Z,84.44
2022-11-03T10:16:40.680Z,84.63
2022-11-03T10:17:40.663Z,84.82
2022-11-03T10:18:40.678Z,84.63
2022-11-03T10:19:40.682Z,84.53
2022-11-03T10:20:40.695Z,84.63
2022-11-03T10:21:40.701Z,84.44
2022-11-03T10:22:41.368Z,84.82
2022-11-03T10:23:40.708Z,84.44
2022-11-03T10:24:40.720Z,84.86
2022-11-03T10:25:40.723Z,84.39
2022-11-03T10:26:40.721Z,84.86
2022-11-03T10:27:40.738Z,84.48
2022-11-03T10:28:40.741Z,84.67
2022-11-03T10:29:42.427Z,84.39
2022-11-03T10:30:57.960Z,84.39
2022-11-03T10:31:40.776Z,84.39
2022-11-03T10:32:40.789Z,84.39
2022-11-03T10:33:40.867Z,84.29
2022-11-03T10:34:40.785Z,84.29
2022-11-03T10:35:40.791Z,84.00
2022-11-03T10:36:40.796Z,84.39
2022-11-03T10:37:40.806Z,84.10
2022-11-03T10:38:40.802Z,84.10
2022-11-03T10:39:40.819Z,83.81
2022-11-03T10:40:48.814Z,84.10
2022-11-03T10:41:40.831Z,83.91
2022-11-03T10:42:40.829Z,83.53
2022-11-03T10:43:40.837Z,83.57
2022-11-03T10:44:40.844Z,83.86
2022-11-03T10:45:40.857Z,83.95
2022-11-03T10:46:56.306Z,83.86
2022-11-03T10:47:40.864Z,83.57
2022-11-03T10:48:40.893Z,83.57
2022-11-03T10:49:43.634Z,83.57
2022-11-03T10:50:40.902Z,83.61
2022-11-03T10:51:40.900Z,83.42
2022-11-03T10:52:40.903Z,83.51
2022-11-03T10:53:40.909Z,83.33
2022-11-03T10:54:40.917Z,83.13
2022-11-03T10:55:40.934Z,83.13
2022-11-03T10:56:40.939Z,83.23
2022-11-03T10:57:40.944Z,82.65
2022-11-03T10:58:40.945Z,82.94
2022-11-03T10:59:40.957Z,82.46
2022-11-03T11:00:41.081Z,82.31
2022-11-03T11:01:41.159Z,82.41
2022-11-03T11:02:41.090Z,82.45
2022-11-03T11:03:40.984Z,82.64
2022-11-03T11:04:41.157Z,82.59
2022-11-03T11:05:41.007Z,82.68
2022-11-03T11:07:23.550Z,82.06
2022-11-03T11:08:23.695Z,81.71
2022-11-03T11:09:23.576Z,81.52
2022-11-03T11:10:23.577Z,80.99
2022-11-03T11:11:23.588Z,81.08
2022-11-03T11:12:23.603Z,80.16
2022-11-03T11:13:23.612Z,79.53
2022-11-03T11:14:23.617Z,78.77
2022-11-03T11:15:23.624Z,78.09
2022-11-03T11:16:23.645Z,77.94
2022-11-03T11:17:23.646Z,76.98
2022-11-03T11:18:23.662Z,76.40
2022-11-03T11:20:21.554Z,74.81
2022-11-03T11:21:21.253Z,74.13
2022-11-03T11:23:18.848Z,73.75
2022-11-03T11:24:18.858Z,73.46
2022-11-03T11:25:18.863Z,73.18
2022-11-03T11:26:19.689Z,73.11
2022-11-03T11:28:26.484Z,72.06
2022-11-03T11:29:26.500Z,71.67
2022-11-03T11:30:26.506Z,71.58
2022-11-03T11:31:26.517Z,71.58
2022-11-03T11:32:26.539Z,71.61
2022-11-03T11:33:26.550Z,71.14
2022-11-03T11:34:26.557Z,70.27
2022-11-03T11:35:26.589Z,70.46
2022-11-03T11:36:30.212Z,69.79
2022-11-03T11:37:26.599Z,69.31
2022-11-03T11:38:26.609Z,68.83
2022-11-03T11:39:29.846Z,69.02
2022-11-03T12:11:15.767Z,65.17
2022-11-03T12:16:24.881Z,65.23
2022-11-03T12:17:24.897Z,65.11
2022-11-03T12:18:24.904Z,64.82
2022-11-03T12:19:24.914Z,65.49
2022-11-03T12:20:24.929Z,65.78
2022-11-03T12:21:24.945Z,65.84
2022-11-03T12:22:24.984Z,65.56
2022-11-03T12:23:24.970Z,65.65
2022-11-03T12:24:24.983Z,66.03
2022-11-03T12:25:24.986Z,66.10
2022-11-03T12:26:25.031Z,66.00
2022-11-03T12:27:25.020Z,66.61
2022-11-03T12:28:25.023Z,66.80
2022-11-03T12:29:25.043Z,66.52
2022-11-03T12:30:25.054Z,67.29
2022-11-03T12:31:25.062Z,66.80
2022-11-03T12:32:33.723Z,67.29
2022-11-03T12:33:25.085Z,67.16
2022-11-03T12:34:25.104Z,67.00
2022-11-03T12:35:25.106Z,67.16
2022-11-03T12:36:25.116Z,67.00
2022-11-03T12:37:25.142Z,66.96
2022-11-03T12:38:25.141Z,67.06
2022-11-03T12:39:25.155Z,66.96
2022-11-03T12:40:25.170Z,66.96
2022-11-03T12:41:25.179Z,66.86
2022-11-03T12:42:25.585Z,67.06
2022-11-03T12:43:25.204Z,67.35
2022-11-03T12:44:25.295Z,67.54
2022-11-03T12:45:25.225Z,67.44
2022-11-03T12:46:25.237Z,67.32
2022-11-03T12:47:25.244Z,67.41
2022-11-03T12:48:25.265Z,66.83
2022-11-03T12:49:25.276Z,66.93
2022-11-03T12:50:25.287Z,66.99
2022-11-03T12:51:25.287Z,67.57
2022-11-03T12:52:25.299Z,67.47
2022-11-03T12:53:25.310Z,67.91
2022-11-03T12:54:25.324Z,68.01
2022-11-03T12:55:25.373Z,68.21
2022-11-03T12:56:25.349Z,68.59
2022-11-03T12:57:25.357Z,68.49
2022-11-03T12:58:25.384Z,69.07
2022-11-03T12:59:25.371Z,68.68
2022-11-03T13:00:25.390Z,68.59
2022-11-03T13:01:25.573Z,69.26
2022-11-03T13:02:25.667Z,69.26
2022-11-03T13:03:25.421Z,69.26
2022-11-03T13:04:25.420Z,69.64
2022-11-03T13:05:25.432Z,69.93
2022-11-03T13:06:25.449Z,69.54
2022-11-03T13:07:29.118Z,69.83
2022-11-03T13:08:25.467Z,70.50
2022-11-03T13:09:25.473Z,70.12
2022-11-03T13:10:25.483Z,70.31
2022-11-03T13:11:25.497Z,70.56
2022-11-03T13:12:25.498Z,70.89
2022-11-03T13:13:25.510Z,70.98
2022-11-03T13:14:25.537Z,71.27
2022-11-03T13:15:25.527Z,71.27
2022-11-03T13:16:25.543Z,71.17
2022-11-03T13:17:31.747Z,70.98
2022-11-03T13:18:25.561Z,70.89
2022-11-03T13:19:25.564Z,70.98
2022-11-03T13:20:25.577Z,70.98
2022-11-03T13:21:25.591Z,71.08
2022-11-03T13:22:25.594Z,71.37
2022-11-03T13:23:25.602Z,71.37
2022-11-03T13:24:25.613Z,71.33
2022-11-03T13:25:25.656Z,71.62
2022-11-03T13:26:25.639Z,71.71
2022-11-03T13:27:25.646Z,71.42
2022-11-03T13:28:25.652Z,71.62
2022-11-03T13:29:25.658Z,72.09
2022-11-03T13:30:25.689Z,72.09
2022-11-03T13:31:25.682Z,72.19
2022-11-03T13:32:25.687Z,72.38
2022-11-03T13:33:25.693Z,72.38
2022-11-03T13:34:25.705Z,72.38