createdAt,value
2023-01-25T00:03:20.921Z,12.50
2023-01-25T00:08:21.523Z,14.30
2023-01-25T00:13:21.384Z,16.53
2023-01-25T00:18:19.921Z,14.53
2023-01-25T00:23:18.429Z,16.37
2023-01-25T00:28:16.956Z,14.17
2023-01-25T00:38:39.900Z,17.30
2023-01-25T00:43:38.416Z,11.83
2023-01-25T00:48:37.285Z,9.97
2023-01-25T00:53:35.912Z,11.90
2023-01-25T00:58:36.187Z,11.30
2023-01-25T01:03:37.489Z,9.47
2023-01-25T01:08:37.949Z,10.97
2023-01-25T01:13:38.481Z,12.00
2023-01-25T01:18:37.460Z,14.73
2023-01-25T01:23:36.633Z,9.20
2023-01-25T01:28:39.726Z,10.77
2023-01-25T01:33:38.852Z,10.60
2023-01-25T01:38:37.254Z,11.53
2023-01-25T01:43:37.455Z,13.37
2023-01-25T01:48:43.371Z,10.80
2023-01-25T01:53:44.676Z,7.57
2023-01-25T01:58:47.221Z,9.20
2023-01-25T02:03:46.138Z,11.90
2023-01-25T02:08:44.700Z,12.10
2023-01-25T02:13:45.163Z,11.17
2023-01-25T02:18:47.647Z,13.33
2023-01-25T02:23:52.801Z,10.83
2023-01-25T02:28:56.974Z,14.47
2023-01-25T02:33:56.321Z,12.90
2023-01-25T02:38:58.267Z,16.63
2023-01-25T02:43:58.371Z,17.80
2023-01-25T02:48:57.861Z,16.87
2023-01-25T02:53:56.879Z,14.93
2023-01-25T02:58:55.853Z,9.50
2023-01-25T03:03:55.896Z,14.60
2023-01-25T03:08:54.213Z,13.20
2023-01-25T03:13:53.534Z,10.43
2023-01-25T03:18:57.011Z,13.47
2023-01-25T03:23:58.933Z,12.83
2023-01-25T03:29:00.701Z,14.63
2023-01-25T03:34:01.305Z,12.80
2023-01-25T03:39:05.470Z,10.00
2023-01-25T03:44:11.516Z,17.17
2023-01-25T03:49:12.173Z,15.23
2023-01-25T03:54:10.830Z,9.67
2023-01-25T03:59:09.476Z,14.13
2023-01-25T04:04:08.816Z,9.00
2023-01-25T04:09:11.520Z,15.23
2023-01-25T04:14:13.901Z,11.10
2023-01-25T04:19:18.890Z,12.47
2023-01-25T04:24:19.514Z,16.33
2023-01-25T04:29:18.608Z,9.43
2023-01-25T04:34:19.785Z,9.97
2023-01-25T04:39:20.584Z,10.03
2023-01-25T04:44:19.371Z,10.27
2023-01-25T04:49:18.333Z,9.13
2023-01-25T04:54:16.721Z,7.87
2023-01-25T04:59:17.656Z,10.40
2023-01-25T05:04:16.301Z,7.20
2023-01-25T05:09:18.163Z,6.10
2023-01-25T05:14:19.499Z,7.97
2023-01-25T05:19:17.944Z,7.90
2023-01-25T05:24:28.797Z,9.80
2023-01-25T05:29:29.056Z,10.80
2023-01-25T05:34:38.832Z,8.37
2023-01-25T05:39:37.517Z,7.70
2023-01-25T05:44:37.570Z,7.73
2023-01-25T05:49:36.219Z,7.03
2023-01-25T05:54:37.117Z,6.80
2023-01-25T05:59:38.815Z,11.47
2023-01-25T06:04:40.361Z,9.97
2023-01-25T06:09:40.561Z,7.20
2023-01-25T06:14:41.014Z,14.57
2023-01-25T06:19:40.242Z,9.00
2023-01-25T06:24:51.139Z,6.77
2023-01-25T06:29:50.632Z,7.20
2023-01-25T06:34:49.131Z,10.10
2023-01-25T06:39:53.594Z,15.13
2023-01-25T06:44:53.432Z,8.33
2023-01-25T06:49:51.956Z,9.50
2023-01-25T06:54:50.468Z,10.33
2023-01-25T06:59:48.977Z,7.60
2023-01-25T07:04:48.939Z,11.23
2023-01-25T07:09:47.450Z,10.63
2023-01-25T07:14:47.758Z,9.07
2023-01-25T07:19:46.304Z,10.37
2023-01-25T07:24:50.291Z,8.20
2023-01-25T07:29:49.310Z,9.50
2023-01-25T07:34:47.828Z,9.13
2023-01-25T07:39:50.456Z,11.00
2023-01-25T07:44:49.049Z,7.40
2023-01-25T07:49:47.569Z,9.17
2023-01-25T07:54:50.058Z,16.57
2023-01-25T07:59:48.613Z,10.57
2023-01-25T08:04:47.148Z,8.73
2023-01-25T08:09:45.684Z,8.93
2023-01-25T08:14:45.731Z,8.93
2023-01-25T08:19:44.765Z,10.07
2023-01-25T08:24:43.304Z,8.83
2023-01-25T08:29:41.993Z,8.63
2023-01-25T08:34:42.124Z,7.47
2023-01-25T08:39:41.120Z,8.93
2023-01-25T08:44:39.625Z,8.20
2023-01-25T08:49:38.759Z,12.37
2023-01-25T08:54:38.647Z,9.20
2023-01-25T08:59:37.360Z,12.27
2023-01-25T09:04:35.853Z,8.37
2023-01-25T09:09:34.396Z,13.60
2023-01-25T09:14:34.246Z,7.73
2023-01-25T09:19:33.119Z,10.70
2023-01-25T09:24:31.751Z,10.20
2023-01-25T09:29:30.280Z,12.40
2023-01-25T09:34:29.797Z,7.67
2023-01-25T09:39:27.977Z,9.20
2023-01-25T09:44:38.235Z,7.43
2023-01-25T09:49:50.604Z,11.53
2023-01-25T09:54:50.685Z,11.90
2023-01-25T09:59:52.965Z,7.83
2023-01-25T10:04:55.227Z,9.23
2023-01-25T10:10:02.937Z,8.73
2023-01-25T10:15:01.118Z,11.00
2023-01-25T10:20:16.488Z,7.83
2023-01-25T10:25:35.254Z,11.30
2023-01-25T10:30:38.957Z,11.97
2023-01-25T10:35:46.038Z,10.30
2023-01-25T10:40:50.569Z,12.57
2023-01-25T10:45:50.539Z,9.40
2023-01-25T10:50:55.686Z,13.73
2023-01-25T10:56:12.720Z,8.90
2023-01-25T11:01:15.284Z,12.73
2023-01-25T11:06:15.640Z,13.50
2023-01-25T11:11:26.680Z,13.97
2023-01-25T11:16:31.617Z,9.87
2023-01-25T11:21:33.099Z,11.13
2023-01-25T11:26:33.598Z,10.80
2023-01-25T11:31:32.159Z,12.43
2023-01-25T11:36:38.969Z,12.30
2023-01-25T11:41:47.377Z,13.23
2023-01-25T11:46:59.898Z,14.73
2023-01-25T11:52:07.695Z,14.60
2023-01-25T11:57:17.166Z,17.50
2023-01-25T12:02:45.490Z,17.77
2023-01-25T12:07:52.712Z,18.17
2023-01-25T12:12:59.257Z,19.53
2023-01-25T12:18:20.090Z,20.03
2023-01-25T12:23:36.996Z,22.90
2023-01-25T12:28:42.580Z,18.23
2023-01-25T12:33:44.516Z,24.23
2023-01-25T12:38:50.500Z,23.43
2023-01-25T12:43:55.570Z,22.17
2023-01-25T12:48:56.221Z,24.40
2023-01-25T12:53:56.725Z,25.00
2023-01-25T12:59:02.017Z,26.17
2023-01-25T13:04:16.125Z,23.57
2023-01-25T13:09:22.684Z,24.20
2023-01-25T13:14:31.226Z,27.83
2023-01-25T13:19:43.278Z,23.93
2023-01-25T13:25:21.040Z,23.97
2023-01-25T13:30:32.857Z,24.80
2023-01-25T13:35:44.872Z,21.67
2023-01-25T13:40:45.000Z,14.33
2023-01-25T13:45:44.426Z,16.73
2023-01-25T13:50:49.249Z,14.03
2023-01-25T13:55:51.389Z,15.87
2023-01-25T14:00:52.385Z,20.27
2023-01-25T14:05:53.593Z,19.83
2023-01-25T14:10:53.961Z,16.80
2023-01-25T14:15:57.627Z,17.77
2023-01-25T14:21:12.647Z,15.60
2023-01-25T14:26:21.219Z,16.90
2023-01-25T14:31:26.092Z,16.87
2023-01-25T14:36:25.710Z,15.23
2023-01-25T14:41:30.383Z,16.70
2023-01-25T14:46:31.105Z,15.87
2023-01-25T14:51:31.727Z,12.90
2023-01-25T14:56:42.508Z,10.50
2023-01-25T15:01:42.691Z,12.20
2023-01-25T15:06:49.251Z,11.13
2023-01-25T15:11:50.291Z,14.57
2023-01-25T15:16:48.631Z,12.50
2023-01-25T15:21:47.611Z,12.37
2023-01-25T15:26:53.825Z,15.47
2023-01-25T15:31:53.031Z,9.90
2023-01-25T15:36:51.668Z,10.90
2023-01-25T15:41:50.144Z,13.77
2023-01-25T15:46:51.927Z,11.17
2023-01-25T15:51:50.116Z,13.67
2023-01-25T15:56:55.711Z,15.10
2023-01-25T16:01:55.576Z,14.90
2023-01-25T16:06:56.000Z,12.90
2023-01-25T16:11:56.149Z,14.97
2023-01-25T16:16:57.252Z,15.70
2023-01-25T16:21:55.864Z,13.53
2023-01-25T16:26:56.500Z,13.30
2023-01-25T16:31:56.693Z,14.73
2023-01-25T16:36:55.247Z,12.90
2023-01-25T16:41:53.936Z,14.57
2023-01-25T16:46:52.496Z,16.73
2023-01-25T16:51:52.382Z,13.30
2023-01-25T16:56:51.632Z,16.07
2023-01-25T17:01:50.202Z,14.20
2023-01-25T17:06:53.020Z,14.20
2023-01-25T17:11:51.230Z,14.03
2023-01-25T17:16:52.177Z,14.27
2023-01-25T17:21:52.139Z,20.03
2023-01-25T17:26:51.169Z,18.73
2023-01-25T17:31:50.288Z,14.70
2023-01-25T17:36:49.255Z,17.90
2023-01-25T17:41:50.519Z,14.67
2023-01-25T17:46:49.067Z,21.30
2023-01-25T17:51:48.046Z,13.80
2023-01-25T17:56:46.227Z,10.13
2023-01-25T18:01:46.149Z,13.27
2023-01-25T18:06:45.553Z,12.13
2023-01-25T18:11:44.101Z,12.67
2023-01-25T18:16:43.099Z,13.37
2023-01-25T18:21:43.694Z,14.30
2023-01-25T18:26:42.975Z,12.27
2023-01-25T18:31:42.330Z,11.83
2023-01-25T18:36:42.629Z,13.40
2023-01-25T18:41:42.827Z,12.20
2023-01-25T18:46:43.422Z,12.00
2023-01-25T18:52:04.870Z,13.80
2023-01-25T18:57:03.032Z,17.87
2023-01-25T19:02:01.643Z,16.90
2023-01-25T19:07:01.960Z,14.97
2023-01-25T19:12:00.738Z,13.60
2023-01-25T19:16:59.399Z,17.17
2023-01-25T19:21:57.887Z,18.27
2023-01-25T19:26:57.795Z,19.33
2023-01-25T19:31:56.325Z,19.23
2023-01-25T19:36:56.107Z,16.87
2023-01-25T19:41:54.843Z,14.67
2023-01-25T19:46:54.788Z,11.90
2023-01-25T19:51:53.906Z,13.10
2023-01-25T19:56:52.885Z,15.80
2023-01-25T20:01:51.995Z,21.20
2023-01-25T20:06:52.627Z,17.20
2023-01-25T20:11:51.129Z,15.07
2023-01-25T20:16:53.043Z,22.40
2023-01-25T20:21:53.067Z,19.33
2023-01-25T20:26:53.338Z,18.20
2023-01-25T20:31:51.533Z,23.00
2023-01-25T20:36:51.238Z,20.30
2023-01-25T20:41:53.867Z,21.83
2023-01-25T20:46:53.517Z,24.67
2023-01-25T20:51:52.030Z,28.00
2023-01-25T20:56:51.889Z,29.97
2023-01-25T21:01:50.952Z,35.30
2023-01-25T21:06:49.145Z,31.40
2023-01-25T21:11:47.725Z,26.83
2023-01-25T21:16:47.273Z,28.87
2023-01-25T21:21:45.788Z,37.80
2023-01-25T21:26:44.869Z,24.13
2023-01-25T21:31:43.885Z,24.77
2023-01-25T21:36:43.840Z,34.27
2023-01-25T21:41:42.359Z,33.70
2023-01-25T21:46:42.132Z,39.10
2023-01-25T21:51:49.682Z,36.90
2023-01-25T21:56:51.494Z,36.83
2023-01-25T22:01:50.659Z,36.27
2023-01-25T22:06:51.354Z,31.40
2023-01-25T22:11:52.035Z,36.80
2023-01-25T22:16:50.918Z,31.20
2023-01-25T22:21:49.521Z,31.73
2023-01-25T22:26:55.374Z,40.90
2023-01-25T22:31:53.606Z,31.80
2023-01-25T22:43:25.831Z,33.07
2023-01-25T22:48:24.033Z,34.83
2023-01-25T22:53:22.574Z,30.43
2023-01-25T22:58:20.744Z,30.77
2023-01-25T23:03:20.603Z,40.27
2023-01-25T23:08:18.956Z,41.00
2023-01-25T23:13:17.527Z,39.13
2023-01-25T23:18:33.652Z,33.23
2023-01-25T23:23:33.633Z,31.33
2023-01-25T23:28:33.456Z,33.67
2023-01-25T23:33:31.821Z,28.07
2023-01-25T23:38:30.344Z,36.73
2023-01-25T23:43:30.237Z,38.57
2023-01-25T23:48:28.903Z,35.90
2023-01-25T23:53:28.704Z,26.83
2023-01-25T23:58:27.800Z,28.90
