createdAt,value
2023-02-02T00:00:29.441Z,1.40
2023-02-02T00:02:58.174Z,1.30
2023-02-02T00:05:27.468Z,1.27
2023-02-02T00:07:57.510Z,1.60
2023-02-02T00:10:26.140Z,1.45
2023-02-02T00:12:58.023Z,1.25
2023-02-02T00:15:26.741Z,1.40
2023-02-02T00:17:55.343Z,1.40
2023-02-02T00:20:24.978Z,1.00
2023-02-02T00:22:53.570Z,1.15
2023-02-02T00:25:24.658Z,1.27
2023-02-02T00:27:53.483Z,1.10
2023-02-02T00:30:22.585Z,1.57
2023-02-02T00:32:53.124Z,1.27
2023-02-02T00:35:22.621Z,1.25
2023-02-02T00:37:54.771Z,1.13
2023-02-02T00:40:25.506Z,1.30
2023-02-02T00:42:54.433Z,1.97
2023-02-02T00:45:25.552Z,1.50
2023-02-02T00:47:56.720Z,1.63
2023-02-02T00:50:28.864Z,1.30
2023-02-02T00:53:01.491Z,1.50
2023-02-02T00:55:33.870Z,1.57
2023-02-02T00:58:04.255Z,1.73
2023-02-02T01:00:34.229Z,1.45
2023-02-02T01:03:04.721Z,1.25
2023-02-02T01:05:33.582Z,1.35
2023-02-02T01:08:02.489Z,1.77
2023-02-02T01:10:34.084Z,1.27
2023-02-02T01:13:03.041Z,1.80
2023-02-02T01:15:37.746Z,1.30
2023-02-02T01:18:09.285Z,1.58
2023-02-02T01:20:38.170Z,2.30
2023-02-02T01:23:06.810Z,1.30
2023-02-02T01:25:39.110Z,1.55
2023-02-02T01:28:08.064Z,1.58
2023-02-02T01:30:36.957Z,1.33
2023-02-02T01:33:05.677Z,1.30
2023-02-02T01:35:34.306Z,1.70
2023-02-02T01:38:03.080Z,1.38
2023-02-02T01:40:31.884Z,1.60
2023-02-02T01:43:01.888Z,1.70
2023-02-02T01:45:31.316Z,1.73
2023-02-02T01:48:02.107Z,1.50
2023-02-02T01:50:34.465Z,1.77
2023-02-02T01:53:05.219Z,1.95
2023-02-02T01:55:37.001Z,1.80
2023-02-02T01:58:11.991Z,1.73
2023-02-02T02:00:45.638Z,1.08
2023-02-02T02:03:20.142Z,1.70
2023-02-02T02:05:55.028Z,2.00
2023-02-02T02:08:29.327Z,1.92
2023-02-02T02:10:59.379Z,0.83
2023-02-02T02:13:47.517Z,1.30
2023-02-02T02:16:34.162Z,1.80
2023-02-02T02:19:35.556Z,1.60
2023-02-02T02:22:33.993Z,2.10
2023-02-02T02:25:46.965Z,1.67
2023-02-02T02:29:04.154Z,1.45
2023-02-02T02:32:28.444Z,1.70
2023-02-02T02:35:10.333Z,1.50
2023-02-02T02:37:48.053Z,0.98
2023-02-02T02:40:25.481Z,1.00
2023-02-02T02:43:00.190Z,1.67
2023-02-02T02:45:30.992Z,1.75
2023-02-02T02:48:01.517Z,1.70
2023-02-02T02:50:31.048Z,1.33
2023-02-02T02:53:09.124Z,1.87
2023-02-02T02:55:48.882Z,2.05
2023-02-02T02:58:32.161Z,1.75
2023-02-02T03:01:20.076Z,1.30
2023-02-02T03:04:08.363Z,19.40
2023-02-02T03:06:45.016Z,1.97
2023-02-02T03:09:20.046Z,2.10
2023-02-02T03:11:48.791Z,3.47
2023-02-02T03:14:17.604Z,2.95
2023-02-02T03:16:46.201Z,1.70
2023-02-02T03:19:16.233Z,1.87
2023-02-02T03:21:44.858Z,1.55
2023-02-02T03:24:13.541Z,1.45
2023-02-02T03:26:42.492Z,1.60
2023-02-02T03:29:11.381Z,1.70
2023-02-02T03:31:40.366Z,1.63
2023-02-02T03:34:09.081Z,1.30
2023-02-02T03:36:39.104Z,2.20
2023-02-02T03:39:07.988Z,3.67
2023-02-02T03:41:36.929Z,2.75
2023-02-02T03:44:11.089Z,2.90
2023-02-02T03:46:40.046Z,2.30
2023-02-02T03:49:09.478Z,1.95
2023-02-02T03:51:39.822Z,2.45
2023-02-02T03:54:08.584Z,2.40
2023-02-02T03:56:37.292Z,1.37
2023-02-02T03:59:06.365Z,1.27
2023-02-02T04:01:38.067Z,1.60
2023-02-02T04:04:06.949Z,1.50
2023-02-02T04:06:35.966Z,1.60
2023-02-02T04:09:07.263Z,1.50
2023-02-02T04:11:38.871Z,1.13
2023-02-02T04:14:08.325Z,5.60
2023-02-02T04:16:41.070Z,1.13
2023-02-02T04:19:12.912Z,1.52
2023-02-02T04:21:44.299Z,1.50
2023-02-02T04:24:17.137Z,1.00
2023-02-02T04:26:46.027Z,0.93
2023-02-02T04:29:14.918Z,1.23
2023-02-02T04:31:43.678Z,1.30
2023-02-02T04:34:12.623Z,1.20
2023-02-02T04:36:43.328Z,1.00
2023-02-02T04:39:15.753Z,0.80
2023-02-02T04:41:56.366Z,1.33
2023-02-02T04:44:25.473Z,1.25
2023-02-02T04:46:59.121Z,0.90
2023-02-02T04:49:28.043Z,1.60
2023-02-02T04:52:00.039Z,1.38
2023-02-02T04:54:40.462Z,0.90
2023-02-02T04:57:10.283Z,0.90
2023-02-02T04:59:58.101Z,1.30
2023-02-02T05:02:27.099Z,1.30
2023-02-02T05:05:00.399Z,1.00
2023-02-02T05:07:36.283Z,1.65
2023-02-02T05:10:25.444Z,1.48
2023-02-02T05:13:01.576Z,1.53
2023-02-02T05:15:30.377Z,1.52
2023-02-02T05:17:59.078Z,1.77
2023-02-02T05:20:28.074Z,1.10
2023-02-02T05:22:56.651Z,2.05
2023-02-02T05:25:26.869Z,1.93
2023-02-02T05:27:55.701Z,1.15
2023-02-02T05:30:24.317Z,1.42
2023-02-02T05:32:53.056Z,1.30
2023-02-02T05:35:21.783Z,1.33
2023-02-02T05:37:50.534Z,1.30
2023-02-02T05:40:19.685Z,1.75
2023-02-02T05:42:50.963Z,1.63
2023-02-02T05:45:19.692Z,1.00
2023-02-02T05:47:48.368Z,1.40
2023-02-02T05:50:20.167Z,1.30
2023-02-02T05:52:52.454Z,1.15
2023-02-02T05:55:22.897Z,1.30
2023-02-02T05:58:01.315Z,1.63
2023-02-02T06:00:34.468Z,1.30
2023-02-02T06:03:03.330Z,1.30
2023-02-02T06:05:36.213Z,1.30
2023-02-02T06:08:06.727Z,1.30
2023-02-02T06:10:36.510Z,1.70
2023-02-02T06:13:14.922Z,1.17
2023-02-02T06:15:48.924Z,1.10
2023-02-02T06:18:23.218Z,1.40
2023-02-02T06:21:12.770Z,1.80
2023-02-02T06:23:48.280Z,1.48
2023-02-02T06:26:29.514Z,1.35
2023-02-02T06:28:59.735Z,1.50
2023-02-02T06:31:35.571Z,1.52
2023-02-02T06:34:24.424Z,1.25
2023-02-02T06:37:05.947Z,1.80
2023-02-02T06:39:44.895Z,1.65
2023-02-02T06:42:21.646Z,1.40
2023-02-02T06:45:09.688Z,1.55
2023-02-02T06:47:38.684Z,1.50
2023-02-02T06:50:08.767Z,1.40
2023-02-02T06:52:37.464Z,1.60
2023-02-02T06:55:07.960Z,1.77
2023-02-02T06:57:36.686Z,1.70
2023-02-02T07:00:08.621Z,1.38
2023-02-02T07:02:37.452Z,2.00
2023-02-02T07:05:07.022Z,1.83
2023-02-02T07:07:36.931Z,2.00
2023-02-02T07:10:05.994Z,1.58
2023-02-02T07:12:35.986Z,1.17
2023-02-02T07:15:07.371Z,1.27
2023-02-02T07:17:36.096Z,1.50
2023-02-02T07:20:05.554Z,1.70
2023-02-02T07:22:36.954Z,1.52
2023-02-02T07:25:06.253Z,1.80
2023-02-02T07:27:34.909Z,1.52
2023-02-02T07:30:04.140Z,1.75
2023-02-02T07:32:34.221Z,1.87
2023-02-02T07:35:02.917Z,2.70
2023-02-02T07:37:31.959Z,1.88
2023-02-02T07:40:00.635Z,1.33
2023-02-02T07:42:29.270Z,1.80
2023-02-02T07:44:57.975Z,1.70
2023-02-02T07:47:27.191Z,1.50
2023-02-02T07:49:57.132Z,1.90
2023-02-02T07:52:25.865Z,1.60
2023-02-02T07:55:02.556Z,1.83
2023-02-02T07:57:41.455Z,1.90
2023-02-02T08:00:12.007Z,2.15
2023-02-02T08:02:43.631Z,1.75
2023-02-02T08:05:14.130Z,1.30
2023-02-02T08:07:43.467Z,1.88
2023-02-02T08:10:13.158Z,1.90
2023-02-02T08:12:41.740Z,2.15
2023-02-02T08:15:12.650Z,1.70
2023-02-02T08:17:41.361Z,2.47
2023-02-02T08:20:13.041Z,2.25
2023-02-02T08:22:43.267Z,1.80
2023-02-02T08:25:12.129Z,2.15
2023-02-02T08:27:40.972Z,2.40
2023-02-02T08:30:11.813Z,1.90
2023-02-02T08:32:40.744Z,1.63
2023-02-02T08:35:10.247Z,2.10
2023-02-02T08:37:38.864Z,2.38
2023-02-02T08:40:11.741Z,2.08
2023-02-02T08:42:41.560Z,2.00
2023-02-02T08:46:04.382Z,2.45
2023-02-02T08:48:11.176Z,1.87
2023-02-02T08:50:41.591Z,1.83
2023-02-02T08:53:10.640Z,2.03
2023-02-02T08:55:40.649Z,2.03
2023-02-02T08:58:10.126Z,2.30
2023-02-02T09:00:38.947Z,1.43
2023-02-02T09:03:07.845Z,1.63
2023-02-02T09:05:45.458Z,1.63
2023-02-02T09:08:14.129Z,1.60
2023-02-02T09:10:44.184Z,2.55
2023-02-02T09:13:12.933Z,2.20
2023-02-02T09:15:43.113Z,2.05
2023-02-02T09:18:14.924Z,2.00
2023-02-02T09:20:44.342Z,2.10
2023-02-02T09:23:15.570Z,2.33
2023-02-02T09:25:45.908Z,1.90
2023-02-02T09:28:14.882Z,2.00
2023-02-02T09:30:45.111Z,2.83
2023-02-02T09:33:18.286Z,1.77
2023-02-02T09:35:48.025Z,2.00
2023-02-02T09:38:19.907Z,1.70
2023-02-02T09:40:49.928Z,1.92
2023-02-02T09:43:50.955Z,1.75
2023-02-02T09:46:40.518Z,1.75
2023-02-02T09:49:13.861Z,1.60
2023-02-02T09:51:50.619Z,1.53
2023-02-02T09:54:24.327Z,1.55
2023-02-02T09:56:57.616Z,2.00
2023-02-02T09:59:34.813Z,2.08
2023-02-02T10:02:18.896Z,2.42
2023-02-02T10:04:53.862Z,1.80
2023-02-02T10:07:33.860Z,1.75
2023-02-02T10:10:08.104Z,2.03
2023-02-02T10:12:48.411Z,1.60
2023-02-02T10:15:26.946Z,4.13
2023-02-02T10:18:06.075Z,3.30
2023-02-02T10:20:45.213Z,2.10
2023-02-02T10:23:26.057Z,1.85
2023-02-02T10:26:04.994Z,2.10
2023-02-02T10:28:55.443Z,1.95
2023-02-02T10:31:50.574Z,2.03
2023-02-02T10:34:28.335Z,1.70
2023-02-02T10:37:23.879Z,1.60
2023-02-02T10:40:16.509Z,2.40
2023-02-02T10:43:26.828Z,1.60
2023-02-02T10:45:58.597Z,1.73
2023-02-02T10:48:35.942Z,1.77
2023-02-02T10:51:16.138Z,2.50
2023-02-02T10:53:54.116Z,1.92
2023-02-02T10:56:32.134Z,1.60
2023-02-02T10:59:08.367Z,1.97
2023-02-02T11:01:38.747Z,1.98
2023-02-02T11:04:25.558Z,1.67
2023-02-02T11:06:54.398Z,1.73
2023-02-02T11:09:28.744Z,2.60
2023-02-02T11:12:05.203Z,1.90
2023-02-02T11:14:48.393Z,1.80
2023-02-02T11:17:23.858Z,1.50
2023-02-02T11:20:00.171Z,1.58
2023-02-02T11:22:38.511Z,1.50
2023-02-02T11:25:24.244Z,1.40
2023-02-02T11:27:53.480Z,2.28
2023-02-02T11:30:31.474Z,1.80
2023-02-02T11:33:20.166Z,1.88
2023-02-02T11:35:56.723Z,1.35
2023-02-02T11:38:26.443Z,3.10
2023-02-02T11:40:58.439Z,3.22
2023-02-02T11:43:31.641Z,2.50
2023-02-02T11:46:04.617Z,2.13
2023-02-02T11:48:38.926Z,2.15
2023-02-02T11:51:24.803Z,1.67
2023-02-02T11:54:06.661Z,1.73
2023-02-02T11:56:38.405Z,2.08
2023-02-02T11:59:07.493Z,1.92
2023-02-02T12:01:40.079Z,1.48
2023-02-02T12:04:27.873Z,2.07
2023-02-02T12:06:57.191Z,2.20
2023-02-02T12:09:27.804Z,1.60
2023-02-02T12:12:07.772Z,2.30
2023-02-02T12:14:50.811Z,1.55
2023-02-02T12:17:39.004Z,2.40
2023-02-02T12:20:23.997Z,1.88
2023-02-02T12:23:17.180Z,1.83
2023-02-02T12:26:14.041Z,1.50
2023-02-02T12:29:23.416Z,1.55
2023-02-02T12:32:13.658Z,1.47
2023-02-02T12:34:58.311Z,1.70
2023-02-02T12:37:52.807Z,1.70
2023-02-02T12:40:42.644Z,1.48
2023-02-02T12:43:31.467Z,1.92
2023-02-02T12:46:23.346Z,2.43
2023-02-02T12:49:17.744Z,2.10
2023-02-02T12:52:11.518Z,2.00
2023-02-02T12:55:16.192Z,2.28
2023-02-02T12:57:56.801Z,2.13
2023-02-02T13:01:07.614Z,1.80
2023-02-02T13:04:07.376Z,2.22
2023-02-02T13:07:20.016Z,2.00
2023-02-02T13:09:59.520Z,2.45
2023-02-02T13:12:34.425Z,1.67
2023-02-02T13:15:07.976Z,2.00
2023-02-02T13:17:44.477Z,2.17
2023-02-02T13:20:28.543Z,1.60
2023-02-02T13:23:03.796Z,2.00
2023-02-02T13:25:39.030Z,1.77
2023-02-02T13:28:21.794Z,1.60
2023-02-02T13:30:54.103Z,2.03
2023-02-02T13:33:32.668Z,2.72
2023-02-02T13:36:07.107Z,2.10
2023-02-02T13:38:42.063Z,1.83
2023-02-02T13:41:14.855Z,1.87
2023-02-02T13:43:58.799Z,1.92
2023-02-02T13:46:37.903Z,1.90
2023-02-02T13:49:17.216Z,2.20
2023-02-02T13:52:03.191Z,1.80
2023-02-02T13:55:35.468Z,1.80
2023-02-02T13:58:45.771Z,2.08
2023-02-02T14:01:16.574Z,6.72
2023-02-02T14:03:53.632Z,3.10
2023-02-02T14:06:25.563Z,7.22
2023-02-02T14:08:59.208Z,1.23
2023-02-02T14:11:32.502Z,1.33
2023-02-02T14:14:29.373Z,2.35
2023-02-02T14:17:00.785Z,2.63
2023-02-02T14:19:58.008Z,2.33
2023-02-02T14:22:48.005Z,2.13
2023-02-02T14:26:06.748Z,2.20
2023-02-02T14:28:51.322Z,1.90
2023-02-02T14:31:54.412Z,2.53
2023-02-02T14:34:37.121Z,2.40
2023-02-02T14:37:52.253Z,1.80
2023-02-02T14:40:48.573Z,2.22
2023-02-02T14:43:46.510Z,2.13
2023-02-02T14:46:35.021Z,2.50
2023-02-02T14:49:36.592Z,2.42
2023-02-02T14:52:05.869Z,2.40
2023-02-02T14:54:42.601Z,2.75
2023-02-02T14:57:28.550Z,2.53
2023-02-02T15:00:01.347Z,2.30
2023-02-02T15:02:39.012Z,2.45
2023-02-02T15:05:41.863Z,2.27
2023-02-02T15:08:27.368Z,2.58
2023-02-02T15:11:25.487Z,4.07
2023-02-02T15:14:07.549Z,7.55
2023-02-02T15:16:40.894Z,2.35
2023-02-02T15:19:24.464Z,3.07
2023-02-02T15:21:59.673Z,2.85
2023-02-02T15:24:31.877Z,2.90
2023-02-02T15:27:04.749Z,3.85
2023-02-02T15:29:43.214Z,3.22
2023-02-02T15:36:06.075Z,2.45
2023-02-02T15:38:41.985Z,2.50
2023-02-02T15:41:22.450Z,3.28
2023-02-02T15:43:51.649Z,2.63
2023-02-02T15:46:26.527Z,2.57
2023-02-02T15:49:34.410Z,3.40
2023-02-02T15:52:15.175Z,3.38
2023-02-02T15:54:57.599Z,3.08
2023-02-02T15:57:32.430Z,3.58
2023-02-02T16:00:17.849Z,3.30
2023-02-02T16:02:48.186Z,3.10
2023-02-02T16:05:42.997Z,3.17
2023-02-02T16:08:20.459Z,4.68
2023-02-02T16:10:50.587Z,3.53
2023-02-02T16:13:29.847Z,5.07
2023-02-02T16:16:02.060Z,3.58
2023-02-02T16:18:31.925Z,3.50
2023-02-02T16:21:07.926Z,4.40
2023-02-02T16:23:38.409Z,3.60
2023-02-02T16:26:13.838Z,3.87
2023-02-02T16:28:45.032Z,3.65
2023-02-02T16:31:15.598Z,4.15
2023-02-02T16:33:46.476Z,5.22
2023-02-02T16:36:25.525Z,4.13
2023-02-02T16:38:58.718Z,3.70
2023-02-02T16:41:33.884Z,4.18
2023-02-02T16:44:38.246Z,3.38
2023-02-02T16:47:11.830Z,4.18
2023-02-02T16:49:40.795Z,3.85
2023-02-02T16:52:17.326Z,5.27
2023-02-02T16:54:54.879Z,4.28
2023-02-02T16:57:34.044Z,3.92
2023-02-02T17:00:09.236Z,3.67
2023-02-02T17:02:43.155Z,4.55
2023-02-02T17:05:24.169Z,4.70
2023-02-02T17:08:00.601Z,3.95
2023-02-02T17:10:33.270Z,4.30
2023-02-02T17:13:25.316Z,5.07
2023-02-02T17:15:54.254Z,6.65
2023-02-02T17:18:23.006Z,3.90
2023-02-02T17:20:57.765Z,4.95
2023-02-02T17:23:30.131Z,4.18
2023-02-02T17:25:59.034Z,4.50
2023-02-02T17:28:29.725Z,4.30
2023-02-02T17:31:03.858Z,4.43
2023-02-02T17:33:35.561Z,4.63
2023-02-02T17:36:05.424Z,3.65
2023-02-02T17:38:35.051Z,4.60
2023-02-02T17:41:04.945Z,4.45
2023-02-02T17:43:36.805Z,4.63
2023-02-02T17:46:05.790Z,11.15
2023-02-02T17:48:34.521Z,7.10
2023-02-02T17:51:07.228Z,4.85
2023-02-02T17:53:35.827Z,5.00
2023-02-02T17:56:04.759Z,7.23
2023-02-02T17:58:34.799Z,5.18
2023-02-02T18:01:04.885Z,5.45
2023-02-02T18:03:37.212Z,4.82
2023-02-02T18:06:06.242Z,6.95
2023-02-02T18:08:35.248Z,5.80
2023-02-02T18:11:04.457Z,7.45
2023-02-02T18:13:34.712Z,7.32
2023-02-02T18:16:03.463Z,7.55
2023-02-02T18:18:32.289Z,5.38
2023-02-02T18:21:01.013Z,4.90
2023-02-02T18:23:30.385Z,4.70
2023-02-02T18:26:09.069Z,5.20
2023-02-02T18:28:40.209Z,5.68
2023-02-02T18:31:11.045Z,6.43
2023-02-02T18:33:41.707Z,6.13
2023-02-02T18:36:15.440Z,6.10
2023-02-02T18:38:46.294Z,6.22
2023-02-02T18:41:17.276Z,6.20
2023-02-02T18:43:48.182Z,5.47
2023-02-02T18:46:18.650Z,6.53
2023-02-02T18:48:47.569Z,6.68
2023-02-02T18:51:19.557Z,5.72
2023-02-02T18:53:49.397Z,5.53
2023-02-02T18:56:18.306Z,5.55
2023-02-02T18:58:48.602Z,6.07
2023-02-02T19:01:23.381Z,5.85
2023-02-02T19:03:57.116Z,6.30
2023-02-02T19:06:44.460Z,6.20
2023-02-02T19:09:17.243Z,6.30
2023-02-02T19:11:48.846Z,5.27
2023-02-02T19:14:24.676Z,5.47
2023-02-02T19:16:54.449Z,5.80
2023-02-02T19:19:26.704Z,7.63
2023-02-02T19:21:58.078Z,6.60
2023-02-02T19:24:27.961Z,6.37
2023-02-02T19:27:18.145Z,5.88
2023-02-02T19:29:51.188Z,5.65
2023-02-02T19:32:23.571Z,5.45
2023-02-02T19:34:55.329Z,6.70
2023-02-02T19:37:27.565Z,5.83
2023-02-02T19:40:20.203Z,5.97
2023-02-02T19:42:53.172Z,5.90
2023-02-02T19:45:28.010Z,5.72
2023-02-02T19:47:59.296Z,6.40
2023-02-02T19:50:31.969Z,6.20
2023-02-02T19:53:02.410Z,6.07
2023-02-02T19:55:37.575Z,6.55
2023-02-02T19:58:18.984Z,6.22
2023-02-02T20:00:51.602Z,5.15
2023-02-02T20:03:23.478Z,5.80
2023-02-02T20:05:54.747Z,5.82
2023-02-02T20:08:27.290Z,6.47
2023-02-02T20:11:00.683Z,6.03
2023-02-02T20:13:48.380Z,6.05
2023-02-02T20:16:21.466Z,6.43
2023-02-02T20:18:54.189Z,5.63
2023-02-02T20:21:31.921Z,5.15
2023-02-02T20:24:00.592Z,6.25
2023-02-02T20:26:35.795Z,6.07
2023-02-02T20:29:18.851Z,6.53
2023-02-02T20:31:50.593Z,6.95
2023-02-02T20:34:26.525Z,6.63
2023-02-02T20:36:59.942Z,6.25
2023-02-02T20:39:35.530Z,6.68
2023-02-02T20:42:05.538Z,7.57
2023-02-02T20:44:36.193Z,7.57
2023-02-02T20:47:08.085Z,7.28
2023-02-02T20:49:40.299Z,6.97
2023-02-02T20:52:18.256Z,7.53
2023-02-02T20:54:46.879Z,5.13
2023-02-02T20:57:15.501Z,7.13
2023-02-02T20:59:47.543Z,7.93
2023-02-02T21:02:19.928Z,7.20
2023-02-02T21:04:49.435Z,5.97
2023-02-02T21:07:22.298Z,6.97
2023-02-02T21:09:52.517Z,7.68
2023-02-02T21:12:25.398Z,7.85
2023-02-02T21:14:54.243Z,6.85
2023-02-02T21:17:24.478Z,6.60
2023-02-02T21:19:53.174Z,7.83
2023-02-02T21:22:21.852Z,6.47
2023-02-02T21:24:50.522Z,6.47
2023-02-02T21:27:19.177Z,8.02
2023-02-02T21:29:47.811Z,7.20
2023-02-02T21:32:16.414Z,6.50
2023-02-02T21:34:46.390Z,7.18
2023-02-02T21:37:16.946Z,7.13
2023-02-02T21:39:51.098Z,7.25
2023-02-02T21:42:22.244Z,7.20
2023-02-02T21:44:57.351Z,7.43
2023-02-02T21:47:34.931Z,7.88
2023-02-02T21:50:17.247Z,8.57
2023-02-02T21:52:46.884Z,8.77
2023-02-02T21:55:36.009Z,7.95
2023-02-02T21:58:20.136Z,6.80
2023-02-02T22:00:49.109Z,7.22
2023-02-02T22:03:34.353Z,6.55
2023-02-02T22:06:39.150Z,7.30
2023-02-02T22:09:18.647Z,7.45
2023-02-02T22:11:51.791Z,7.33
2023-02-02T22:14:27.304Z,7.05
2023-02-02T22:16:59.675Z,6.85
2023-02-02T22:19:35.429Z,6.50
2023-02-02T22:22:19.519Z,6.72
2023-02-02T22:24:57.072Z,7.10
2023-02-02T22:27:28.479Z,6.55
2023-02-02T22:30:07.887Z,6.68
2023-02-02T22:32:36.456Z,6.72
2023-02-02T22:35:05.236Z,7.32
2023-02-02T22:37:35.224Z,7.37
2023-02-02T22:40:03.956Z,6.50
2023-02-02T22:42:32.756Z,6.32
2023-02-02T22:45:01.314Z,6.55
2023-02-02T22:47:29.940Z,6.95
2023-02-02T22:49:58.519Z,6.70
2023-02-02T22:52:27.106Z,7.13
2023-02-02T22:54:57.074Z,7.28
2023-02-02T22:57:25.680Z,6.35
2023-02-02T22:59:54.377Z,6.75
2023-02-02T23:02:23.078Z,7.47
2023-02-02T23:04:51.685Z,7.22
2023-02-02T23:07:20.291Z,6.57
2023-02-02T23:09:48.864Z,6.40
2023-02-02T23:12:18.870Z,6.97
2023-02-02T23:14:47.507Z,6.60
2023-02-02T23:17:16.170Z,7.10
2023-02-02T23:19:44.890Z,7.38
2023-02-02T23:22:13.495Z,7.43
2023-02-02T23:24:42.127Z,7.10
2023-02-02T23:27:10.925Z,6.83
2023-02-02T23:29:41.281Z,7.65
2023-02-02T23:32:09.913Z,7.60
2023-02-02T23:34:38.490Z,6.95
2023-02-02T23:37:07.172Z,7.10
2023-02-02T23:39:35.873Z,6.90
2023-02-02T23:42:04.782Z,7.68
2023-02-02T23:44:33.390Z,7.25
2023-02-02T23:47:04.844Z,7.13
2023-02-02T23:49:34.462Z,7.70
2023-02-02T23:52:03.146Z,8.10
2023-02-02T23:54:33.371Z,8.13
2023-02-02T23:57:03.016Z,7.57
2023-02-02T23:59:31.696Z,7.60
