createdAt,value
2019-05-20T00:02:28.346Z,16.80
2019-05-20T00:04:57.363Z,16.80
2019-05-20T00:07:27.695Z,16.80
2019-05-20T00:09:58.118Z,16.80
2019-05-20T00:12:28.623Z,16.80
2019-05-20T00:15:00.713Z,16.90
2019-05-20T00:17:31.145Z,16.90
2019-05-20T00:20:01.668Z,16.80
2019-05-20T00:22:32.350Z,16.90
2019-05-20T00:25:02.745Z,16.90
2019-05-20T00:27:33.383Z,16.90
2019-05-20T00:30:03.805Z,16.90
2019-05-20T00:32:41.008Z,17.00
2019-05-20T00:35:06.919Z,16.90
2019-05-20T00:37:37.324Z,16.90
2019-05-20T00:40:09.237Z,16.90
2019-05-20T00:42:39.649Z,16.90
2019-05-20T00:45:10.295Z,16.90
2019-05-20T00:47:40.669Z,16.90
2019-05-20T00:50:11.411Z,16.80
2019-05-20T00:52:41.887Z,16.80
2019-05-20T00:55:26.080Z,16.70
2019-05-20T00:57:56.498Z,16.80
2019-05-20T01:00:27.276Z,16.70
2019-05-20T01:02:57.762Z,16.80
2019-05-20T01:05:28.287Z,16.80
2019-05-20T01:07:58.698Z,16.80
2019-05-20T01:10:29.070Z,16.80
2019-05-20T01:12:59.574Z,16.70
2019-05-20T01:15:29.922Z,16.70
2019-05-20T01:18:00.275Z,16.60
2019-05-20T01:20:30.876Z,16.60
2019-05-20T01:23:01.291Z,16.60
2019-05-20T01:25:31.656Z,16.60
2019-05-20T01:28:02.016Z,16.60
2019-05-20T01:30:32.454Z,16.50
2019-05-20T01:33:13.474Z,16.50
2019-05-20T01:35:34.869Z,16.50
2019-05-20T01:38:05.495Z,16.50
2019-05-20T01:40:35.865Z,16.50
2019-05-20T01:43:06.342Z,16.50
2019-05-20T01:45:36.785Z,16.50
2019-05-20T01:48:07.201Z,16.40
2019-05-20T01:50:37.576Z,16.40
2019-05-20T01:53:07.989Z,16.40
2019-05-20T01:55:38.854Z,16.40
2019-05-20T01:58:09.505Z,16.40
2019-05-20T02:00:39.962Z,16.40
2019-05-20T02:03:10.378Z,16.50
2019-05-20T02:05:40.743Z,16.50
2019-05-20T02:08:11.137Z,16.50
2019-05-20T02:10:41.595Z,16.50
2019-05-20T02:13:11.925Z,16.50
2019-05-20T02:15:51.772Z,16.50
2019-05-20T02:18:22.193Z,16.40
2019-05-20T02:20:52.635Z,16.40
2019-05-20T02:23:23.191Z,16.30
2019-05-20T02:25:53.570Z,16.30
2019-05-20T02:28:23.934Z,16.30
2019-05-20T02:30:56.938Z,16.30
2019-05-20T02:33:26.497Z,16.30
2019-05-20T02:35:56.955Z,16.20
2019-05-20T02:38:27.395Z,16.20
2019-05-20T02:40:57.757Z,16.20
2019-05-20T02:43:28.089Z,16.10
2019-05-20T02:45:58.444Z,16.10
2019-05-20T02:48:28.770Z,16.10
2019-05-20T02:50:59.169Z,16.10
2019-05-20T02:53:29.580Z,16.00
2019-05-20T02:55:59.994Z,16.00
2019-05-20T02:58:30.421Z,16.00
2019-05-20T03:01:00.872Z,15.90
2019-05-20T03:03:31.302Z,15.90
2019-05-20T03:06:01.730Z,15.90
2019-05-20T03:08:32.066Z,15.80
2019-05-20T03:11:02.442Z,15.80
2019-05-20T03:13:32.966Z,15.80
2019-05-20T03:16:03.357Z,15.70
2019-05-20T03:18:33.913Z,15.70
2019-05-20T03:21:04.323Z,15.60
2019-05-20T03:23:34.761Z,15.60
2019-05-20T03:26:05.207Z,15.60
2019-05-20T03:28:35.572Z,15.50
2019-05-20T03:31:07.002Z,15.50
2019-05-20T03:33:37.371Z,15.40
2019-05-20T03:36:08.042Z,15.40
2019-05-20T03:38:38.451Z,15.40
2019-05-20T03:41:08.875Z,15.40
2019-05-20T03:43:39.351Z,15.40
2019-05-20T03:46:09.794Z,15.40
2019-05-20T03:48:40.282Z,15.40
2019-05-20T03:51:10.691Z,15.50
2019-05-20T03:53:41.218Z,15.40
2019-05-20T03:56:11.781Z,15.40
2019-05-20T03:58:42.205Z,15.40
2019-05-20T04:01:12.591Z,15.40
2019-05-20T04:03:42.988Z,15.40
2019-05-20T04:06:13.354Z,15.40
2019-05-20T04:08:47.058Z,15.40
2019-05-20T04:11:17.475Z,15.40
2019-05-20T04:13:47.816Z,15.30
2019-05-20T04:16:18.255Z,15.30
2019-05-20T04:18:48.587Z,15.30
2019-05-20T04:21:19.034Z,15.30
2019-05-20T04:23:49.770Z,15.30
2019-05-20T04:26:21.374Z,15.20
2019-05-20T04:28:52.153Z,15.20
2019-05-20T04:31:22.883Z,15.20
2019-05-20T04:33:53.306Z,15.10
2019-05-20T04:36:23.778Z,15.10
2019-05-20T04:38:58.065Z,15.10
2019-05-20T04:41:28.605Z,15.10
2019-05-20T04:43:58.990Z,15.10
2019-05-20T04:46:29.678Z,15.10
2019-05-20T04:49:00.067Z,15.10
2019-05-20T04:51:30.554Z,15.10
2019-05-20T04:54:00.902Z,15.00
2019-05-20T04:56:31.407Z,15.10
2019-05-20T04:59:01.768Z,15.00
2019-05-20T05:01:32.273Z,15.00
2019-05-20T05:04:02.650Z,15.00
2019-05-20T05:06:33.093Z,15.00
2019-05-20T05:09:04.820Z,15.00
2019-05-20T05:11:35.244Z,14.90
2019-05-20T05:14:05.711Z,15.00
2019-05-20T05:16:36.072Z,14.90
2019-05-20T05:19:06.417Z,14.90
2019-05-20T05:21:36.796Z,14.90
2019-05-20T05:24:07.246Z,14.90
2019-05-20T05:26:37.711Z,14.90
2019-05-20T05:29:09.207Z,14.90
2019-05-20T05:31:39.585Z,14.90
2019-05-20T05:34:09.929Z,14.90
2019-05-20T05:36:40.435Z,14.90
2019-05-20T05:39:10.775Z,14.80
2019-05-20T05:41:41.150Z,14.90
2019-05-20T05:44:11.594Z,14.90
2019-05-20T05:46:42.020Z,14.90
2019-05-20T05:49:12.458Z,14.90
2019-05-20T05:51:42.832Z,14.80
2019-05-20T05:54:13.266Z,14.80
2019-05-20T05:56:43.760Z,14.80
2019-05-20T05:59:14.090Z,14.80
2019-05-20T06:01:44.475Z,14.80
2019-05-20T06:04:14.922Z,14.70
2019-05-20T06:06:45.297Z,14.70
2019-05-20T06:09:15.753Z,14.50
2019-05-20T06:11:46.102Z,14.50
2019-05-20T06:14:17.558Z,14.60
2019-05-20T06:16:47.927Z,14.60
2019-05-20T06:19:18.288Z,14.60
2019-05-20T06:21:48.708Z,14.60
2019-05-20T06:24:19.189Z,14.60
2019-05-20T06:26:49.697Z,14.60
2019-05-20T06:29:20.170Z,14.60
2019-05-20T06:31:50.774Z,14.60
2019-05-20T06:34:21.133Z,14.50
2019-05-20T06:36:53.153Z,14.40
2019-05-20T06:39:23.537Z,14.40
2019-05-20T06:41:53.957Z,14.50
2019-05-20T06:44:24.309Z,14.50
2019-05-20T06:46:54.854Z,14.50
2019-05-20T06:49:25.241Z,14.60
2019-05-20T06:51:55.609Z,14.60
2019-05-20T06:54:26.155Z,14.70
2019-05-20T06:56:56.785Z,14.70
2019-05-20T06:59:27.328Z,14.70
2019-05-20T07:01:57.864Z,14.70
2019-05-20T07:04:28.391Z,14.60
2019-05-20T07:06:58.742Z,14.70
2019-05-20T07:09:29.160Z,14.60
2019-05-20T07:11:59.694Z,14.60
2019-05-20T07:14:30.071Z,14.50
2019-05-20T07:17:00.515Z,14.60
2019-05-20T07:19:30.935Z,14.60
2019-05-20T07:22:01.403Z,14.60
2019-05-20T07:24:31.887Z,14.60
2019-05-20T07:27:02.490Z,14.60
2019-05-20T07:29:32.961Z,14.60
2019-05-20T07:32:03.362Z,14.60
2019-05-20T07:34:33.914Z,14.60
2019-05-20T07:37:04.411Z,14.60
2019-05-20T07:39:34.853Z,14.70
2019-05-20T07:42:05.376Z,14.70
2019-05-20T07:44:35.963Z,14.70
2019-05-20T07:47:06.947Z,14.60
2019-05-20T07:49:37.589Z,14.70
2019-05-20T07:52:07.978Z,14.70
2019-05-20T07:54:38.463Z,14.70
2019-05-20T07:57:12.147Z,14.70
2019-05-20T07:59:45.109Z,14.80
2019-05-20T08:02:15.846Z,14.80
2019-05-20T08:04:47.321Z,14.80
2019-05-20T08:07:27.379Z,14.80
2019-05-20T08:09:49.880Z,14.80
2019-05-20T08:12:20.374Z,14.90
2019-05-20T08:14:50.821Z,14.90
2019-05-20T08:17:21.244Z,14.90
2019-05-20T08:19:51.654Z,15.00
2019-05-20T08:22:22.080Z,15.00
2019-05-20T08:24:52.429Z,15.10
2019-05-20T08:27:22.844Z,15.10
2019-05-20T08:29:53.167Z,15.20
2019-05-20T08:32:24.828Z,15.20
2019-05-20T08:34:55.560Z,15.30
2019-05-20T08:37:26.013Z,15.30
2019-05-20T08:39:56.568Z,15.40
2019-05-20T08:42:27.026Z,15.40
2019-05-20T08:44:57.505Z,15.40
2019-05-20T08:47:27.932Z,15.40
2019-05-20T08:49:58.302Z,15.50
2019-05-20T08:52:28.717Z,15.60
2019-05-20T08:54:59.208Z,15.70
2019-05-20T08:57:29.664Z,15.70
2019-05-20T09:00:00.005Z,15.70
2019-05-20T09:02:30.522Z,15.70
2019-05-20T09:05:00.934Z,15.70
2019-05-20T09:07:31.378Z,15.70
2019-05-20T09:10:01.902Z,15.70
2019-05-20T09:12:32.386Z,15.80
2019-05-20T09:15:02.747Z,15.90
2019-05-20T09:17:33.460Z,16.00
2019-05-20T09:20:03.921Z,16.00
2019-05-20T09:22:34.337Z,16.10
2019-05-20T09:25:05.495Z,16.20
2019-05-20T09:27:37.653Z,16.30
2019-05-20T09:30:09.071Z,16.40
2019-05-20T09:32:42.956Z,16.50
2019-05-20T09:35:12.460Z,16.70
2019-05-20T09:37:42.954Z,16.80
2019-05-20T09:40:17.838Z,17.00
2019-05-20T09:42:48.343Z,17.10
2019-05-20T09:45:18.793Z,17.30
2019-05-20T09:47:49.410Z,17.30
2019-05-20T09:50:19.821Z,17.30
2019-05-20T09:52:50.379Z,17.30
2019-05-20T09:55:20.799Z,17.40
2019-05-20T09:57:51.342Z,17.50
2019-05-20T10:00:22.086Z,17.60
2019-05-20T10:02:52.596Z,17.70
2019-05-20T10:05:23.032Z,17.70
2019-05-20T10:07:53.487Z,17.80
2019-05-20T10:10:23.910Z,17.80
2019-05-20T10:12:54.413Z,17.80
2019-05-20T10:15:25.224Z,17.80
2019-05-20T10:17:55.590Z,17.80
2019-05-20T10:20:26.142Z,17.80
2019-05-20T10:22:56.909Z,17.80
2019-05-20T10:25:27.343Z,17.80
2019-05-20T10:27:57.967Z,18.00
2019-05-20T10:30:28.588Z,18.10
2019-05-20T10:32:59.013Z,18.00
2019-05-20T10:35:29.538Z,18.00
2019-05-20T10:38:00.067Z,18.10
2019-05-20T10:40:30.428Z,18.10
2019-05-20T10:43:00.989Z,18.20
2019-05-20T10:45:33.074Z,18.30
2019-05-20T10:48:08.375Z,18.40
2019-05-20T10:50:36.725Z,18.40
2019-05-20T10:53:08.265Z,18.40
2019-05-20T10:55:38.694Z,18.40
2019-05-20T10:58:09.258Z,18.40
2019-05-20T11:00:39.803Z,18.40
2019-05-20T11:03:10.263Z,18.40
2019-05-20T11:05:40.746Z,18.40
2019-05-20T11:08:11.183Z,18.50
2019-05-20T11:10:41.655Z,18.50
2019-05-20T11:13:12.102Z,18.60
2019-05-20T11:15:42.631Z,18.80
2019-05-20T11:18:13.076Z,18.90
2019-05-20T11:20:43.463Z,19.00
2019-05-20T11:23:13.883Z,18.90
2019-05-20T11:25:44.390Z,18.80
2019-05-20T11:28:14.844Z,18.80
2019-05-20T11:30:45.350Z,18.80
2019-05-20T11:33:15.790Z,19.00
2019-05-20T11:35:46.159Z,19.00
2019-05-20T11:38:16.630Z,19.10
2019-05-20T11:40:47.731Z,19.10
2019-05-20T11:43:18.157Z,19.10
2019-05-20T11:45:48.547Z,19.10
2019-05-20T11:48:19.172Z,19.10
2019-05-20T11:50:49.568Z,19.10
2019-05-20T11:53:20.032Z,19.00
2019-05-20T11:55:50.381Z,19.10
2019-05-20T11:58:20.983Z,19.20
2019-05-20T12:00:52.525Z,19.20
2019-05-20T12:03:23.100Z,19.20
2019-05-20T12:05:53.555Z,19.10
2019-05-20T12:08:24.065Z,19.20
2019-05-20T12:10:54.470Z,19.10
2019-05-20T12:13:24.851Z,19.20
2019-05-20T12:15:55.271Z,19.20
2019-05-20T12:18:25.720Z,19.30
2019-05-20T12:20:56.162Z,19.30
2019-05-20T12:23:26.534Z,19.30
2019-05-20T12:25:56.975Z,19.30
2019-05-20T12:28:27.405Z,19.30
2019-05-20T12:30:57.754Z,19.40
2019-05-20T12:33:28.265Z,19.40
2019-05-20T12:35:58.692Z,19.40
2019-05-20T12:38:29.082Z,19.50
2019-05-20T12:40:59.501Z,19.50
2019-05-20T12:43:29.868Z,19.50
2019-05-20T12:46:00.308Z,19.50
2019-05-20T12:48:30.818Z,19.50
2019-05-20T12:51:01.164Z,19.60
2019-05-20T12:53:31.625Z,19.60
2019-05-20T12:56:01.966Z,19.60
2019-05-20T12:58:32.531Z,19.60
2019-05-20T13:01:02.899Z,19.60
2019-05-20T13:03:33.441Z,19.60
2019-05-20T13:06:03.857Z,19.50
2019-05-20T13:08:35.422Z,19.50
2019-05-20T13:11:05.864Z,19.50
2019-05-20T13:13:36.379Z,19.50
2019-05-20T13:16:06.852Z,19.40
2019-05-20T13:18:37.436Z,19.30
2019-05-20T13:21:08.934Z,19.30
2019-05-20T13:23:39.409Z,19.40
2019-05-20T13:26:09.760Z,19.40
2019-05-20T13:28:40.176Z,19.40
2019-05-20T13:31:10.531Z,19.50
2019-05-20T13:33:40.896Z,19.50
2019-05-20T13:36:11.235Z,19.60
2019-05-20T13:38:41.751Z,19.60
2019-05-20T13:41:12.224Z,19.60
2019-05-20T13:43:42.756Z,19.60
2019-05-20T13:46:13.234Z,19.60
2019-05-20T13:48:43.713Z,19.50
2019-05-20T13:51:14.038Z,19.60
2019-05-20T13:53:44.555Z,19.60
2019-05-20T13:56:14.961Z,19.50
2019-05-20T13:58:45.442Z,19.50
2019-05-20T14:01:15.950Z,19.60
2019-05-20T14:03:46.436Z,19.60
2019-05-20T14:06:16.773Z,19.60
2019-05-20T14:08:47.263Z,19.60
2019-05-20T14:11:17.629Z,19.70
2019-05-20T14:13:48.014Z,19.80
2019-05-20T14:16:18.449Z,19.80
2019-05-20T14:18:48.835Z,19.80
2019-05-20T14:21:19.183Z,19.80
2019-05-20T14:23:49.758Z,19.90
2019-05-20T14:26:20.176Z,19.90
2019-05-20T14:28:50.819Z,19.90
2019-05-20T14:31:21.232Z,20.00
2019-05-20T14:33:51.657Z,19.90
2019-05-20T14:36:38.799Z,19.90
2019-05-20T14:38:54.211Z,19.90
2019-05-20T14:41:25.656Z,19.80
2019-05-20T14:43:56.126Z,19.70
2019-05-20T14:46:26.819Z,19.50
2019-05-20T14:49:01.673Z,19.40
2019-05-20T14:51:29.308Z,19.30
2019-05-20T14:53:59.797Z,19.10
2019-05-20T14:56:30.201Z,19.00
2019-05-20T14:59:00.566Z,19.00
2019-05-20T15:01:31.010Z,19.00
2019-05-20T15:04:01.361Z,19.00
2019-05-20T15:06:31.892Z,18.90
2019-05-20T15:09:02.365Z,18.80
2019-05-20T15:11:38.097Z,18.80
2019-05-20T15:14:06.306Z,18.60
2019-05-20T15:16:37.013Z,18.60
2019-05-20T15:19:07.572Z,18.70
2019-05-20T15:21:38.042Z,18.60
2019-05-20T15:24:08.598Z,18.60
2019-05-20T15:26:39.189Z,18.70
2019-05-20T15:29:26.617Z,18.70
2019-05-20T15:31:41.750Z,18.70
2019-05-20T15:34:12.270Z,18.70
2019-05-20T15:36:42.811Z,18.80
2019-05-20T15:39:13.363Z,18.80
2019-05-20T15:41:43.795Z,18.80
2019-05-20T15:44:14.274Z,18.80
2019-05-20T15:46:44.818Z,18.80
2019-05-20T15:49:15.241Z,18.80
2019-05-20T15:51:45.629Z,18.90
2019-05-20T15:54:16.148Z,19.00
2019-05-20T15:56:46.500Z,19.00
2019-05-20T15:59:16.905Z,19.00
2019-05-20T16:01:47.773Z,19.00
2019-05-20T16:04:18.269Z,19.00
2019-05-20T16:06:48.767Z,19.10
2019-05-20T16:09:19.308Z,19.10
2019-05-20T16:11:49.794Z,19.20
2019-05-20T16:14:21.024Z,19.20
2019-05-20T16:16:51.526Z,19.20
2019-05-20T16:19:22.110Z,19.10
2019-05-20T16:21:52.497Z,19.10
2019-05-20T16:24:22.906Z,19.00
2019-05-20T16:26:53.448Z,19.00
2019-05-20T16:29:24.981Z,19.00
2019-05-20T16:31:56.465Z,19.00
2019-05-20T16:34:26.849Z,19.00
2019-05-20T16:36:57.372Z,18.90
2019-05-20T16:39:30.811Z,18.80
2019-05-20T16:42:00.104Z,18.90
2019-05-20T16:44:30.780Z,18.90
2019-05-20T16:47:01.248Z,18.80
2019-05-20T16:49:31.805Z,18.80
2019-05-20T16:52:02.150Z,18.80
2019-05-20T16:54:32.605Z,18.80
2019-05-20T16:57:03.089Z,18.70
2019-05-20T16:59:33.520Z,18.70
2019-05-20T17:02:03.923Z,18.80
2019-05-20T17:04:34.286Z,18.80
2019-05-20T17:07:04.833Z,18.70
2019-05-20T17:09:35.272Z,18.70
2019-05-20T17:12:05.799Z,18.70
2019-05-20T17:14:36.333Z,18.70
2019-05-20T17:17:06.709Z,18.60
2019-05-20T17:19:37.195Z,18.70
2019-05-20T17:22:07.807Z,18.60
2019-05-20T17:24:38.215Z,18.60
2019-05-20T17:27:08.786Z,18.60
2019-05-20T17:29:39.343Z,18.50
2019-05-20T17:32:09.754Z,18.50
2019-05-20T17:34:40.320Z,18.50
2019-05-20T17:37:10.839Z,18.40
2019-05-20T17:39:41.390Z,18.30
2019-05-20T17:42:11.862Z,18.40
2019-05-20T17:44:43.462Z,18.40
2019-05-20T17:47:14.074Z,18.40
2019-05-20T17:49:44.546Z,18.40
2019-05-20T17:52:14.929Z,18.30
2019-05-20T17:54:45.450Z,18.30
2019-05-20T17:57:15.948Z,18.30
2019-05-20T17:59:46.402Z,18.30
2019-05-20T18:02:16.805Z,18.20
2019-05-20T18:04:47.330Z,18.20
2019-05-20T18:07:17.768Z,18.20
2019-05-20T18:09:50.294Z,18.20
2019-05-20T18:12:20.723Z,18.20
2019-05-20T18:14:54.726Z,18.20
2019-05-20T18:17:25.123Z,18.10
2019-05-20T18:19:55.600Z,18.00
2019-05-20T18:22:26.023Z,18.00
2019-05-20T18:24:56.373Z,17.90
2019-05-20T18:27:26.822Z,17.90
2019-05-20T18:29:57.200Z,17.90
2019-05-20T18:32:27.595Z,17.80
2019-05-20T18:34:57.980Z,17.90
2019-05-20T18:37:28.454Z,17.90
2019-05-20T18:40:12.746Z,17.80
2019-05-20T18:42:31.037Z,17.80
2019-05-20T18:45:01.422Z,17.70
2019-05-20T18:47:31.878Z,17.70
2019-05-20T18:50:02.255Z,17.60
2019-05-20T18:52:32.686Z,17.60
2019-05-20T18:55:03.127Z,17.50
2019-05-20T18:57:33.640Z,17.50
2019-05-20T19:00:06.162Z,17.40
2019-05-20T19:02:38.145Z,17.30
2019-05-20T19:05:08.749Z,17.20
2019-05-20T19:07:40.380Z,17.20
2019-05-20T19:10:12.364Z,17.20
2019-05-20T19:12:42.878Z,17.20
2019-05-20T19:15:14.518Z,17.20
2019-05-20T19:17:45.067Z,17.20
2019-05-20T19:20:16.499Z,17.10
2019-05-20T19:22:46.938Z,17.10
2019-05-20T19:25:17.407Z,17.20
2019-05-20T19:27:47.914Z,17.20
2019-05-20T19:30:18.297Z,17.20
2019-05-20T19:32:48.736Z,17.10
2019-05-20T19:35:19.291Z,17.20
2019-05-20T19:37:49.844Z,17.10
2019-05-20T19:40:20.243Z,17.10
2019-05-20T19:42:50.760Z,17.20
2019-05-20T19:45:21.166Z,17.20
2019-05-20T19:47:51.579Z,17.20
2019-05-20T19:50:22.291Z,17.20
2019-05-20T19:52:52.780Z,17.20
2019-05-20T19:55:23.351Z,17.20
2019-05-20T19:57:53.776Z,17.20
2019-05-20T20:00:24.414Z,17.20
2019-05-20T20:02:54.857Z,17.20
2019-05-20T20:05:25.297Z,17.20
2019-05-20T20:07:55.739Z,17.10
2019-05-20T20:10:26.181Z,17.10
2019-05-20T20:12:56.608Z,17.10
2019-05-20T20:15:28.017Z,17.00
2019-05-20T20:17:58.531Z,17.10
2019-05-20T20:20:28.994Z,17.00
2019-05-20T20:22:59.435Z,17.00
2019-05-20T20:25:29.826Z,17.00
2019-05-20T20:28:00.261Z,16.90
2019-05-20T20:30:30.786Z,16.90
2019-05-20T20:33:01.241Z,16.90
2019-05-20T20:35:37.949Z,16.90
2019-05-20T20:38:03.819Z,16.90
2019-05-20T20:40:34.341Z,16.90
2019-05-20T20:43:04.719Z,16.90
2019-05-20T20:45:35.253Z,16.90
2019-05-20T20:48:05.704Z,16.90
2019-05-20T20:50:36.200Z,16.90
2019-05-20T20:53:07.263Z,16.90
2019-05-20T20:55:37.758Z,17.00
2019-05-20T20:58:08.252Z,16.90
2019-05-20T21:00:38.656Z,16.90
2019-05-20T21:03:09.287Z,16.90
2019-05-20T21:05:39.746Z,16.90
2019-05-20T21:08:10.125Z,16.90
2019-05-20T21:10:40.653Z,16.90
2019-05-20T21:13:11.190Z,16.90
2019-05-20T21:15:41.719Z,16.80
2019-05-20T21:18:12.088Z,16.80
2019-05-20T21:20:42.457Z,16.80
2019-05-20T21:23:12.914Z,16.80
2019-05-20T21:25:43.453Z,16.80
2019-05-20T21:28:14.025Z,16.80
2019-05-20T21:30:44.411Z,16.70
2019-05-20T21:33:14.763Z,16.70
2019-05-20T21:35:45.735Z,16.70
2019-05-20T21:38:16.342Z,16.60
2019-05-20T21:40:46.712Z,16.70
2019-05-20T21:43:17.054Z,16.60
2019-05-20T21:45:47.508Z,16.60
2019-05-20T21:48:17.965Z,16.60
2019-05-20T21:50:48.426Z,16.60
2019-05-20T21:53:19.952Z,16.60
2019-05-20T21:55:50.383Z,16.50
2019-05-20T21:58:20.859Z,16.40
2019-05-20T22:00:54.657Z,16.30
2019-05-20T22:03:26.254Z,16.20
2019-05-20T22:05:56.776Z,16.30
2019-05-20T22:08:27.540Z,16.30
2019-05-20T22:10:58.185Z,16.30
2019-05-20T22:13:28.697Z,16.30
2019-05-20T22:15:59.334Z,16.30
2019-05-20T22:18:29.717Z,16.30
2019-05-20T22:21:00.169Z,16.30
2019-05-20T22:23:41.289Z,16.30
2019-05-20T22:26:11.738Z,16.30
2019-05-20T22:28:42.182Z,16.20
2019-05-20T22:31:12.648Z,16.30
2019-05-20T22:33:43.133Z,16.20
2019-05-20T22:36:13.588Z,16.20
2019-05-20T22:38:44.191Z,16.20
2019-05-20T22:41:14.558Z,16.20
2019-05-20T22:43:44.899Z,16.20
2019-05-20T22:46:15.265Z,16.20
2019-05-20T22:48:46.678Z,16.20
2019-05-20T22:51:17.103Z,16.20
2019-05-20T22:53:47.570Z,16.10
2019-05-20T22:56:18.000Z,16.10
2019-05-20T22:58:48.421Z,16.10
2019-05-20T23:01:18.813Z,16.00
2019-05-20T23:03:56.499Z,16.00
2019-05-20T23:06:21.366Z,16.00
2019-05-20T23:08:51.931Z,15.90
2019-05-20T23:11:22.429Z,15.90
2019-05-20T23:13:52.908Z,15.70
2019-05-20T23:16:23.270Z,15.60
2019-05-20T23:18:53.628Z,15.50
2019-05-20T23:21:24.074Z,15.40
2019-05-20T23:23:54.657Z,15.40
2019-05-20T23:26:25.121Z,15.30
2019-05-20T23:28:55.547Z,15.20
2019-05-20T23:31:25.990Z,15.20
2019-05-20T23:34:10.344Z,15.10
2019-05-20T23:36:28.670Z,15.20
2019-05-20T23:38:59.153Z,15.20
2019-05-20T23:41:29.693Z,15.30
2019-05-20T23:44:00.103Z,15.30
2019-05-20T23:46:30.476Z,15.30
2019-05-20T23:49:00.924Z,15.30
2019-05-20T23:51:31.380Z,15.30
2019-05-20T23:54:01.969Z,15.30
2019-05-20T23:56:32.483Z,15.30
2019-05-20T23:59:03.048Z,15.30
