createdAt,value
2023-04-13T00:00:28.933Z,0.00
2023-04-13T00:01:28.949Z,0.00
2023-04-13T00:02:29.034Z,0.00
2023-04-13T00:03:29.054Z,0.00
2023-04-13T00:04:28.985Z,0.00
2023-04-13T00:05:29.024Z,0.00
2023-04-13T00:06:29.049Z,0.00
2023-04-13T00:07:29.020Z,0.00
2023-04-13T00:08:29.031Z,0.00
2023-04-13T00:09:29.043Z,0.00
2023-04-13T00:10:29.057Z,0.00
2023-04-13T00:11:29.068Z,0.00
2023-04-13T00:12:29.081Z,0.00
2023-04-13T00:13:29.094Z,0.00
2023-04-13T00:14:29.109Z,0.00
2023-04-13T00:15:29.117Z,0.00
2023-04-13T00:16:29.180Z,0.00
2023-04-13T00:17:29.154Z,0.00
2023-04-13T00:18:29.156Z,0.00
2023-04-13T00:19:29.170Z,0.00
2023-04-13T00:20:29.183Z,0.00
2023-04-13T00:21:29.198Z,0.00
2023-04-13T00:22:29.219Z,0.00
2023-04-13T00:23:29.217Z,0.00
2023-04-13T00:24:29.262Z,0.00
2023-04-13T00:25:29.258Z,0.00
2023-04-13T00:26:29.266Z,0.00
2023-04-13T00:27:29.267Z,0.00
2023-04-13T00:28:29.281Z,0.00
2023-04-13T00:29:29.293Z,0.00
2023-04-13T00:30:29.305Z,0.00
2023-04-13T00:31:29.402Z,0.00
2023-04-13T00:32:29.337Z,0.00
2023-04-13T00:33:29.344Z,0.00
2023-04-13T00:34:29.354Z,0.00
2023-04-13T00:35:29.375Z,0.00
2023-04-13T00:36:29.391Z,0.00
2023-04-13T00:37:29.398Z,0.00
2023-04-13T00:38:29.405Z,0.00
2023-04-13T00:39:29.419Z,0.00
2023-04-13T00:40:29.447Z,0.00
2023-04-13T00:41:29.460Z,0.00
2023-04-13T00:42:29.454Z,0.00
2023-04-13T00:43:29.467Z,0.00
2023-04-13T00:44:29.481Z,0.00
2023-04-13T00:45:29.494Z,0.00
2023-04-13T00:46:29.582Z,0.00
2023-04-13T00:47:29.538Z,0.00
2023-04-13T00:48:29.527Z,0.00
2023-04-13T00:49:29.539Z,0.00
2023-04-13T00:50:29.552Z,0.00
2023-04-13T00:51:29.570Z,0.00
2023-04-13T00:52:29.581Z,0.00
2023-04-13T00:53:29.596Z,0.00
2023-04-13T00:54:29.600Z,0.00
2023-04-13T00:55:29.618Z,0.00
2023-04-13T00:56:29.627Z,0.00
2023-04-13T00:57:29.637Z,0.00
2023-04-13T00:58:29.654Z,0.00
2023-04-13T00:59:29.662Z,0.00
2023-04-13T01:00:29.686Z,0.00
2023-04-13T01:01:29.712Z,0.00
2023-04-13T01:02:29.803Z,0.00
2023-04-13T01:03:29.822Z,0.00
2023-04-13T01:04:29.814Z,0.00
2023-04-13T01:05:29.732Z,0.00
2023-04-13T01:06:29.741Z,0.00
2023-04-13T01:07:29.754Z,0.00
2023-04-13T01:08:29.789Z,0.00
2023-04-13T01:09:29.779Z,0.00
2023-04-13T01:10:29.814Z,0.00
2023-04-13T01:11:29.811Z,0.00
2023-04-13T01:12:29.812Z,0.00
2023-04-13T01:13:29.825Z,0.00
2023-04-13T01:14:29.835Z,0.00
2023-04-13T01:15:29.862Z,0.00
2023-04-13T01:16:29.930Z,0.00
2023-04-13T01:17:29.939Z,0.00
2023-04-13T01:18:29.886Z,0.00
2023-04-13T01:19:29.896Z,0.00
2023-04-13T01:20:29.909Z,0.00
2023-04-13T01:21:29.933Z,0.00
2023-04-13T01:22:29.938Z,0.00
2023-04-13T01:23:29.941Z,0.00
2023-04-13T01:24:29.954Z,0.00
2023-04-13T01:25:29.965Z,0.00
2023-04-13T01:26:29.980Z,0.00
2023-04-13T01:27:29.990Z,0.00
2023-04-13T01:28:30.027Z,0.00
2023-04-13T01:29:30.024Z,0.00
2023-04-13T01:30:30.032Z,0.00
2023-04-13T01:31:30.131Z,0.00
2023-04-13T01:32:30.077Z,0.00
2023-04-13T01:33:30.061Z,0.00
2023-04-13T01:34:30.073Z,0.00
2023-04-13T01:35:30.085Z,0.00
2023-04-13T01:36:30.100Z,0.00
2023-04-13T01:37:30.115Z,0.00
2023-04-13T01:38:30.125Z,0.00
2023-04-13T01:39:30.134Z,0.00
2023-04-13T01:40:30.145Z,0.00
2023-04-13T01:41:30.157Z,0.00
2023-04-13T01:42:30.177Z,0.00
2023-04-13T01:43:30.184Z,0.00
2023-04-13T01:44:30.195Z,0.00
2023-04-13T01:45:30.204Z,0.00
2023-04-13T01:46:30.285Z,0.00
2023-04-13T01:47:30.247Z,0.00
2023-04-13T01:48:30.251Z,0.00
2023-04-13T01:49:30.254Z,0.00
2023-04-13T01:50:30.267Z,0.00
2023-04-13T01:51:30.286Z,0.00
2023-04-13T01:52:30.295Z,0.00
2023-04-13T01:53:30.305Z,0.00
2023-04-13T01:54:30.316Z,0.00
2023-04-13T01:55:30.334Z,0.00
2023-04-13T01:56:30.341Z,0.00
2023-04-13T01:57:30.354Z,0.00
2023-04-13T01:58:30.368Z,0.00
2023-04-13T01:59:30.380Z,0.00
2023-04-13T02:00:30.435Z,0.00
2023-04-13T02:01:30.403Z,0.00
2023-04-13T02:02:30.558Z,0.00
2023-04-13T02:03:30.491Z,0.00
2023-04-13T02:04:30.435Z,0.00
2023-04-13T02:05:30.448Z,0.00
2023-04-13T02:06:30.463Z,0.00
2023-04-13T02:07:30.472Z,0.00
2023-04-13T02:08:31.022Z,0.00
2023-04-13T02:09:30.495Z,0.00
2023-04-13T02:10:30.508Z,0.00
2023-04-13T02:11:30.521Z,0.00
2023-04-13T02:12:30.533Z,0.00
2023-04-13T02:13:30.542Z,0.00
2023-04-13T02:14:30.560Z,0.00
2023-04-13T02:15:30.568Z,0.00
2023-04-13T02:16:30.648Z,0.00
2023-04-13T02:17:30.609Z,0.00
2023-04-13T02:18:30.606Z,0.00
2023-04-13T02:19:30.626Z,0.00
2023-04-13T02:20:30.645Z,0.00
2023-04-13T02:21:30.640Z,0.00
2023-04-13T02:22:30.650Z,0.00
2023-04-13T02:23:30.663Z,0.00
2023-04-13T02:24:30.676Z,0.00
2023-04-13T02:25:30.686Z,0.00
2023-04-13T02:26:30.721Z,0.00
2023-04-13T02:27:30.717Z,0.00
2023-04-13T02:28:30.733Z,0.00
2023-04-13T02:29:30.744Z,0.00
2023-04-13T02:30:30.746Z,0.00
2023-04-13T02:31:30.775Z,0.00
2023-04-13T02:32:30.800Z,0.00
2023-04-13T02:33:30.795Z,0.00
2023-04-13T02:34:30.799Z,0.00
2023-04-13T02:35:30.808Z,0.00
2023-04-13T02:36:30.829Z,0.00
2023-04-13T02:37:30.834Z,0.00
2023-04-13T02:38:30.853Z,0.00
2023-04-13T02:39:30.891Z,0.00
2023-04-13T02:40:30.872Z,0.00
2023-04-13T02:41:30.879Z,0.00
2023-04-13T02:42:30.905Z,0.00
2023-04-13T02:43:30.925Z,0.00
2023-04-13T02:44:30.916Z,0.00
2023-04-13T02:45:30.971Z,0.00
2023-04-13T02:46:32.797Z,0.00
2023-04-13T02:47:31.047Z,0.00
2023-04-13T02:48:31.071Z,0.00
2023-04-13T02:49:30.975Z,0.00
2023-04-13T02:50:31.008Z,0.00
2023-04-13T02:51:31.019Z,0.00
2023-04-13T02:52:31.059Z,0.00
2023-04-13T02:53:31.094Z,0.00
2023-04-13T02:54:31.048Z,0.00
2023-04-13T02:55:31.102Z,0.00
2023-04-13T02:56:31.125Z,0.00
2023-04-13T02:57:31.089Z,0.00
2023-04-13T02:58:31.077Z,0.00
2023-04-13T02:59:31.130Z,0.00
2023-04-13T03:00:31.103Z,0.00
2023-04-13T03:01:31.133Z,0.00
2023-04-13T03:02:31.177Z,0.00
2023-04-13T03:03:31.249Z,0.00
2023-04-13T03:04:31.205Z,0.00
2023-04-13T03:05:31.161Z,0.00
2023-04-13T03:06:31.206Z,0.00
2023-04-13T03:07:31.185Z,0.00
2023-04-13T03:08:31.196Z,0.00
2023-04-13T03:09:31.218Z,0.00
2023-04-13T03:10:31.241Z,0.00
2023-04-13T03:11:31.228Z,0.00
2023-04-13T03:12:31.244Z,0.00
2023-04-13T03:13:31.261Z,0.00
2023-04-13T03:14:31.268Z,0.00
2023-04-13T03:15:31.281Z,0.00
2023-04-13T03:16:31.315Z,0.00
2023-04-13T03:17:31.309Z,0.00
2023-04-13T03:18:31.314Z,0.00
2023-04-13T03:19:31.334Z,0.00
2023-04-13T03:20:31.354Z,0.00
2023-04-13T03:21:31.346Z,0.00
2023-04-13T03:22:31.358Z,0.00
2023-04-13T03:23:31.378Z,0.00
2023-04-13T03:24:31.407Z,0.00
2023-04-13T03:25:33.615Z,0.00
2023-04-13T03:26:31.414Z,0.00
2023-04-13T03:27:31.420Z,0.00
2023-04-13T03:28:31.430Z,0.00
2023-04-13T03:29:31.444Z,0.00
2023-04-13T03:30:31.457Z,0.00
2023-04-13T03:31:31.500Z,0.00
2023-04-13T03:32:31.540Z,0.00
2023-04-13T03:33:31.492Z,0.00
2023-04-13T03:34:31.504Z,0.00
2023-04-13T03:35:31.516Z,0.00
2023-04-13T03:36:31.535Z,0.00
2023-04-13T03:37:31.536Z,0.00
2023-04-13T03:38:31.548Z,0.00
2023-04-13T03:39:31.576Z,0.00
2023-04-13T03:40:31.570Z,0.00
2023-04-13T03:41:31.591Z,0.00
2023-04-13T03:42:31.593Z,0.00
2023-04-13T03:43:31.606Z,0.00
2023-04-13T03:44:31.615Z,0.00
2023-04-13T03:45:31.627Z,0.00
2023-04-13T03:46:31.676Z,0.00
2023-04-13T03:47:31.721Z,0.00
2023-04-13T03:48:31.663Z,0.00
2023-04-13T03:49:31.692Z,0.00
2023-04-13T03:50:31.687Z,0.00
2023-04-13T03:51:31.706Z,0.00
2023-04-13T03:52:31.717Z,0.00
2023-04-13T03:53:31.718Z,0.00
2023-04-13T03:54:31.784Z,0.00
2023-04-13T03:55:31.746Z,0.00
2023-04-13T03:56:31.758Z,0.00
2023-04-13T03:57:31.768Z,0.00
2023-04-13T03:58:31.776Z,0.00
2023-04-13T03:59:31.783Z,0.00
2023-04-13T04:00:31.798Z,0.00
2023-04-13T04:01:31.813Z,0.00
2023-04-13T04:02:32.028Z,0.00
2023-04-13T04:03:32.036Z,0.00
2023-04-13T04:04:31.859Z,0.00
2023-04-13T04:05:31.863Z,0.00
2023-04-13T04:06:31.874Z,0.00
2023-04-13T04:07:31.877Z,0.00
2023-04-13T04:08:31.886Z,0.00
2023-04-13T04:09:31.900Z,0.00
2023-04-13T04:10:31.913Z,0.00
2023-04-13T04:11:31.928Z,0.00
2023-04-13T04:12:31.941Z,5.63
2023-04-13T04:13:31.947Z,5.63
2023-04-13T04:14:31.961Z,5.63
2023-04-13T04:15:31.975Z,5.63
2023-04-13T04:16:32.005Z,5.63
2023-04-13T04:17:32.014Z,5.63
2023-04-13T04:18:32.014Z,5.63
2023-04-13T04:19:32.014Z,11.25
2023-04-13T04:20:32.064Z,11.25
2023-04-13T04:21:32.036Z,11.25
2023-04-13T04:22:32.054Z,11.25
2023-04-13T04:23:32.062Z,11.25
2023-04-13T04:24:32.074Z,11.25
2023-04-13T04:25:32.081Z,16.88
2023-04-13T04:26:32.095Z,16.88
2023-04-13T04:27:32.110Z,16.88
2023-04-13T04:28:32.114Z,16.88
2023-04-13T04:29:32.127Z,16.88
2023-04-13T04:30:32.140Z,16.88
2023-04-13T04:31:32.582Z,16.88
2023-04-13T04:32:32.178Z,16.88
2023-04-13T04:33:32.172Z,22.50
2023-04-13T04:34:32.194Z,22.50
2023-04-13T04:35:32.202Z,22.50
2023-04-13T04:36:32.215Z,22.50
2023-04-13T04:37:32.218Z,28.13
2023-04-13T04:38:32.235Z,28.13
2023-04-13T04:39:32.243Z,33.75
2023-04-13T04:40:32.259Z,39.38
2023-04-13T04:41:32.267Z,39.38
2023-04-13T04:42:32.276Z,45.00
2023-04-13T04:43:32.293Z,45.00
2023-04-13T04:44:32.297Z,45.00
2023-04-13T04:45:32.365Z,45.00
2023-04-13T04:46:32.321Z,39.38
2023-04-13T04:47:32.353Z,39.38
2023-04-13T04:48:32.341Z,39.38
2023-04-13T04:49:32.363Z,39.38
2023-04-13T04:50:32.368Z,39.38
2023-04-13T04:51:32.380Z,39.38
2023-04-13T04:52:32.394Z,39.38
2023-04-13T04:53:32.410Z,39.38
2023-04-13T04:54:32.414Z,39.38
2023-04-13T04:55:32.436Z,39.38
2023-04-13T04:56:32.436Z,39.38
2023-04-13T04:57:32.447Z,39.38
2023-04-13T04:58:32.461Z,39.38
2023-04-13T04:59:32.480Z,39.38
2023-04-13T05:00:32.482Z,45.00
2023-04-13T05:01:32.553Z,50.63
2023-04-13T05:02:32.628Z,56.25
2023-04-13T05:03:32.559Z,56.25
2023-04-13T05:04:32.528Z,61.88
2023-04-13T05:05:32.583Z,67.50
2023-04-13T05:06:32.556Z,73.13
2023-04-13T05:07:32.566Z,73.13
2023-04-13T05:08:32.573Z,78.75
2023-04-13T05:09:32.590Z,84.38
2023-04-13T05:10:32.603Z,90.00
2023-04-13T05:11:32.613Z,90.00
2023-04-13T05:12:32.628Z,101.25
2023-04-13T05:13:32.663Z,112.50
2023-04-13T05:14:32.649Z,123.75
2023-04-13T05:15:32.659Z,129.38
2023-04-13T05:16:32.744Z,135.00
2023-04-13T05:17:32.745Z,140.63
2023-04-13T05:18:32.694Z,140.63
2023-04-13T05:19:32.713Z,146.25
2023-04-13T05:20:32.717Z,146.25
2023-04-13T05:21:32.731Z,146.25
2023-04-13T05:22:32.742Z,146.25
2023-04-13T05:23:32.756Z,146.25
2023-04-13T05:24:32.768Z,146.25
2023-04-13T05:25:32.778Z,146.25
2023-04-13T05:26:32.806Z,151.88
2023-04-13T05:27:32.815Z,157.50
2023-04-13T05:28:32.813Z,163.13
2023-04-13T05:29:32.827Z,174.38
2023-04-13T05:30:32.840Z,185.63
2023-04-13T05:31:32.877Z,191.25
2023-04-13T05:32:32.891Z,191.25
2023-04-13T05:33:32.876Z,185.63
2023-04-13T05:34:32.888Z,180.00
2023-04-13T05:35:32.900Z,174.38
2023-04-13T05:36:32.916Z,168.75
2023-04-13T05:37:32.936Z,163.13
2023-04-13T05:38:32.939Z,157.50
2023-04-13T05:39:32.947Z,151.88
2023-04-13T05:40:32.959Z,146.25
2023-04-13T05:41:32.975Z,140.63
2023-04-13T05:42:32.989Z,135.00
2023-04-13T05:43:32.996Z,135.00
2023-04-13T05:44:33.009Z,129.38
2023-04-13T05:45:33.070Z,129.38
2023-04-13T05:46:33.043Z,135.00
2023-04-13T05:47:33.051Z,129.38
2023-04-13T05:48:34.431Z,129.38
2023-04-13T05:49:33.072Z,135.00
2023-04-13T05:50:33.089Z,140.63
2023-04-13T05:51:33.096Z,146.25
2023-04-13T05:52:33.107Z,157.50
2023-04-13T05:53:33.124Z,168.75
2023-04-13T05:54:33.130Z,180.00
2023-04-13T05:55:33.157Z,196.88
2023-04-13T05:56:33.155Z,208.13
2023-04-13T05:57:33.170Z,219.38
2023-04-13T05:58:33.183Z,236.25
2023-04-13T05:59:33.194Z,236.25
2023-04-13T06:00:33.204Z,236.25
2023-04-13T06:01:33.229Z,236.25
2023-04-13T06:02:33.321Z,236.25
2023-04-13T06:03:33.462Z,236.25
2023-04-13T06:04:33.341Z,241.88
2023-04-13T06:05:33.278Z,247.50
2023-04-13T06:06:33.292Z,258.75
2023-04-13T06:07:33.306Z,270.00
2023-04-13T06:08:33.307Z,275.63
2023-04-13T06:09:33.319Z,286.88
2023-04-13T06:10:33.329Z,281.25
2023-04-13T06:11:33.346Z,275.63
2023-04-13T06:12:33.356Z,270.00
2023-04-13T06:13:33.370Z,270.00
2023-04-13T06:14:33.381Z,270.00
2023-04-13T06:15:33.397Z,270.00
2023-04-13T06:16:33.456Z,275.63
2023-04-13T06:17:33.437Z,281.25
2023-04-13T06:18:33.434Z,281.25
2023-04-13T06:19:33.454Z,286.88
2023-04-13T06:20:33.484Z,286.88
2023-04-13T06:21:33.478Z,281.25
2023-04-13T06:22:33.494Z,281.25
2023-04-13T06:23:33.497Z,281.25
2023-04-13T06:24:33.511Z,281.25
2023-04-13T06:25:33.526Z,281.25
2023-04-13T06:26:33.544Z,281.25
2023-04-13T06:27:33.564Z,281.25
2023-04-13T06:28:33.584Z,281.25
2023-04-13T06:29:33.578Z,281.25
2023-04-13T06:30:33.635Z,275.63
2023-04-13T06:31:33.710Z,281.25
2023-04-13T06:32:33.635Z,281.25
2023-04-13T06:33:33.667Z,292.50
2023-04-13T06:34:33.648Z,286.88
2023-04-13T06:35:33.662Z,292.50
2023-04-13T06:36:33.672Z,303.75
2023-04-13T06:37:33.685Z,303.75
2023-04-13T06:38:33.700Z,315.00
2023-04-13T06:39:33.713Z,315.00
2023-04-13T06:40:33.754Z,320.63
2023-04-13T06:41:33.740Z,320.63
2023-04-13T06:42:33.760Z,326.25
2023-04-13T06:43:33.766Z,331.88
2023-04-13T06:44:33.781Z,337.50
2023-04-13T06:45:33.855Z,343.13
2023-04-13T06:46:33.844Z,348.75
2023-04-13T06:47:33.859Z,348.75
2023-04-13T06:48:33.841Z,348.75
2023-04-13T06:49:33.848Z,348.75
2023-04-13T06:50:33.868Z,354.38
2023-04-13T06:51:33.886Z,360.00
2023-04-13T06:52:33.891Z,365.63
2023-04-13T06:53:33.906Z,365.63
2023-04-13T06:54:33.926Z,365.63
2023-04-13T06:55:33.936Z,365.63
2023-04-13T06:56:33.951Z,371.25
2023-04-13T06:57:33.957Z,376.88
2023-04-13T06:58:33.979Z,382.50
2023-04-13T06:59:33.985Z,388.13
2023-04-13T07:00:34.088Z,393.75
2023-04-13T07:01:34.100Z,393.75
2023-04-13T07:02:34.157Z,393.75
2023-04-13T07:03:34.264Z,393.75
2023-04-13T07:04:34.368Z,393.75
2023-04-13T07:05:34.078Z,388.13
2023-04-13T07:06:34.093Z,388.13
2023-04-13T07:07:34.100Z,388.13
2023-04-13T07:08:34.114Z,382.50
2023-04-13T07:09:34.129Z,376.88
2023-04-13T07:10:34.144Z,376.88
2023-04-13T07:11:34.166Z,376.88
2023-04-13T07:12:34.187Z,382.50
2023-04-13T07:13:34.212Z,382.50
2023-04-13T07:14:34.201Z,393.75
2023-04-13T07:15:34.229Z,399.38
2023-04-13T07:16:34.250Z,393.75
2023-04-13T07:17:34.280Z,388.13
2023-04-13T07:18:34.263Z,388.13
2023-04-13T07:19:34.278Z,388.13
2023-04-13T07:20:34.288Z,399.38
2023-04-13T07:21:34.300Z,399.38
2023-04-13T07:22:34.316Z,405.00
2023-04-13T07:23:34.334Z,405.00
2023-04-13T07:24:34.346Z,410.63
2023-04-13T07:25:34.364Z,421.88
2023-04-13T07:26:34.374Z,438.75
2023-04-13T07:27:34.391Z,444.38
2023-04-13T07:28:34.403Z,455.63
2023-04-13T07:29:34.427Z,466.88
2023-04-13T07:30:34.436Z,472.50
2023-04-13T07:31:34.542Z,478.13
2023-04-13T07:32:34.491Z,495.00
2023-04-13T07:33:34.479Z,506.25
2023-04-13T07:34:34.508Z,517.50
2023-04-13T07:35:34.508Z,528.75
2023-04-13T07:36:34.521Z,545.63
2023-04-13T07:37:34.541Z,556.88
2023-04-13T07:38:34.581Z,568.13
2023-04-13T07:39:34.605Z,601.88
2023-04-13T07:40:34.605Z,607.50
2023-04-13T07:41:34.606Z,630.00
2023-04-13T07:42:34.637Z,618.75
2023-04-13T07:43:34.655Z,613.13
2023-04-13T07:44:34.669Z,607.50
2023-04-13T07:45:34.693Z,607.50
2023-04-13T07:46:34.686Z,613.13
2023-04-13T07:47:34.730Z,618.75
2023-04-13T07:48:34.700Z,618.75
2023-04-13T07:49:34.726Z,596.25
2023-04-13T07:50:34.735Z,579.38
2023-04-13T07:51:34.754Z,596.25
2023-04-13T07:52:34.764Z,618.75
2023-04-13T07:53:34.779Z,641.25
2023-04-13T07:54:34.800Z,652.50
2023-04-13T07:55:34.810Z,641.25
2023-04-13T07:56:34.828Z,641.25
2023-04-13T07:57:34.842Z,630.00
2023-04-13T07:58:34.862Z,641.25
2023-04-13T07:59:34.878Z,658.13
2023-04-13T08:00:34.892Z,680.63
2023-04-13T08:01:34.978Z,697.50
2023-04-13T08:02:35.034Z,697.50
2023-04-13T08:03:35.089Z,697.50
2023-04-13T08:04:35.121Z,703.13
2023-04-13T08:05:34.975Z,720.00
2023-04-13T08:06:34.995Z,725.63
2023-04-13T08:07:35.013Z,731.25
2023-04-13T08:08:35.022Z,736.88
2023-04-13T08:09:35.064Z,736.88
2023-04-13T08:10:35.057Z,742.50
2023-04-13T08:11:35.077Z,731.25
2023-04-13T08:12:35.091Z,708.75
2023-04-13T08:13:35.118Z,697.50
2023-04-13T08:14:35.135Z,691.88
2023-04-13T08:15:35.155Z,675.00
2023-04-13T08:16:35.197Z,658.13
2023-04-13T08:17:35.215Z,646.88
2023-04-13T08:18:35.198Z,652.50
2023-04-13T08:19:35.230Z,652.50
2023-04-13T08:20:35.226Z,658.13
2023-04-13T08:21:35.243Z,675.00
2023-04-13T08:22:35.261Z,697.50
2023-04-13T08:23:35.279Z,720.00
2023-04-13T08:24:35.298Z,736.88
2023-04-13T08:25:35.311Z,759.38
2023-04-13T08:26:35.329Z,781.88
2023-04-13T08:27:35.373Z,793.13
2023-04-13T08:28:35.379Z,793.13
2023-04-13T08:29:35.382Z,781.88
2023-04-13T08:30:35.398Z,759.38
2023-04-13T08:31:35.430Z,748.13
2023-04-13T08:32:35.503Z,748.13
2023-04-13T08:33:35.456Z,748.13
2023-04-13T08:34:35.466Z,742.50
2023-04-13T08:35:35.488Z,748.13
2023-04-13T08:36:35.502Z,753.75
2023-04-13T08:37:35.548Z,765.00
2023-04-13T08:38:36.698Z,793.13
2023-04-13T08:39:35.558Z,821.25
2023-04-13T08:40:35.574Z,832.50
2023-04-13T08:41:36.952Z,832.50
2023-04-13T08:42:35.620Z,826.88
2023-04-13T08:43:35.623Z,815.63
2023-04-13T08:44:35.647Z,810.00
2023-04-13T08:45:35.697Z,810.00
2023-04-13T08:46:35.726Z,798.75
2023-04-13T08:47:35.711Z,776.25
2023-04-13T08:48:49.993Z,748.13
2023-04-13T08:49:35.742Z,725.63
2023-04-13T08:50:35.754Z,697.50
2023-04-13T08:51:35.770Z,680.63
2023-04-13T08:52:35.810Z,658.13
2023-04-13T08:53:36.089Z,646.88
2023-04-13T08:54:35.821Z,635.63
2023-04-13T08:55:35.844Z,624.38
2023-04-13T08:56:45.518Z,618.75
2023-04-13T08:57:35.885Z,607.50
2023-04-13T08:58:35.893Z,601.88
2023-04-13T08:59:35.912Z,590.63
2023-04-13T09:00:35.930Z,607.50
2023-04-13T09:01:35.994Z,646.88
2023-04-13T09:02:36.081Z,697.50
2023-04-13T09:03:36.074Z,759.38
2023-04-13T09:04:36.255Z,804.38
2023-04-13T09:05:36.016Z,832.50
2023-04-13T09:06:36.065Z,855.00
2023-04-13T09:07:36.052Z,877.50
2023-04-13T09:08:36.072Z,888.75
2023-04-13T09:09:36.107Z,894.38
2023-04-13T09:10:36.107Z,900.00
2023-04-13T09:11:36.124Z,888.75
2023-04-13T09:12:36.142Z,888.75
2023-04-13T09:13:36.165Z,860.63
2023-04-13T09:14:36.179Z,838.13
2023-04-13T09:15:36.204Z,804.38
2023-04-13T09:16:36.488Z,770.63
2023-04-13T09:17:36.269Z,725.63
2023-04-13T09:18:36.249Z,703.13
2023-04-13T09:19:36.273Z,697.50
2023-04-13T09:20:36.287Z,675.00
2023-04-13T09:21:36.309Z,675.00
2023-04-13T09:22:36.328Z,686.25
2023-04-13T09:23:36.346Z,708.75
2023-04-13T09:24:36.366Z,731.25
2023-04-13T09:25:36.389Z,759.38
2023-04-13T09:26:36.406Z,793.13
2023-04-13T09:27:36.421Z,826.88
2023-04-13T09:28:36.438Z,838.13
2023-04-13T09:29:36.459Z,787.50
2023-04-13T09:30:36.479Z,759.38
2023-04-13T09:31:36.530Z,748.13
2023-04-13T09:32:36.529Z,765.00
2023-04-13T09:33:36.531Z,753.75
2023-04-13T09:34:36.553Z,731.25
2023-04-13T09:35:36.569Z,731.25
2023-04-13T09:36:43.546Z,736.88
2023-04-13T09:37:36.604Z,804.38
2023-04-13T09:38:36.623Z,911.25
2023-04-13T09:39:36.641Z,961.88
2023-04-13T09:40:36.659Z,956.25
2023-04-13T09:41:36.683Z,855.00
2023-04-13T09:42:38.627Z,798.75
2023-04-13T09:43:36.717Z,855.00
2023-04-13T09:44:36.740Z,922.50
2023-04-13T09:45:36.760Z,928.13
2023-04-13T09:46:36.828Z,832.50
2023-04-13T09:47:36.827Z,781.88
2023-04-13T09:48:36.813Z,753.75
2023-04-13T09:49:36.831Z,731.25
2023-04-13T09:50:36.853Z,748.13
2023-04-13T09:51:36.867Z,703.13
2023-04-13T09:52:36.883Z,686.25
2023-04-13T09:53:36.905Z,613.13
2023-04-13T09:54:36.923Z,562.50
2023-04-13T09:55:36.979Z,590.63
2023-04-13T09:56:36.965Z,703.13
2023-04-13T09:57:36.981Z,849.38
2023-04-13T09:58:36.996Z,871.88
2023-04-13T09:59:37.014Z,855.00
2023-04-13T10:00:37.037Z,781.88
2023-04-13T10:01:37.061Z,765.00
2023-04-13T10:02:37.236Z,720.00
2023-04-13T10:03:37.164Z,748.13
2023-04-13T10:04:37.161Z,826.88
2023-04-13T10:05:47.325Z,843.75
2023-04-13T10:06:37.156Z,804.38
2023-04-13T10:07:37.241Z,810.00
2023-04-13T10:08:38.941Z,804.38
2023-04-13T10:09:37.209Z,804.38
2023-04-13T10:10:37.238Z,725.63
2023-04-13T10:11:37.241Z,742.50
2023-04-13T10:12:37.267Z,793.13
2023-04-13T10:13:37.282Z,888.75
2023-04-13T10:14:37.301Z,945.00
2023-04-13T10:15:37.326Z,905.63
2023-04-13T10:16:37.368Z,838.13
2023-04-13T10:17:37.419Z,781.88
2023-04-13T10:18:37.516Z,720.00
2023-04-13T10:19:37.397Z,781.88
2023-04-13T10:20:37.416Z,945.00
2023-04-13T10:21:37.434Z,1068.75
2023-04-13T10:22:37.472Z,1147.50
2023-04-13T10:23:37.477Z,939.38
2023-04-13T10:24:37.511Z,1001.25
2023-04-13T10:25:39.643Z,1001.25
2023-04-13T10:26:37.538Z,838.13
2023-04-13T10:27:37.557Z,843.75
2023-04-13T10:28:37.571Z,900.00
2023-04-13T10:29:37.593Z,928.13
2023-04-13T10:30:37.620Z,776.25
2023-04-13T10:31:37.726Z,697.50
2023-04-13T10:32:37.665Z,618.75
2023-04-13T10:33:37.677Z,596.25
2023-04-13T10:34:37.701Z,675.00
2023-04-13T10:35:38.454Z,810.00
2023-04-13T10:36:37.733Z,866.25
2023-04-13T10:37:37.755Z,855.00
2023-04-13T10:38:37.771Z,849.38
2023-04-13T10:39:37.799Z,815.63
2023-04-13T10:40:37.813Z,776.25
2023-04-13T10:41:37.833Z,725.63
2023-04-13T10:42:50.792Z,691.88
2023-04-13T10:43:37.874Z,703.13
2023-04-13T10:44:38.980Z,753.75
2023-04-13T10:45:37.921Z,804.38
2023-04-13T10:46:38.010Z,900.00
2023-04-13T10:47:37.968Z,922.50
2023-04-13T10:48:37.966Z,933.75
2023-04-13T10:49:37.985Z,945.00
2023-04-13T10:50:38.006Z,967.50
2023-04-13T10:51:38.026Z,1035.00
2023-04-13T10:52:38.045Z,984.38
2023-04-13T10:53:38.081Z,866.25
2023-04-13T10:54:38.086Z,787.50
2023-04-13T10:55:38.104Z,798.75
2023-04-13T10:56:38.148Z,843.75
2023-04-13T10:57:38.143Z,759.38
2023-04-13T10:58:38.168Z,635.63
2023-04-13T10:59:53.116Z,568.13
2023-04-13T11:00:46.309Z,551.25
2023-04-13T11:01:38.226Z,613.13
2023-04-13T11:02:38.371Z,669.38
2023-04-13T11:03:39.255Z,759.38
2023-04-13T11:04:38.348Z,1023.75
2023-04-13T11:05:38.310Z,933.75
2023-04-13T11:06:38.427Z,928.13
2023-04-13T11:07:38.347Z,883.13
2023-04-13T11:08:38.366Z,787.50
2023-04-13T11:09:38.384Z,680.63
2023-04-13T11:10:38.405Z,641.25
2023-04-13T11:11:38.425Z,652.50
2023-04-13T11:12:38.445Z,641.25
2023-04-13T11:13:38.467Z,630.00
2023-04-13T11:14:38.487Z,585.00
2023-04-13T11:15:38.509Z,641.25
2023-04-13T11:16:38.598Z,556.88
2023-04-13T11:17:38.580Z,624.38
2023-04-13T11:18:38.598Z,725.63
2023-04-13T11:19:38.591Z,765.00
2023-04-13T11:20:38.603Z,798.75
2023-04-13T11:21:38.625Z,877.50
2023-04-13T11:22:38.644Z,905.63
2023-04-13T11:23:38.662Z,883.13
2023-04-13T11:24:38.681Z,770.63
2023-04-13T11:25:38.716Z,652.50
2023-04-13T11:26:38.866Z,590.63
2023-04-13T11:27:38.761Z,556.88
2023-04-13T11:28:38.760Z,585.00
2023-04-13T11:29:38.782Z,556.88
2023-04-13T11:30:38.810Z,523.13
2023-04-13T11:31:39.030Z,511.88
2023-04-13T11:32:38.850Z,506.25
2023-04-13T11:33:40.293Z,506.25
2023-04-13T11:34:38.890Z,540.00
2023-04-13T11:35:38.903Z,624.38
2023-04-13T11:36:39.069Z,765.00
2023-04-13T11:37:38.940Z,1271.25
2023-04-13T11:38:38.965Z,1181.25
2023-04-13T11:39:38.997Z,1147.50
2023-04-13T11:40:39.010Z,1057.50
2023-04-13T11:41:39.034Z,1006.88
2023-04-13T11:42:39.043Z,984.38
2023-04-13T11:43:39.067Z,911.25
2023-04-13T11:44:39.100Z,871.88
2023-04-13T11:45:39.121Z,810.00
2023-04-13T11:46:39.188Z,877.50
2023-04-13T11:47:39.191Z,961.88
2023-04-13T11:48:39.162Z,950.63
2023-04-13T11:49:39.183Z,883.13
2023-04-13T11:50:39.212Z,810.00
2023-04-13T11:51:39.228Z,731.25
2023-04-13T11:52:39.242Z,680.63
2023-04-13T11:53:39.273Z,641.25
2023-04-13T11:54:39.293Z,1035.00
2023-04-13T11:55:50.126Z,1558.13
2023-04-13T11:56:39.328Z,1170.00
2023-04-13T11:57:39.352Z,900.00
2023-04-13T11:58:39.374Z,1057.50
2023-04-13T11:59:39.397Z,1091.25
2023-04-13T12:00:39.414Z,1130.63
2023-04-13T12:01:48.471Z,2160.00
2023-04-13T12:03:53.616Z,1344.38
2023-04-13T12:04:39.677Z,2261.25
2023-04-13T12:05:39.725Z,1704.38
2023-04-13T12:06:39.709Z,855.00
2023-04-13T12:07:39.930Z,1220.63
2023-04-13T12:08:40.435Z,961.88
2023-04-13T12:09:55.568Z,916.88
2023-04-13T12:10:43.422Z,838.13
2023-04-13T12:11:42.146Z,826.88
2023-04-13T12:13:40.075Z,838.13
2023-04-13T12:14:54.652Z,731.25
2023-04-13T12:15:51.165Z,691.88
2023-04-13T12:17:47.496Z,607.50
2023-04-13T12:18:39.995Z,540.00
2023-04-13T12:19:40.882Z,506.25
2023-04-13T12:20:39.998Z,495.00
2023-04-13T12:21:40.134Z,528.75
2023-04-13T12:22:51.631Z,585.00
2023-04-13T12:23:39.933Z,691.88
2023-04-13T12:24:40.014Z,1068.75
2023-04-13T12:25:41.922Z,1141.88
2023-04-13T12:27:40.012Z,1181.25
2023-04-13T12:28:40.020Z,922.50
2023-04-13T12:29:40.066Z,961.88
2023-04-13T12:30:40.059Z,691.88
2023-04-13T12:31:40.162Z,551.25
2023-04-13T12:32:40.164Z,545.63
2023-04-13T12:33:40.121Z,568.13
2023-04-13T12:34:40.144Z,562.50
2023-04-13T12:35:40.167Z,556.88
2023-04-13T12:36:40.188Z,573.75
2023-04-13T12:37:40.256Z,601.88
2023-04-13T12:38:40.232Z,624.38
2023-04-13T12:39:40.260Z,635.63
2023-04-13T12:40:40.272Z,624.38
2023-04-13T12:41:40.295Z,601.88
2023-04-13T12:42:40.330Z,585.00
2023-04-13T12:43:40.337Z,607.50
2023-04-13T12:44:40.364Z,624.38
2023-04-13T12:45:40.375Z,635.63
2023-04-13T12:46:40.443Z,618.75
2023-04-13T12:47:40.447Z,573.75
2023-04-13T12:48:40.450Z,506.25
2023-04-13T12:49:40.460Z,455.63