createdAt,value
2018-11-04T00:00:43.328Z,36.30
2018-11-04T00:03:09.554Z,36.20
2018-11-04T00:05:35.787Z,36.20
2018-11-04T00:08:02.027Z,36.20
2018-11-04T00:10:28.253Z,36.20
2018-11-04T00:12:54.477Z,36.10
2018-11-04T00:15:20.706Z,36.00
2018-11-04T00:17:46.931Z,36.10
2018-11-04T00:20:13.202Z,36.10
2018-11-04T00:22:39.382Z,36.10
2018-11-04T00:25:05.633Z,36.00
2018-11-04T00:27:31.849Z,36.00
2018-11-04T00:29:58.174Z,36.20
2018-11-04T00:32:24.308Z,36.00
2018-11-04T00:34:50.536Z,35.90
2018-11-04T00:37:16.763Z,36.00
2018-11-04T00:39:42.992Z,35.90
2018-11-04T00:42:09.223Z,35.90
2018-11-04T00:44:35.450Z,35.80
2018-11-04T00:47:01.679Z,35.80
2018-11-04T00:49:27.911Z,35.90
2018-11-04T00:51:54.136Z,35.80
2018-11-04T00:54:23.881Z,35.80
2018-11-04T00:59:21.472Z,35.70
2018-11-04T01:04:19.206Z,35.70
2018-11-04T01:06:45.439Z,35.70
2018-11-04T01:09:11.729Z,35.70
2018-11-04T01:11:37.891Z,35.70
2018-11-04T01:14:04.119Z,35.70
2018-11-04T01:16:30.355Z,35.70
2018-11-04T01:18:56.594Z,35.70
2018-11-04T01:21:22.809Z,35.60
2018-11-04T01:23:49.034Z,35.50
2018-11-04T01:26:15.264Z,35.60
2018-11-04T01:28:41.491Z,35.60
2018-11-04T01:31:07.727Z,35.50
2018-11-04T01:33:33.950Z,35.50
2018-11-04T01:36:00.550Z,35.60
2018-11-04T01:38:26.684Z,35.50
2018-11-04T01:40:53.060Z,35.50
2018-11-04T01:43:19.283Z,35.40
2018-11-04T01:45:45.509Z,35.40
2018-11-04T01:48:11.743Z,35.40
2018-11-04T01:50:37.967Z,35.40
2018-11-04T01:53:04.217Z,35.30
2018-11-04T01:55:30.421Z,35.30
2018-11-04T01:57:56.662Z,35.40
2018-11-04T02:00:22.882Z,35.40
2018-11-04T02:02:49.107Z,35.40
2018-11-04T02:05:15.336Z,35.30
2018-11-04T02:07:41.620Z,35.30
2018-11-04T02:10:07.797Z,35.20
2018-11-04T02:12:34.020Z,35.20
2018-11-04T02:15:00.259Z,35.10
2018-11-04T02:17:26.479Z,35.20
2018-11-04T02:19:52.706Z,35.20
2018-11-04T02:22:18.939Z,35.20
2018-11-04T02:24:45.167Z,35.10
2018-11-04T02:27:11.407Z,35.10
2018-11-04T02:29:37.526Z,35.20
2018-11-04T02:32:03.854Z,35.00
2018-11-04T02:34:30.078Z,35.10
2018-11-04T02:36:56.310Z,35.00
2018-11-04T02:39:22.545Z,35.00
2018-11-04T02:41:48.779Z,35.00
2018-11-04T02:44:14.994Z,35.00
2018-11-04T02:46:41.264Z,35.00
2018-11-04T02:49:07.452Z,35.00
2018-11-04T02:51:33.693Z,35.00
2018-11-04T02:53:59.907Z,35.00
2018-11-04T02:56:26.134Z,35.00
2018-11-04T02:58:52.363Z,35.00
2018-11-04T03:01:18.595Z,34.90
2018-11-04T03:03:44.826Z,35.00
2018-11-04T03:06:11.055Z,34.90
2018-11-04T03:08:37.279Z,34.80
2018-11-04T03:11:03.507Z,34.90
2018-11-04T03:13:29.739Z,34.80
2018-11-04T03:15:55.967Z,34.80
2018-11-04T03:18:22.196Z,34.80
2018-11-04T03:20:48.438Z,34.80
2018-11-04T03:23:14.664Z,34.70
2018-11-04T03:25:40.878Z,34.70
2018-11-04T03:28:07.106Z,34.70
2018-11-04T03:30:33.343Z,34.80
2018-11-04T03:32:59.563Z,34.80
2018-11-04T03:35:25.803Z,34.80
2018-11-04T03:37:52.019Z,34.80
2018-11-04T03:40:18.246Z,34.70
2018-11-04T03:42:44.474Z,34.70
2018-11-04T03:45:10.702Z,34.60
2018-11-04T03:47:36.931Z,34.60
2018-11-04T03:50:03.160Z,34.60
2018-11-04T03:52:29.395Z,34.60
2018-11-04T03:54:55.619Z,34.70
2018-11-04T03:57:21.850Z,34.60
2018-11-04T03:59:48.075Z,34.50
2018-11-04T04:02:14.302Z,34.60
2018-11-04T04:04:40.526Z,34.50
2018-11-04T04:07:06.754Z,34.50
2018-11-04T04:09:32.990Z,34.50
2018-11-04T04:11:59.217Z,34.50
2018-11-04T04:14:25.443Z,34.50
2018-11-04T04:16:51.671Z,34.50
2018-11-04T04:19:17.899Z,34.50
2018-11-04T04:21:44.130Z,34.50
2018-11-04T04:24:10.354Z,34.50
2018-11-04T04:26:36.592Z,34.50
2018-11-04T04:29:02.815Z,34.40
2018-11-04T04:31:29.042Z,34.40
2018-11-04T04:33:55.271Z,34.40
2018-11-04T04:36:21.499Z,34.40
2018-11-04T04:38:47.726Z,34.40
2018-11-04T04:41:13.960Z,34.40
2018-11-04T04:43:40.628Z,34.40
2018-11-04T04:46:06.819Z,34.40
2018-11-04T04:48:33.038Z,34.40
2018-11-04T04:50:59.212Z,34.40
2018-11-04T04:53:25.504Z,34.40
2018-11-04T04:55:51.735Z,34.20
2018-11-04T04:58:17.956Z,34.30
2018-11-04T05:00:44.188Z,34.40
2018-11-04T05:03:10.404Z,34.30
2018-11-04T05:05:36.637Z,34.30
2018-11-04T05:08:02.876Z,34.40
2018-11-04T05:10:29.090Z,34.30
2018-11-04T05:12:55.320Z,34.20
2018-11-04T05:15:21.560Z,34.30
2018-11-04T05:17:47.776Z,34.30
2018-11-04T05:20:14.003Z,34.30
2018-11-04T05:22:40.231Z,34.30
2018-11-04T05:25:06.457Z,34.30
2018-11-04T05:27:32.691Z,34.30
2018-11-04T05:29:58.916Z,34.30
2018-11-04T05:32:25.142Z,34.30
2018-11-04T05:34:51.382Z,34.30
2018-11-04T05:37:17.600Z,34.30
2018-11-04T05:39:43.826Z,34.30
2018-11-04T05:42:10.059Z,34.30
2018-11-04T05:44:36.283Z,34.30
2018-11-04T05:47:02.515Z,34.40
2018-11-04T05:49:28.739Z,34.30
2018-11-04T05:51:54.988Z,34.30
2018-11-04T05:54:21.192Z,34.40
2018-11-04T05:56:47.422Z,34.40
2018-11-04T05:59:13.652Z,34.40
2018-11-04T06:01:39.881Z,34.30
2018-11-04T06:04:06.112Z,34.30
2018-11-04T06:06:32.335Z,34.40
2018-11-04T06:08:58.562Z,34.40
2018-11-04T06:11:24.791Z,34.40
2018-11-04T06:13:54.299Z,34.40
2018-11-04T06:16:20.521Z,34.40
2018-11-04T06:18:46.748Z,34.40
2018-11-04T06:26:18.134Z,34.40
2018-11-04T06:28:44.358Z,34.40
2018-11-04T06:31:10.585Z,34.40
2018-11-04T06:33:36.826Z,34.50
2018-11-04T06:36:03.043Z,34.50
2018-11-04T06:38:30.498Z,34.50
2018-11-04T06:40:56.776Z,34.50
2018-11-04T06:43:22.954Z,34.50
2018-11-04T06:45:49.172Z,34.60
2018-11-04T06:48:15.409Z,34.50
2018-11-04T06:50:41.647Z,34.50
2018-11-04T06:53:07.867Z,34.60
2018-11-04T06:55:34.086Z,34.50
2018-11-04T06:58:00.310Z,34.50
2018-11-04T07:00:26.547Z,34.60
2018-11-04T07:02:52.766Z,34.60
2018-11-04T07:05:18.994Z,34.60
2018-11-04T07:07:45.232Z,34.60
2018-11-04T07:10:11.452Z,34.60
2018-11-04T07:12:37.678Z,34.60
2018-11-04T07:15:03.905Z,34.60
2018-11-04T07:17:30.139Z,34.50
2018-11-04T07:19:56.434Z,34.50
2018-11-04T07:22:22.591Z,34.50
2018-11-04T07:24:48.818Z,34.70
2018-11-04T07:27:14.956Z,34.70
2018-11-04T07:29:41.272Z,34.80
2018-11-04T07:32:07.580Z,35.00
2018-11-04T07:34:33.724Z,35.00
2018-11-04T07:36:59.959Z,35.10
2018-11-04T07:39:26.188Z,35.10
2018-11-04T07:41:52.403Z,35.10
2018-11-04T07:44:18.679Z,35.10
2018-11-04T07:46:44.870Z,35.20
2018-11-04T07:49:11.135Z,35.20
2018-11-04T07:51:37.338Z,35.20
2018-11-04T07:54:03.555Z,35.30
2018-11-04T07:56:29.781Z,35.20
2018-11-04T07:58:56.007Z,35.30
2018-11-04T08:01:22.239Z,35.30
2018-11-04T08:03:48.461Z,35.30
2018-11-04T08:06:15.576Z,35.40
2018-11-04T08:08:41.734Z,35.30
2018-11-04T08:11:07.970Z,35.50
2018-11-04T08:13:34.279Z,35.60
2018-11-04T08:16:00.419Z,35.50
2018-11-04T08:18:26.648Z,35.50
2018-11-04T08:20:52.874Z,35.60
2018-11-04T08:23:19.104Z,35.80
2018-11-04T08:25:45.336Z,35.80
2018-11-04T08:28:11.560Z,35.80
2018-11-04T08:30:37.793Z,36.00
2018-11-04T08:33:04.015Z,35.90
2018-11-04T08:35:30.241Z,36.00
2018-11-04T08:37:56.467Z,35.90
2018-11-04T08:40:23.226Z,35.80
2018-11-04T08:42:49.283Z,36.00
2018-11-04T08:45:15.556Z,36.20
2018-11-04T08:47:41.790Z,36.20
2018-11-04T08:50:07.911Z,36.20
2018-11-04T08:52:36.346Z,36.20
2018-11-04T08:55:02.518Z,36.30
2018-11-04T08:57:28.817Z,36.30
2018-11-04T08:59:55.042Z,36.40
2018-11-04T09:02:21.207Z,36.30
2018-11-04T09:04:47.339Z,36.50
2018-11-04T09:07:13.664Z,36.40
2018-11-04T09:09:39.906Z,36.60
2018-11-04T09:12:06.132Z,36.60
2018-11-04T09:14:32.358Z,36.80
2018-11-04T09:16:58.578Z,36.80
2018-11-04T09:19:24.815Z,36.70
2018-11-04T09:21:51.149Z,36.80
2018-11-04T09:24:17.280Z,36.80
2018-11-04T09:26:43.511Z,36.90
2018-11-04T09:29:09.789Z,37.00
2018-11-04T09:31:35.979Z,37.00
2018-11-04T09:34:02.193Z,37.20
2018-11-04T09:36:28.512Z,37.20
2018-11-04T09:38:54.658Z,37.10
2018-11-04T09:41:20.789Z,37.30
2018-11-04T09:43:47.124Z,37.30
2018-11-04T09:46:13.339Z,37.20
2018-11-04T09:48:39.477Z,37.40
2018-11-04T09:51:05.806Z,37.40
2018-11-04T09:53:32.035Z,37.60
2018-11-04T09:55:58.263Z,37.50
2018-11-04T09:58:24.508Z,37.60
2018-11-04T10:00:50.643Z,37.60
2018-11-04T10:03:16.962Z,37.60
2018-11-04T10:05:48.524Z,37.60
2018-11-04T10:08:14.745Z,37.70
2018-11-04T10:10:40.974Z,37.80
2018-11-04T10:18:12.368Z,37.90
2018-11-04T10:20:38.862Z,38.00
2018-11-04T10:23:04.810Z,38.10
2018-11-04T10:25:31.046Z,38.20
2018-11-04T10:27:57.263Z,38.20
2018-11-04T10:30:23.913Z,38.30
2018-11-04T10:32:50.144Z,38.10
2018-11-04T10:35:18.423Z,38.20
2018-11-04T10:37:44.639Z,38.30
2018-11-04T10:42:48.580Z,38.40
2018-11-04T10:45:14.707Z,38.40
2018-11-04T10:47:40.847Z,38.50
2018-11-04T10:50:07.255Z,38.50
2018-11-04T10:52:33.482Z,38.50
2018-11-04T10:54:59.711Z,38.70
2018-11-04T10:57:25.947Z,38.60
2018-11-04T10:59:52.183Z,38.70
2018-11-04T11:02:18.410Z,38.70
2018-11-04T11:04:44.717Z,38.90
2018-11-04T11:07:10.859Z,38.70
2018-11-04T11:09:36.990Z,38.90
2018-11-04T11:12:03.315Z,38.90
2018-11-04T11:14:29.551Z,38.90
2018-11-04T11:16:55.780Z,38.90
2018-11-04T11:19:22.021Z,38.90
2018-11-04T11:21:48.242Z,39.10
2018-11-04T11:24:14.476Z,39.10
2018-11-04T11:26:40.607Z,39.20
2018-11-04T11:29:06.727Z,39.20
2018-11-04T11:31:32.947Z,39.20
2018-11-04T11:34:00.212Z,39.30
2018-11-04T11:36:26.434Z,39.20
2018-11-04T11:38:52.664Z,39.30
2018-11-04T11:41:24.461Z,39.30
2018-11-04T11:43:50.867Z,39.30
2018-11-04T11:46:17.007Z,39.50
2018-11-04T11:48:43.321Z,39.50
2018-11-04T11:51:09.683Z,39.50
2018-11-04T11:53:36.187Z,39.50
2018-11-04T11:56:02.421Z,39.50
2018-11-04T11:58:28.652Z,39.70
2018-11-04T12:00:54.879Z,39.60
2018-11-04T12:03:21.100Z,39.60
2018-11-04T12:05:47.359Z,39.70
2018-11-04T12:08:13.560Z,39.60
2018-11-04T12:10:39.799Z,39.70
2018-11-04T12:13:06.039Z,39.70
2018-11-04T12:15:32.179Z,39.80
2018-11-04T12:17:58.618Z,39.80
2018-11-04T12:20:24.724Z,39.90
2018-11-04T12:22:50.982Z,39.90
2018-11-04T12:25:17.175Z,39.90
2018-11-04T12:27:43.406Z,40.00
2018-11-04T12:30:09.641Z,40.00
2018-11-04T12:32:35.868Z,40.00
2018-11-04T12:35:02.126Z,40.10
2018-11-04T12:37:28.320Z,40.10
2018-11-04T12:39:54.550Z,40.10
2018-11-04T12:42:20.782Z,40.20
2018-11-04T12:44:47.018Z,40.20
2018-11-04T12:47:13.242Z,40.20
2018-11-04T12:49:39.477Z,40.30
2018-11-04T12:52:05.746Z,40.30
2018-11-04T12:54:31.930Z,40.40
2018-11-04T12:56:58.165Z,40.40
2018-11-04T12:59:24.409Z,40.30
2018-11-04T13:01:50.678Z,40.50
2018-11-04T13:04:16.846Z,40.50
2018-11-04T13:06:43.920Z,39.60
2018-11-04T13:09:10.131Z,40.50
2018-11-04T13:11:36.487Z,40.50
2018-11-04T13:14:02.587Z,40.60
2018-11-04T13:16:28.832Z,40.50
2018-11-04T13:18:55.052Z,40.60
2018-11-04T13:21:21.309Z,40.50
2018-11-04T13:23:47.508Z,40.70
2018-11-04T13:26:13.740Z,40.70
2018-11-04T13:28:39.963Z,40.70
2018-11-04T13:31:06.187Z,40.70
2018-11-04T13:33:32.417Z,40.80
2018-11-04T13:35:58.664Z,40.80
2018-11-04T13:38:24.903Z,40.80
2018-11-04T13:40:51.116Z,40.80
2018-11-04T13:43:17.388Z,40.90
2018-11-04T13:45:48.497Z,40.90
2018-11-04T13:48:14.751Z,41.10
2018-11-04T13:50:40.876Z,41.00
2018-11-04T13:53:07.180Z,41.00
2018-11-04T13:55:33.409Z,41.10
2018-11-04T13:57:59.640Z,41.10
2018-11-04T14:00:25.865Z,41.00
2018-11-04T14:02:52.096Z,41.10
2018-11-04T14:05:18.240Z,41.10
2018-11-04T14:07:44.575Z,41.20
2018-11-04T14:10:10.784Z,41.20
2018-11-04T14:12:37.013Z,41.20
2018-11-04T14:20:07.989Z,41.30
2018-11-04T14:22:34.263Z,41.20
2018-11-04T14:25:00.450Z,41.30
2018-11-04T14:27:26.583Z,41.20
2018-11-04T14:29:52.916Z,41.30
2018-11-04T14:32:19.133Z,41.30
2018-11-04T14:34:45.410Z,41.20
2018-11-04T14:37:11.595Z,41.30
2018-11-04T14:39:37.741Z,41.40
2018-11-04T14:42:04.054Z,41.40
2018-11-04T14:44:30.280Z,41.40
2018-11-04T14:46:56.523Z,41.40
2018-11-04T14:49:22.753Z,42.00
2018-11-04T14:51:48.972Z,41.50
2018-11-04T14:54:15.245Z,41.50
2018-11-04T14:56:41.435Z,41.50
2018-11-04T14:59:07.667Z,41.50
2018-11-04T15:01:34.087Z,41.50
2018-11-04T15:04:00.522Z,41.50
2018-11-04T15:06:26.746Z,41.50
2018-11-04T15:08:52.974Z,41.60
2018-11-04T15:11:19.210Z,41.70
2018-11-04T15:13:45.427Z,41.60
2018-11-04T15:16:11.655Z,41.60
2018-11-04T15:18:37.850Z,41.60
2018-11-04T15:21:04.175Z,41.70
2018-11-04T15:23:30.362Z,41.60
2018-11-04T15:25:56.615Z,41.70
2018-11-04T15:28:22.813Z,41.70
2018-11-04T15:30:49.028Z,41.70
2018-11-04T15:33:15.727Z,41.70
2018-11-04T15:35:41.902Z,41.80
2018-11-04T15:38:08.171Z,41.80
2018-11-04T15:40:34.409Z,41.80
2018-11-04T15:43:00.507Z,41.80
2018-11-04T15:45:27.627Z,41.80
2018-11-04T15:47:53.858Z,41.90
2018-11-04T15:50:20.097Z,42.00
2018-11-04T15:52:46.313Z,41.90
2018-11-04T15:55:19.607Z,42.00
2018-11-04T15:57:46.147Z,42.00
2018-11-04T16:00:12.388Z,42.00
2018-11-04T16:02:38.692Z,42.00
2018-11-04T16:05:05.273Z,42.00
2018-11-04T16:07:32.465Z,42.00
2018-11-04T16:09:58.931Z,42.00
2018-11-04T16:12:25.209Z,42.00
2018-11-04T16:14:51.591Z,42.10
2018-11-04T16:17:18.027Z,42.10
2018-11-04T16:19:44.262Z,42.00
2018-11-04T16:22:10.486Z,42.00
2018-11-04T16:24:36.810Z,42.10
2018-11-04T16:27:06.651Z,42.10
2018-11-04T16:29:32.859Z,42.10
2018-11-04T16:31:59.100Z,42.10
2018-11-04T16:34:30.649Z,42.10
2018-11-04T16:36:56.776Z,42.10
2018-11-04T16:39:23.112Z,42.10
2018-11-04T16:41:49.323Z,42.20
2018-11-04T16:44:15.643Z,42.10
2018-11-04T16:46:41.704Z,42.10
2018-11-04T16:49:08.020Z,42.10
2018-11-04T16:51:34.243Z,42.10
2018-11-04T16:54:00.470Z,42.10
2018-11-04T16:56:26.713Z,42.10
2018-11-04T16:58:52.940Z,42.10
2018-11-04T17:01:19.163Z,42.20
2018-11-04T17:03:45.756Z,42.20
2018-11-04T17:06:12.107Z,42.20
2018-11-04T17:08:38.288Z,42.20
2018-11-04T17:11:04.482Z,42.20
2018-11-04T17:13:30.617Z,42.10
2018-11-04T17:15:56.951Z,42.20
2018-11-04T17:18:23.170Z,42.30
2018-11-04T17:20:49.443Z,42.30
2018-11-04T17:23:15.655Z,42.30
2018-11-04T17:25:41.859Z,42.30
2018-11-04T17:28:08.090Z,42.30
2018-11-04T17:30:34.302Z,42.30
2018-11-04T17:33:00.530Z,42.30
2018-11-04T17:35:28.070Z,42.50
2018-11-04T17:37:54.268Z,42.50
2018-11-04T17:40:20.452Z,42.40
2018-11-04T17:42:46.679Z,42.40
2018-11-04T17:45:12.904Z,42.50
2018-11-04T17:47:39.127Z,42.60
2018-11-04T17:50:05.366Z,42.60
2018-11-04T17:52:31.586Z,42.60
2018-11-04T17:54:57.819Z,42.60
2018-11-04T17:57:24.060Z,42.60
2018-11-04T17:59:50.379Z,42.60
2018-11-04T18:02:16.705Z,42.70
2018-11-04T18:04:43.799Z,42.70
2018-11-04T18:07:10.191Z,42.70
2018-11-04T18:09:36.426Z,42.70
2018-11-04T18:12:02.656Z,42.70
2018-11-04T18:14:28.886Z,42.80
2018-11-04T18:17:00.852Z,42.70
2018-11-04T18:19:26.984Z,42.90
2018-11-04T18:21:53.312Z,42.70
2018-11-04T18:24:19.553Z,42.80
2018-11-04T18:26:45.798Z,42.80
2018-11-04T18:29:12.016Z,42.80
2018-11-04T18:31:38.247Z,42.70
2018-11-04T18:34:04.472Z,42.60
2018-11-04T18:36:30.699Z,42.60
2018-11-04T18:38:56.932Z,42.70
2018-11-04T18:41:23.168Z,42.60
2018-11-04T18:43:49.603Z,42.60
2018-11-04T18:46:15.625Z,42.60
2018-11-04T18:48:41.847Z,42.50
2018-11-04T18:51:08.071Z,42.50
2018-11-04T18:53:34.309Z,42.50
2018-11-04T18:56:00.530Z,42.50
2018-11-04T18:58:26.763Z,42.50
2018-11-04T19:00:52.992Z,42.40
2018-11-04T19:03:19.225Z,42.40
2018-11-04T19:05:45.452Z,42.40
2018-11-04T19:08:11.680Z,42.30
2018-11-04T19:10:37.913Z,42.30
2018-11-04T19:13:04.138Z,42.30
2018-11-04T19:15:30.375Z,42.30
2018-11-04T19:17:56.599Z,42.30
2018-11-04T19:20:22.825Z,42.30
2018-11-04T19:22:49.057Z,42.20
2018-11-04T19:25:15.283Z,42.10
2018-11-04T19:27:41.510Z,42.20
2018-11-04T19:30:07.743Z,42.10
2018-11-04T19:32:33.968Z,42.10
2018-11-04T19:35:00.200Z,42.10
2018-11-04T19:37:26.501Z,42.10
2018-11-04T19:39:52.656Z,42.10
2018-11-04T19:42:18.893Z,42.00
2018-11-04T19:44:45.107Z,42.00
2018-11-04T19:47:11.338Z,42.00
2018-11-04T19:49:37.571Z,42.00
2018-11-04T19:52:03.793Z,42.00
2018-11-04T19:54:30.051Z,41.90
2018-11-04T19:56:56.255Z,41.90
2018-11-04T19:59:22.486Z,41.90
2018-11-04T20:01:48.718Z,41.90
2018-11-04T20:04:14.939Z,41.80
2018-11-04T20:06:41.260Z,41.80
2018-11-04T20:09:07.419Z,41.80
2018-11-04T20:11:33.628Z,41.80
2018-11-04T20:13:59.852Z,41.80
2018-11-04T20:16:26.082Z,41.80
2018-11-04T20:18:52.445Z,41.80
2018-11-04T20:21:18.947Z,42.30
2018-11-04T20:23:45.179Z,41.80
2018-11-04T20:26:11.405Z,41.70
2018-11-04T20:28:37.636Z,41.60
2018-11-04T20:31:05.756Z,41.60
2018-11-04T20:33:30.090Z,41.60
2018-11-04T20:35:56.374Z,41.50
2018-11-04T20:38:22.545Z,41.50
2018-11-04T20:40:48.776Z,41.50
2018-11-04T20:43:15.012Z,41.50
2018-11-04T20:45:41.236Z,41.50
2018-11-04T20:48:07.467Z,41.40
2018-11-04T20:50:33.699Z,41.40
2018-11-04T20:52:59.927Z,41.40
2018-11-04T20:55:26.152Z,41.40
2018-11-04T20:57:52.444Z,41.40
2018-11-04T21:00:18.609Z,41.30
2018-11-04T21:02:44.945Z,41.30
2018-11-04T21:05:11.067Z,41.30
2018-11-04T21:07:37.307Z,41.20
2018-11-04T21:10:03.569Z,41.20
2018-11-04T21:12:29.754Z,41.20
2018-11-04T21:14:55.979Z,41.20
2018-11-04T21:17:22.212Z,41.10
2018-11-04T21:19:48.438Z,41.10
2018-11-04T21:22:14.662Z,41.10
2018-11-04T21:24:40.900Z,41.00
2018-11-04T21:27:07.120Z,41.00
2018-11-04T21:29:33.661Z,41.00
2018-11-04T21:31:59.567Z,41.00
2018-11-04T21:34:25.816Z,41.00
2018-11-04T21:36:52.024Z,41.00
2018-11-04T21:39:18.265Z,40.90
2018-11-04T21:41:44.490Z,40.90
2018-11-04T21:44:10.848Z,40.90
2018-11-04T21:46:38.836Z,40.90
2018-11-04T21:49:05.228Z,40.80
2018-11-04T21:51:31.460Z,40.80
2018-11-04T21:53:57.675Z,40.80
2018-11-04T21:56:24.059Z,40.80
2018-11-04T21:58:50.142Z,40.80
2018-11-04T22:01:16.369Z,40.80
2018-11-04T22:03:42.717Z,40.80
2018-11-04T22:06:08.819Z,40.60
2018-11-04T22:08:35.057Z,40.60
2018-11-04T22:11:01.275Z,40.60
2018-11-04T22:13:27.497Z,40.50
2018-11-04T22:15:53.727Z,40.50
2018-11-04T22:18:19.990Z,40.50
2018-11-04T22:20:46.191Z,40.50
2018-11-04T22:23:12.415Z,40.50
2018-11-04T22:25:38.650Z,40.50
2018-11-04T22:28:04.875Z,40.50
2018-11-04T22:30:31.103Z,40.40
2018-11-04T22:32:57.331Z,40.40
2018-11-04T22:35:23.558Z,40.40
2018-11-04T22:37:49.786Z,40.30
2018-11-04T22:40:16.010Z,40.30
2018-11-04T22:42:42.243Z,40.30
2018-11-04T22:45:08.471Z,40.30
2018-11-04T22:47:34.696Z,40.30
2018-11-04T22:50:00.927Z,40.30
2018-11-04T22:52:27.160Z,40.20
2018-11-04T22:54:53.395Z,40.20
2018-11-04T22:57:19.616Z,40.20
2018-11-04T22:59:45.846Z,40.20
2018-11-04T23:02:12.063Z,40.10
2018-11-04T23:04:38.299Z,40.10
2018-11-04T23:07:04.523Z,40.00
2018-11-04T23:09:30.760Z,40.10
2018-11-04T23:11:56.982Z,40.10
2018-11-04T23:14:23.209Z,40.00
2018-11-04T23:16:49.452Z,40.10
2018-11-04T23:19:15.662Z,39.90
2018-11-04T23:21:41.884Z,39.90
2018-11-04T23:24:08.115Z,39.90
2018-11-04T23:26:34.351Z,39.90
2018-11-04T23:29:00.574Z,39.90
2018-11-04T23:31:26.812Z,39.90
2018-11-04T23:33:53.035Z,39.80
2018-11-04T23:36:19.271Z,39.80
2018-11-04T23:38:45.493Z,39.80
2018-11-04T23:41:11.721Z,39.80
2018-11-04T23:43:37.943Z,39.80
2018-11-04T23:46:04.170Z,39.80
2018-11-04T23:48:30.396Z,39.80
2018-11-04T23:50:56.619Z,39.70
2018-11-04T23:53:22.855Z,39.70
2018-11-04T23:55:49.083Z,39.60
2018-11-04T23:58:15.318Z,39.70
