createdAt,value
2023-01-30T00:02:03.235Z,28.55
2023-01-30T00:04:30.009Z,27.13
2023-01-30T00:06:56.841Z,27.30
2023-01-30T00:09:23.667Z,25.88
2023-01-30T00:11:50.417Z,27.65
2023-01-30T00:14:17.217Z,25.55
2023-01-30T00:16:44.111Z,28.50
2023-01-30T00:19:10.880Z,26.75
2023-01-30T00:21:37.834Z,25.35
2023-01-30T00:24:05.150Z,26.80
2023-01-30T00:26:31.946Z,24.85
2023-01-30T00:28:58.708Z,26.17
2023-01-30T00:31:25.560Z,26.70
2023-01-30T00:33:55.061Z,26.67
2023-01-30T00:36:21.827Z,26.67
2023-01-30T00:38:48.567Z,27.15
2023-01-30T00:41:16.854Z,26.15
2023-01-30T00:44:02.261Z,27.27
2023-01-30T00:46:52.819Z,27.02
2023-01-30T00:49:20.345Z,25.52
2023-01-30T00:51:47.611Z,26.08
2023-01-30T00:54:14.375Z,26.42
2023-01-30T00:56:41.184Z,25.35
2023-01-30T00:59:08.073Z,27.75
2023-01-30T01:01:34.860Z,26.85
2023-01-30T01:04:01.901Z,27.08
2023-01-30T01:06:28.970Z,26.58
2023-01-30T01:08:55.746Z,26.92
2023-01-30T01:11:25.357Z,25.35
2023-01-30T01:13:54.029Z,27.02
2023-01-30T01:16:21.593Z,26.02
2023-01-30T01:18:48.500Z,25.50
2023-01-30T01:21:15.466Z,25.63
2023-01-30T01:23:42.356Z,26.55
2023-01-30T01:26:09.179Z,26.35
2023-01-30T01:28:36.578Z,26.80
2023-01-30T01:31:14.726Z,24.80
2023-01-30T01:33:41.669Z,25.17
2023-01-30T01:36:09.056Z,26.08
2023-01-30T01:38:35.842Z,26.65
2023-01-30T01:41:02.794Z,25.23
2023-01-30T01:43:36.116Z,25.65
2023-01-30T01:46:25.497Z,24.23
2023-01-30T01:48:56.497Z,27.83
2023-01-30T01:51:33.567Z,25.80
2023-01-30T01:54:09.089Z,26.77
2023-01-30T01:56:39.610Z,26.00
2023-01-30T01:59:13.989Z,26.92
2023-01-30T02:01:40.784Z,27.30
2023-01-30T02:04:10.701Z,27.55
2023-01-30T02:06:39.873Z,27.30
2023-01-30T02:09:10.220Z,26.33
2023-01-30T02:11:49.805Z,26.88
2023-01-30T02:14:19.750Z,25.65
2023-01-30T02:16:47.496Z,28.38
2023-01-30T02:19:49.182Z,26.50
2023-01-30T02:22:21.847Z,25.75
2023-01-30T02:24:54.457Z,28.85
2023-01-30T02:27:43.412Z,28.65
2023-01-30T02:30:47.758Z,27.73
2023-01-30T02:33:30.493Z,27.08
2023-01-30T02:38:53.866Z,27.67
2023-01-30T02:41:27.086Z,27.08
2023-01-30T02:44:16.186Z,28.38
2023-01-30T02:46:53.768Z,28.60
2023-01-30T02:49:26.041Z,27.63
2023-01-30T02:51:54.670Z,28.05
2023-01-30T02:54:21.451Z,29.27
2023-01-30T02:56:54.108Z,28.30
2023-01-30T02:59:27.394Z,25.90
2023-01-30T03:02:21.984Z,27.98
2023-01-30T03:04:54.570Z,26.77
2023-01-30T03:10:15.135Z,25.15
2023-01-30T03:13:05.194Z,26.30
2023-01-30T03:15:38.696Z,24.55
2023-01-30T03:18:05.789Z,25.58
2023-01-30T03:20:40.616Z,25.33
2023-01-30T03:23:09.234Z,24.77
2023-01-30T03:25:39.572Z,24.30
2023-01-30T03:28:08.798Z,24.55
2023-01-30T03:30:35.645Z,25.33
2023-01-30T03:33:02.421Z,22.77
2023-01-30T03:35:30.263Z,23.92
2023-01-30T03:37:58.622Z,24.00
2023-01-30T03:40:25.510Z,23.63
2023-01-30T03:42:52.285Z,24.67
2023-01-30T03:45:19.340Z,23.10
2023-01-30T03:47:46.347Z,22.77
2023-01-30T03:50:13.285Z,22.63
2023-01-30T03:52:40.096Z,23.30
2023-01-30T03:55:07.516Z,21.33
2023-01-30T03:57:34.270Z,20.00
2023-01-30T04:00:01.069Z,21.40
2023-01-30T04:02:27.913Z,22.17
2023-01-30T04:04:54.757Z,21.77
2023-01-30T04:07:21.902Z,20.90
2023-01-30T04:09:48.605Z,18.85
2023-01-30T04:12:23.534Z,20.25
2023-01-30T04:14:50.411Z,18.55
2023-01-30T04:17:17.163Z,19.13
2023-01-30T04:19:44.037Z,19.58
2023-01-30T04:22:10.833Z,18.38
2023-01-30T04:24:37.595Z,18.60
2023-01-30T04:27:04.365Z,17.33
2023-01-30T04:29:31.115Z,17.42
2023-01-30T04:31:57.910Z,19.10
2023-01-30T04:34:24.707Z,18.90
2023-01-30T04:36:51.462Z,17.83
2023-01-30T04:39:20.015Z,17.83
2023-01-30T04:41:47.907Z,17.23
2023-01-30T04:44:14.636Z,16.05
2023-01-30T04:46:41.456Z,17.20
2023-01-30T04:49:10.352Z,16.30
2023-01-30T04:51:37.478Z,15.93
2023-01-30T04:54:04.383Z,16.30
2023-01-30T04:56:31.170Z,15.57
2023-01-30T04:58:57.944Z,15.20
2023-01-30T05:01:33.381Z,14.90
2023-01-30T05:04:00.257Z,14.52
2023-01-30T05:06:27.698Z,15.05
2023-01-30T05:08:56.369Z,15.88
2023-01-30T05:11:24.813Z,15.00
2023-01-30T05:13:51.898Z,15.88
2023-01-30T05:16:20.004Z,16.45
2023-01-30T05:18:46.994Z,15.50
2023-01-30T05:21:18.033Z,16.60
2023-01-30T05:23:45.433Z,14.93
2023-01-30T05:26:13.493Z,15.68
2023-01-30T05:28:40.618Z,15.95
2023-01-30T05:31:12.513Z,15.75
2023-01-30T05:33:40.261Z,15.57
2023-01-30T05:36:08.237Z,15.32
2023-01-30T05:38:34.959Z,14.48
2023-01-30T05:41:06.624Z,14.95
2023-01-30T05:43:35.335Z,15.43
2023-01-30T05:46:03.435Z,14.68
2023-01-30T05:48:30.468Z,14.70
2023-01-30T05:50:58.951Z,14.93
2023-01-30T05:53:29.422Z,13.82
2023-01-30T05:55:57.563Z,14.40
2023-01-30T05:58:24.803Z,14.60
2023-01-30T06:00:51.919Z,14.23
2023-01-30T06:03:18.744Z,14.00
2023-01-30T06:05:45.797Z,13.32
2023-01-30T06:08:12.933Z,13.48
2023-01-30T06:10:39.720Z,12.00
2023-01-30T06:13:06.582Z,12.65
2023-01-30T06:15:33.636Z,12.13
2023-01-30T06:18:00.447Z,10.68
2023-01-30T06:20:27.227Z,10.18
2023-01-30T06:22:54.015Z,11.20
2023-01-30T06:25:21.038Z,9.80
2023-01-30T06:27:47.952Z,9.40
2023-01-30T06:30:14.930Z,7.78
2023-01-30T06:32:42.839Z,8.02
2023-01-30T06:35:09.855Z,7.13
2023-01-30T06:37:36.611Z,7.03
2023-01-30T06:40:03.570Z,7.72
2023-01-30T06:42:30.305Z,6.05
2023-01-30T06:44:57.086Z,5.45
2023-01-30T06:47:23.910Z,5.28
2023-01-30T06:49:50.707Z,4.72
2023-01-30T06:52:17.442Z,4.72
2023-01-30T06:54:44.242Z,4.72
2023-01-30T06:57:12.558Z,4.00
2023-01-30T06:59:39.336Z,3.95
2023-01-30T07:02:06.627Z,4.22
2023-01-30T07:04:33.513Z,5.07
2023-01-30T07:07:00.337Z,5.47
2023-01-30T07:09:27.180Z,5.15
2023-01-30T07:11:53.956Z,5.53
2023-01-30T07:14:20.771Z,5.85
2023-01-30T07:16:47.626Z,5.28
2023-01-30T07:19:14.480Z,5.05
2023-01-30T07:21:41.269Z,5.18
2023-01-30T07:24:08.442Z,4.65
2023-01-30T07:26:35.292Z,4.30
2023-01-30T07:29:02.120Z,3.97
2023-01-30T07:31:28.875Z,4.03
2023-01-30T07:33:55.676Z,4.78
2023-01-30T07:36:22.403Z,3.63
2023-01-30T07:38:49.752Z,4.35
2023-01-30T07:41:16.485Z,3.92
2023-01-30T07:43:43.301Z,3.40
2023-01-30T07:46:10.103Z,3.28
2023-01-30T07:48:36.970Z,4.30
2023-01-30T07:51:03.771Z,4.78
2023-01-30T07:53:30.591Z,3.78
2023-01-30T07:55:57.468Z,3.38
2023-01-30T07:58:24.202Z,4.68
2023-01-30T08:00:54.618Z,5.03
2023-01-30T08:03:21.403Z,3.88
2023-01-30T08:05:48.221Z,3.38
2023-01-30T08:08:15.162Z,3.75
2023-01-30T08:10:42.263Z,4.03
2023-01-30T08:13:09.062Z,4.22
2023-01-30T08:15:35.855Z,4.22
2023-01-30T08:18:02.610Z,4.32
2023-01-30T08:20:29.507Z,3.75
2023-01-30T08:22:58.462Z,4.00
2023-01-30T08:25:25.715Z,5.45
2023-01-30T08:27:53.140Z,3.80
2023-01-30T08:30:21.615Z,4.60
2023-01-30T08:32:49.112Z,3.58
2023-01-30T08:35:17.263Z,5.30
2023-01-30T08:37:44.466Z,3.58
2023-01-30T08:40:11.918Z,3.60
2023-01-30T08:42:38.884Z,4.80
2023-01-30T08:45:06.420Z,3.72
2023-01-30T08:47:35.488Z,4.18
2023-01-30T08:50:04.643Z,6.00
2023-01-30T08:52:33.289Z,5.63
2023-01-30T08:55:00.099Z,3.88
2023-01-30T08:57:26.879Z,4.07
2023-01-30T09:00:12.866Z,4.50
2023-01-30T09:02:42.099Z,2.80
2023-01-30T09:05:11.050Z,3.65
2023-01-30T09:07:37.823Z,4.15
2023-01-30T09:10:08.113Z,4.30
2023-01-30T09:12:34.897Z,3.35
2023-01-30T09:15:01.699Z,4.88
2023-01-30T09:17:28.444Z,3.70
2023-01-30T09:19:55.378Z,3.95
2023-01-30T09:22:22.195Z,4.03
2023-01-30T09:24:49.020Z,4.13
2023-01-30T09:27:15.776Z,3.97
2023-01-30T09:30:27.397Z,3.65
2023-01-30T09:32:54.158Z,2.90
2023-01-30T09:35:20.908Z,3.42
2023-01-30T09:37:52.725Z,3.25
2023-01-30T09:40:31.434Z,5.15
2023-01-30T09:43:13.436Z,3.30
2023-01-30T09:45:43.518Z,2.75
2023-01-30T09:48:28.181Z,3.20
2023-01-30T09:51:00.308Z,4.72
2023-01-30T09:53:39.065Z,3.95
2023-01-30T09:56:06.238Z,4.05
2023-01-30T09:58:47.671Z,3.58
2023-01-30T10:01:24.480Z,2.90
2023-01-30T10:04:29.775Z,3.20
2023-01-30T10:07:13.270Z,3.80
2023-01-30T10:09:49.897Z,3.80
2023-01-30T10:12:31.566Z,2.97
2023-01-30T10:15:35.329Z,3.92
2023-01-30T10:18:22.740Z,3.53
2023-01-30T10:20:57.749Z,3.53
2023-01-30T10:23:44.567Z,3.47
2023-01-30T10:26:25.479Z,2.00
2023-01-30T10:29:15.747Z,2.22
2023-01-30T10:31:50.219Z,2.83
2023-01-30T10:34:33.897Z,2.85
2023-01-30T10:37:10.330Z,3.08
2023-01-30T10:39:54.354Z,4.00
2023-01-30T10:42:28.777Z,3.92
2023-01-30T10:45:02.537Z,2.33
2023-01-30T10:47:58.724Z,2.13
2023-01-30T10:50:45.389Z,1.48
2023-01-30T10:53:24.914Z,2.35
2023-01-30T10:56:12.777Z,1.90
2023-01-30T10:59:11.637Z,1.35
2023-01-30T11:01:45.392Z,1.63
2023-01-30T11:04:25.964Z,2.22
2023-01-30T11:06:55.781Z,1.50
2023-01-30T11:09:24.643Z,1.45
2023-01-30T11:11:53.630Z,1.50
2023-01-30T11:14:20.812Z,2.47
2023-01-30T11:16:55.527Z,2.20
2023-01-30T11:19:33.852Z,2.85
2023-01-30T11:22:02.792Z,3.17
2023-01-30T11:24:31.982Z,2.22
2023-01-30T11:27:16.235Z,2.50
2023-01-30T11:29:43.236Z,2.95
2023-01-30T11:32:19.966Z,3.15
2023-01-30T11:35:19.821Z,2.35
2023-01-30T11:37:46.793Z,2.42
2023-01-30T11:40:23.925Z,2.20
2023-01-30T11:43:05.248Z,2.10
2023-01-30T11:45:38.832Z,1.65
2023-01-30T11:48:31.549Z,2.65
2023-01-30T11:51:04.393Z,1.67
2023-01-30T11:53:53.586Z,2.17
2023-01-30T11:56:34.688Z,2.15
2023-01-30T11:59:18.592Z,2.72
2023-01-30T12:01:45.646Z,2.15
2023-01-30T12:04:13.685Z,2.45
2023-01-30T12:06:42.996Z,2.20
2023-01-30T12:09:35.787Z,2.38
2023-01-30T12:12:03.453Z,2.17
2023-01-30T12:14:45.134Z,1.75
2023-01-30T12:17:41.934Z,1.75
2023-01-30T12:20:36.540Z,2.42
2023-01-30T12:23:13.135Z,1.95
2023-01-30T12:25:52.517Z,2.60
2023-01-30T12:28:30.047Z,1.95
2023-01-30T12:31:19.078Z,2.10
2023-01-30T12:33:45.891Z,2.45
2023-01-30T12:36:38.560Z,2.75
2023-01-30T12:39:25.682Z,2.65
2023-01-30T12:42:23.708Z,2.92
2023-01-30T12:45:14.296Z,2.88
2023-01-30T12:47:56.296Z,2.70
2023-01-30T12:50:44.224Z,3.72
2023-01-30T12:53:31.168Z,2.95
2023-01-30T12:56:15.909Z,2.90
2023-01-30T12:58:43.984Z,3.70
2023-01-30T13:01:36.253Z,3.10
2023-01-30T13:04:24.244Z,2.55
2023-01-30T13:06:59.816Z,3.08
2023-01-30T13:09:26.562Z,2.72
2023-01-30T13:12:11.340Z,3.45
2023-01-30T13:15:21.607Z,3.67
2023-01-30T13:18:18.500Z,3.22
2023-01-30T13:21:33.533Z,3.15
2023-01-30T13:24:13.141Z,3.53
2023-01-30T13:26:42.697Z,3.03
2023-01-30T13:29:23.778Z,2.88
2023-01-30T13:31:57.632Z,2.97
2023-01-30T13:34:44.699Z,4.60
2023-01-30T13:37:14.250Z,5.32
2023-01-30T13:40:04.224Z,4.18
2023-01-30T13:42:38.929Z,3.28
2023-01-30T13:45:07.434Z,3.67
2023-01-30T13:47:55.928Z,4.00
2023-01-30T13:50:28.456Z,4.03
2023-01-30T13:55:32.396Z,3.28
2023-01-30T13:58:15.251Z,3.38
2023-01-30T14:00:53.335Z,4.53
2023-01-30T14:03:34.209Z,3.10
2023-01-30T14:06:23.955Z,4.03
2023-01-30T14:08:59.021Z,2.92
2023-01-30T14:12:01.996Z,3.38
2023-01-30T14:14:32.455Z,2.85
2023-01-30T14:17:17.766Z,4.35
2023-01-30T14:19:45.518Z,2.70
2023-01-30T14:22:20.223Z,2.47
2023-01-30T14:25:25.252Z,3.00
2023-01-30T14:27:54.424Z,3.75
2023-01-30T14:30:50.975Z,3.30
2023-01-30T14:33:23.864Z,2.63
2023-01-30T14:36:02.779Z,3.00
2023-01-30T14:38:37.592Z,3.10
2023-01-30T14:41:04.321Z,2.67
2023-01-30T14:43:38.977Z,2.90
2023-01-30T14:46:08.780Z,2.72
2023-01-30T14:48:50.837Z,3.17
2023-01-30T14:51:45.871Z,3.83
2023-01-30T14:54:13.296Z,3.03
2023-01-30T14:56:46.680Z,3.00
2023-01-30T14:59:16.579Z,3.38
2023-01-30T15:02:04.280Z,3.03
2023-01-30T15:04:41.816Z,3.42
2023-01-30T15:07:17.381Z,2.95
2023-01-30T15:09:55.023Z,3.05
2023-01-30T15:13:11.353Z,3.65
2023-01-30T15:16:05.217Z,4.13
2023-01-30T15:19:04.767Z,3.50
2023-01-30T15:21:46.604Z,3.00
2023-01-30T15:24:44.312Z,3.37
2023-01-30T15:27:27.726Z,4.03
2023-01-30T15:29:57.273Z,3.85
2023-01-30T15:32:29.303Z,2.97
2023-01-30T15:35:20.773Z,4.25
2023-01-30T15:37:53.922Z,2.83
2023-01-30T15:40:24.109Z,3.28
2023-01-30T15:43:15.006Z,3.00
2023-01-30T15:45:53.721Z,3.20
2023-01-30T15:48:39.177Z,2.92
2023-01-30T15:51:10.741Z,3.63
2023-01-30T15:53:42.537Z,3.78
2023-01-30T15:56:14.561Z,2.95
2023-01-30T15:58:43.353Z,3.33
2023-01-30T16:01:15.885Z,4.55
2023-01-30T16:06:28.555Z,3.35
2023-01-30T16:09:00.882Z,2.80
2023-01-30T16:11:40.446Z,3.33
2023-01-30T16:14:13.129Z,3.28
2023-01-30T16:16:48.109Z,3.80
2023-01-30T16:19:44.433Z,4.07
2023-01-30T16:22:19.930Z,3.83
2023-01-30T16:24:50.925Z,4.00
2023-01-30T16:27:31.899Z,3.28
2023-01-30T16:30:07.913Z,4.45
2023-01-30T16:32:36.248Z,4.38
2023-01-30T16:35:31.566Z,3.67
2023-01-30T16:38:00.236Z,3.97
2023-01-30T16:40:42.563Z,3.42
2023-01-30T16:43:23.290Z,3.95
2023-01-30T16:45:52.946Z,3.72
2023-01-30T16:48:19.840Z,3.80
2023-01-30T16:50:48.295Z,3.90
2023-01-30T16:53:18.768Z,3.00
2023-01-30T16:56:04.020Z,2.72
2023-01-30T16:58:35.785Z,3.67
2023-01-30T17:04:43.891Z,3.38
2023-01-30T17:07:32.804Z,3.42
2023-01-30T17:09:59.669Z,2.90
2023-01-30T17:12:37.265Z,3.45
2023-01-30T17:15:11.783Z,3.35
2023-01-30T17:17:39.660Z,4.10
2023-01-30T17:20:07.255Z,2.92
2023-01-30T17:22:35.329Z,3.92
2023-01-30T17:25:14.288Z,4.05
2023-01-30T17:27:41.116Z,4.13
2023-01-30T17:30:20.525Z,3.30
2023-01-30T17:32:50.594Z,3.42
2023-01-30T17:35:18.249Z,3.22
2023-01-30T17:37:48.464Z,4.10
2023-01-30T17:40:20.943Z,4.57
2023-01-30T17:42:47.929Z,4.63
2023-01-30T17:45:14.950Z,3.45
2023-01-30T17:47:41.761Z,4.63
2023-01-30T17:50:14.755Z,3.40
2023-01-30T17:52:41.896Z,5.18
2023-01-30T17:55:13.251Z,4.85
2023-01-30T17:57:42.756Z,4.07
2023-01-30T18:00:16.042Z,3.80
2023-01-30T18:02:42.980Z,3.00
2023-01-30T18:05:10.759Z,5.18
2023-01-30T18:07:38.338Z,3.90
2023-01-30T18:10:05.800Z,3.58
2023-01-30T18:12:32.551Z,3.78
2023-01-30T18:14:59.298Z,3.70
2023-01-30T18:17:28.505Z,3.40
2023-01-30T18:19:55.701Z,4.00
2023-01-30T18:22:22.606Z,3.70
2023-01-30T18:24:49.408Z,5.18
2023-01-30T18:27:16.193Z,3.08
2023-01-30T18:29:42.961Z,3.05
2023-01-30T18:32:09.769Z,3.83
2023-01-30T18:34:37.647Z,3.78
2023-01-30T18:37:04.662Z,3.65
2023-01-30T18:39:32.119Z,2.45
2023-01-30T18:41:59.083Z,2.47
2023-01-30T18:44:25.825Z,3.55
2023-01-30T18:46:52.716Z,3.90
2023-01-30T18:49:19.489Z,2.60
2023-01-30T18:51:46.361Z,2.92
2023-01-30T18:54:13.258Z,2.83
2023-01-30T18:56:40.094Z,3.63
2023-01-30T18:59:07.381Z,3.35
2023-01-30T19:01:42.392Z,3.20
2023-01-30T19:04:10.969Z,3.10
2023-01-30T19:06:40.238Z,4.53
2023-01-30T19:09:08.402Z,3.20
2023-01-30T19:11:53.622Z,4.45
2023-01-30T19:14:20.425Z,3.95
2023-01-30T19:16:47.592Z,3.42
2023-01-30T19:19:14.343Z,3.03
2023-01-30T19:21:41.219Z,3.53
2023-01-30T19:24:12.474Z,3.15
2023-01-30T19:26:39.291Z,3.92
2023-01-30T19:29:06.595Z,3.20
2023-01-30T19:31:33.573Z,4.93
2023-01-30T19:34:02.555Z,3.85
2023-01-30T19:36:31.869Z,5.47
2023-01-30T19:38:59.976Z,3.75
2023-01-30T19:41:30.492Z,4.18
2023-01-30T19:44:01.728Z,4.00
2023-01-30T19:46:29.311Z,3.22
2023-01-30T19:48:56.760Z,3.65
2023-01-30T19:51:32.149Z,3.78
2023-01-30T19:54:06.769Z,3.75
2023-01-30T19:56:34.270Z,3.08
2023-01-30T19:59:01.649Z,3.58
2023-01-30T20:01:32.697Z,5.20
2023-01-30T20:04:00.728Z,3.63
2023-01-30T20:06:32.444Z,4.32
2023-01-30T20:09:01.662Z,5.28
2023-01-30T20:11:29.156Z,4.38
2023-01-30T20:13:59.003Z,5.05
2023-01-30T20:24:05.083Z,4.85
2023-01-30T20:26:39.483Z,4.57
2023-01-30T20:29:08.465Z,4.15
2023-01-30T20:31:38.344Z,3.78
2023-01-30T20:34:08.307Z,3.88
2023-01-30T20:36:35.214Z,4.20
2023-01-30T20:39:04.082Z,5.13
2023-01-30T20:41:33.455Z,4.32
2023-01-30T20:44:00.681Z,4.68
2023-01-30T20:46:39.592Z,3.42
2023-01-30T20:49:08.084Z,3.15
2023-01-30T20:51:35.148Z,3.55
2023-01-30T20:54:05.312Z,4.20
2023-01-30T20:56:35.776Z,3.45
2023-01-30T20:59:04.796Z,3.53
2023-01-30T21:01:32.219Z,4.97
2023-01-30T21:03:59.815Z,2.55
2023-01-30T21:06:37.235Z,3.33
2023-01-30T21:09:12.937Z,2.80
2023-01-30T21:11:40.012Z,3.63
2023-01-30T21:14:07.443Z,3.35
2023-01-30T21:16:35.896Z,3.88
2023-01-30T21:19:06.385Z,3.50
2023-01-30T21:21:44.520Z,3.08
2023-01-30T21:24:14.941Z,2.90
2023-01-30T21:26:46.271Z,3.53
2023-01-30T21:29:18.281Z,3.35
2023-01-30T21:31:45.724Z,5.32
2023-01-30T21:34:13.414Z,3.17
2023-01-30T21:36:40.856Z,3.78
2023-01-30T21:39:28.265Z,2.90
2023-01-30T21:42:13.708Z,3.05
2023-01-30T21:44:45.783Z,3.45
2023-01-30T21:47:12.646Z,3.50
2023-01-30T21:49:40.721Z,4.35
2023-01-30T21:52:07.584Z,3.13
2023-01-30T21:54:35.491Z,3.38
2023-01-30T21:57:02.508Z,3.20
2023-01-30T21:59:29.365Z,2.97
2023-01-30T22:01:56.311Z,3.05
2023-01-30T22:04:23.256Z,2.65
2023-01-30T22:06:50.067Z,3.22
2023-01-30T22:09:16.919Z,3.28
2023-01-30T22:11:44.046Z,2.95
2023-01-30T22:14:14.729Z,2.88
2023-01-30T22:16:42.183Z,3.40
2023-01-30T22:19:09.676Z,3.33
2023-01-30T22:21:39.961Z,3.60
2023-01-30T22:24:08.892Z,3.53
2023-01-30T22:26:36.469Z,3.15
2023-01-30T22:29:05.132Z,3.50
2023-01-30T22:31:35.475Z,3.42
2023-01-30T22:34:04.584Z,3.47
2023-01-30T22:36:33.693Z,3.55
2023-01-30T22:39:01.579Z,4.13
2023-01-30T22:41:30.526Z,3.05
2023-01-30T22:43:59.339Z,3.58
2023-01-30T22:46:31.701Z,4.03
2023-01-30T22:49:00.767Z,3.58
2023-01-30T22:51:33.927Z,3.90
2023-01-30T22:54:06.112Z,5.80
2023-01-30T22:56:51.918Z,3.85
2023-01-30T22:59:19.043Z,4.57
2023-01-30T23:01:48.138Z,4.18
2023-01-30T23:04:17.641Z,4.43
2023-01-30T23:06:44.901Z,5.07
2023-01-30T23:09:15.860Z,4.63
2023-01-30T23:12:08.698Z,3.55
2023-01-30T23:14:35.902Z,4.32
2023-01-30T23:17:22.848Z,4.03
2023-01-30T23:19:49.805Z,3.33
2023-01-30T23:22:16.924Z,3.22
2023-01-30T23:24:43.803Z,3.50
2023-01-30T23:27:10.841Z,3.15
2023-01-30T23:29:38.009Z,3.15
2023-01-30T23:32:05.268Z,2.88
2023-01-30T23:34:32.292Z,3.47
2023-01-30T23:36:59.085Z,2.75
2023-01-30T23:39:25.979Z,3.25
2023-01-30T23:41:52.775Z,2.55
2023-01-30T23:44:19.587Z,3.20
2023-01-30T23:46:46.426Z,3.53
2023-01-30T23:49:14.904Z,4.20
2023-01-30T23:51:44.235Z,3.30
2023-01-30T23:54:12.352Z,2.92
2023-01-30T23:56:42.217Z,2.72
2023-01-30T23:59:09.244Z,3.53
