createdAt,value
2019-03-23T00:00:43.385Z,7.80
2019-03-23T00:03:14.585Z,7.80
2019-03-23T00:05:43.215Z,7.80
2019-03-23T00:08:11.867Z,7.80
2019-03-23T00:10:44.439Z,7.80
2019-03-23T00:13:13.291Z,7.80
2019-03-23T00:15:44.633Z,7.90
2019-03-23T00:18:15.889Z,7.90
2019-03-23T00:20:44.479Z,7.90
2019-03-23T00:23:12.948Z,8.00
2019-03-23T00:25:42.939Z,8.00
2019-03-23T00:28:17.989Z,8.00
2019-03-23T00:30:52.467Z,8.00
2019-03-23T00:33:20.985Z,8.00
2019-03-23T00:35:51.901Z,8.00
2019-03-23T00:38:22.068Z,8.00
2019-03-23T00:40:50.557Z,8.00
2019-03-23T00:43:22.209Z,8.10
2019-03-23T00:45:52.269Z,8.10
2019-03-23T00:48:21.288Z,8.10
2019-03-23T00:50:51.096Z,8.10
2019-03-23T00:53:21.143Z,8.20
2019-03-23T00:55:50.041Z,8.20
2019-03-23T00:58:20.421Z,8.30
2019-03-23T01:00:48.897Z,8.30
2019-03-23T01:03:19.061Z,8.30
2019-03-23T01:05:49.838Z,8.30
2019-03-23T01:08:18.435Z,8.30
2019-03-23T01:10:47.860Z,8.40
2019-03-23T01:13:21.592Z,8.40
2019-03-23T01:15:51.600Z,8.40
2019-03-23T01:18:20.122Z,8.40
2019-03-23T01:20:51.179Z,8.50
2019-03-23T01:23:19.647Z,8.50
2019-03-23T01:25:51.296Z,8.50
2019-03-23T01:28:19.898Z,8.60
2019-03-23T01:30:49.675Z,8.60
2019-03-23T01:33:18.252Z,8.60
2019-03-23T01:35:48.344Z,8.60
2019-03-23T01:38:16.832Z,8.70
2019-03-23T01:40:45.412Z,8.60
2019-03-23T01:43:16.426Z,8.70
2019-03-23T01:45:44.888Z,8.70
2019-03-23T01:48:16.872Z,8.70
2019-03-23T01:50:45.443Z,8.70
2019-03-23T01:53:13.977Z,8.70
2019-03-23T01:55:43.926Z,8.70
2019-03-23T01:58:14.026Z,8.70
2019-03-23T02:00:45.153Z,8.70
2019-03-23T02:03:16.586Z,8.80
2019-03-23T02:05:45.140Z,8.80
2019-03-23T02:08:13.661Z,8.80
2019-03-23T02:10:42.296Z,8.80
2019-03-23T02:13:10.849Z,8.80
2019-03-23T02:15:42.273Z,8.90
2019-03-23T02:18:10.742Z,8.90
2019-03-23T02:20:39.236Z,8.90
2019-03-23T02:23:07.852Z,8.90
2019-03-23T02:25:37.526Z,8.80
2019-03-23T02:28:05.987Z,8.90
2019-03-23T02:30:35.808Z,8.90
2019-03-23T02:33:06.283Z,8.90
2019-03-23T02:35:34.565Z,8.90
2019-03-23T02:38:03.046Z,8.90
2019-03-23T02:40:34.596Z,8.90
2019-03-23T02:43:07.129Z,8.90
2019-03-23T02:45:35.925Z,8.90
2019-03-23T02:48:04.406Z,8.90
2019-03-23T02:50:35.363Z,8.90
2019-03-23T02:53:05.884Z,8.90
2019-03-23T02:55:34.184Z,8.90
2019-03-23T02:58:05.439Z,8.90
2019-03-23T03:00:34.404Z,8.90
2019-03-23T03:03:02.941Z,8.90
2019-03-23T03:05:31.594Z,8.90
2019-03-23T03:08:00.163Z,8.90
2019-03-23T03:10:41.844Z,8.90
2019-03-23T03:13:12.035Z,8.90
2019-03-23T03:15:42.510Z,8.90
2019-03-23T03:18:11.095Z,8.90
2019-03-23T03:20:41.530Z,8.90
2019-03-23T03:23:10.067Z,8.90
2019-03-23T03:25:42.158Z,8.90
2019-03-23T03:28:15.379Z,8.90
2019-03-23T03:30:45.381Z,8.80
2019-03-23T03:33:17.869Z,8.80
2019-03-23T03:35:52.382Z,8.90
2019-03-23T03:38:22.042Z,8.80
2019-03-23T03:40:50.590Z,8.90
2019-03-23T03:43:25.066Z,8.80
2019-03-23T03:45:57.602Z,8.80
2019-03-23T03:48:26.071Z,8.80
2019-03-23T03:50:54.648Z,8.90
2019-03-23T03:53:23.128Z,8.90
2019-03-23T03:55:52.962Z,8.90
2019-03-23T03:58:21.469Z,8.90
2019-03-23T04:00:50.184Z,8.90
2019-03-23T04:03:20.186Z,9.00
2019-03-23T04:05:53.284Z,9.00
2019-03-23T04:08:20.595Z,9.00
2019-03-23T04:10:53.414Z,9.00
2019-03-23T04:13:22.205Z,9.00
2019-03-23T04:15:50.772Z,9.00
2019-03-23T04:18:20.964Z,9.00
2019-03-23T04:20:49.527Z,9.00
2019-03-23T04:23:20.581Z,8.90
2019-03-23T04:25:49.071Z,8.90
2019-03-23T04:28:17.683Z,8.90
2019-03-23T04:30:46.183Z,8.90
2019-03-23T04:33:17.671Z,8.90
2019-03-23T04:35:49.135Z,8.90
2019-03-23T04:38:22.966Z,8.80
2019-03-23T04:40:50.501Z,8.80
2019-03-23T04:43:19.066Z,8.80
2019-03-23T04:45:50.847Z,8.90
2019-03-23T04:48:19.755Z,8.90
2019-03-23T04:50:48.782Z,8.90
2019-03-23T04:53:17.299Z,9.00
2019-03-23T04:55:49.673Z,9.00
2019-03-23T04:58:18.506Z,9.00
2019-03-23T05:00:48.341Z,9.00
2019-03-23T05:03:19.773Z,9.00
2019-03-23T05:05:48.477Z,9.00
2019-03-23T05:08:19.703Z,9.00
2019-03-23T05:10:48.176Z,8.90
2019-03-23T05:13:19.333Z,8.90
2019-03-23T05:15:48.150Z,8.90
2019-03-23T05:18:16.698Z,8.90
2019-03-23T05:20:45.240Z,8.90
2019-03-23T05:23:16.320Z,8.90
2019-03-23T05:25:46.674Z,8.90
2019-03-23T05:28:15.387Z,8.90
2019-03-23T05:30:43.862Z,8.90
2019-03-23T05:33:14.838Z,8.90
2019-03-23T05:35:43.549Z,9.00
2019-03-23T05:38:12.014Z,9.00
2019-03-23T05:40:40.484Z,9.00
2019-03-23T05:43:10.629Z,9.00
2019-03-23T05:45:39.163Z,9.00
2019-03-23T05:48:09.162Z,9.00
2019-03-23T05:50:37.691Z,9.00
2019-03-23T05:53:07.452Z,9.00
2019-03-23T05:55:35.904Z,9.00
2019-03-23T05:58:08.294Z,9.00
2019-03-23T06:00:38.076Z,9.00
2019-03-23T06:03:06.605Z,9.00
2019-03-23T06:05:37.360Z,9.10
2019-03-23T06:08:05.861Z,9.10
2019-03-23T06:10:34.314Z,9.10
2019-03-23T06:13:04.165Z,9.10
2019-03-23T06:15:32.648Z,9.10
2019-03-23T06:18:06.478Z,9.10
2019-03-23T06:20:36.572Z,9.20
2019-03-23T06:23:07.314Z,9.20
2019-03-23T06:25:39.250Z,9.20
2019-03-23T06:28:29.256Z,9.30
2019-03-23T06:31:00.699Z,9.30
2019-03-23T06:33:29.355Z,9.30
2019-03-23T06:35:59.875Z,9.30
2019-03-23T06:38:30.004Z,9.40
2019-03-23T06:40:59.469Z,9.40
2019-03-23T06:43:27.927Z,9.40
2019-03-23T06:45:58.989Z,9.40
2019-03-23T06:48:27.456Z,9.40
2019-03-23T06:50:58.689Z,9.40
2019-03-23T06:53:32.552Z,9.40
2019-03-23T06:56:01.078Z,9.40
2019-03-23T06:58:29.987Z,9.30
2019-03-23T07:00:58.552Z,9.30
2019-03-23T07:03:28.277Z,9.30
2019-03-23T07:05:58.953Z,9.30
2019-03-23T07:08:31.976Z,9.30
2019-03-23T07:10:59.731Z,9.30
2019-03-23T07:13:28.265Z,9.40
2019-03-23T07:15:59.268Z,9.40
2019-03-23T07:18:27.791Z,9.30
2019-03-23T07:21:00.676Z,9.30
2019-03-23T07:23:29.175Z,9.30
2019-03-23T07:26:00.827Z,9.40
2019-03-23T07:28:29.313Z,9.40
2019-03-23T07:30:59.021Z,9.40
2019-03-23T07:33:27.495Z,9.50
2019-03-23T07:35:55.975Z,9.50
2019-03-23T07:38:26.420Z,9.50
2019-03-23T07:40:55.041Z,9.70
2019-03-23T07:43:27.799Z,9.70
2019-03-23T07:45:58.167Z,9.80
2019-03-23T07:48:28.487Z,9.90
2019-03-23T07:50:56.805Z,9.90
2019-03-23T07:53:29.808Z,9.90
2019-03-23T07:55:59.428Z,9.80
2019-03-23T07:58:29.139Z,9.80
2019-03-23T08:00:57.735Z,9.70
2019-03-23T08:03:27.523Z,9.70
2019-03-23T08:05:56.311Z,9.60
2019-03-23T08:08:29.273Z,9.60
2019-03-23T08:10:59.292Z,9.60
2019-03-23T08:13:27.910Z,9.70
2019-03-23T08:16:16.173Z,9.70
2019-03-23T08:18:46.309Z,9.80
2019-03-23T08:21:18.515Z,9.80
2019-03-23T08:23:52.308Z,9.90
2019-03-23T08:26:22.445Z,10.00
2019-03-23T08:28:50.948Z,10.00
2019-03-23T08:31:19.464Z,10.00
2019-03-23T08:33:49.474Z,10.00
2019-03-23T08:36:21.730Z,10.00
2019-03-23T08:38:51.740Z,10.00
2019-03-23T08:41:21.251Z,10.10
2019-03-23T08:43:50.798Z,10.20
2019-03-23T08:46:19.406Z,10.30
2019-03-23T08:48:47.877Z,10.40
2019-03-23T08:51:16.563Z,10.40
2019-03-23T08:53:47.590Z,10.40
2019-03-23T08:56:16.129Z,10.40
2019-03-23T08:58:43.656Z,10.40
2019-03-23T09:01:13.690Z,10.50
2019-03-23T09:03:52.065Z,10.50
2019-03-23T09:06:12.569Z,10.50
2019-03-23T09:08:42.546Z,10.50
2019-03-23T09:11:20.145Z,10.50
2019-03-23T09:13:45.960Z,10.50
2019-03-23T09:16:14.476Z,10.50
2019-03-23T09:18:44.282Z,10.50
2019-03-23T09:21:13.051Z,10.60
2019-03-23T09:23:45.138Z,10.60
2019-03-23T09:26:13.772Z,10.60
2019-03-23T09:28:42.455Z,10.70
2019-03-23T09:31:10.966Z,10.60
2019-03-23T09:33:40.679Z,10.70
2019-03-23T09:36:11.810Z,10.70
2019-03-23T09:38:40.556Z,10.60
2019-03-23T09:41:09.004Z,10.60
2019-03-23T09:43:42.240Z,10.70
2019-03-23T09:46:14.739Z,10.80
2019-03-23T09:48:47.282Z,10.80
2019-03-23T09:51:17.047Z,10.80
2019-03-23T09:53:49.286Z,10.90
2019-03-23T09:56:17.762Z,10.90
2019-03-23T09:58:47.994Z,10.80
2019-03-23T10:01:18.082Z,10.90
2019-03-23T10:03:46.769Z,10.90
2019-03-23T10:06:15.377Z,11.00
2019-03-23T10:08:46.278Z,10.90
2019-03-23T10:11:14.173Z,11.00
2019-03-23T10:13:45.108Z,11.10
2019-03-23T10:16:18.707Z,11.00
2019-03-23T10:18:49.275Z,11.10
2019-03-23T10:21:17.764Z,11.10
2019-03-23T10:23:47.137Z,11.20
2019-03-23T10:26:16.750Z,11.20
2019-03-23T10:28:50.939Z,11.30
2019-03-23T10:31:20.485Z,11.40
2019-03-23T10:33:50.520Z,11.40
2019-03-23T10:36:21.197Z,11.40
2019-03-23T10:38:50.975Z,11.40
2019-03-23T10:41:21.828Z,11.30
2019-03-23T10:43:50.300Z,11.30
2019-03-23T10:46:18.779Z,11.30
2019-03-23T10:48:47.292Z,11.30
2019-03-23T10:51:15.826Z,11.40
2019-03-23T10:53:45.829Z,11.40
2019-03-23T10:56:14.423Z,11.40
2019-03-23T10:58:42.895Z,11.50
2019-03-23T11:01:11.429Z,11.60
2019-03-23T11:03:39.950Z,11.70
2019-03-23T11:06:11.239Z,11.70
2019-03-23T11:08:43.287Z,11.70
2019-03-23T11:11:14.628Z,11.70
2019-03-23T11:13:44.847Z,11.80
2019-03-23T11:16:13.309Z,11.70
2019-03-23T11:18:41.896Z,11.80
2019-03-23T11:21:11.717Z,11.90
2019-03-23T11:23:43.036Z,12.00
2019-03-23T11:26:12.942Z,12.10
2019-03-23T11:28:41.475Z,12.20
2019-03-23T11:31:10.011Z,12.20
2019-03-23T11:33:38.513Z,12.30
2019-03-23T11:36:07.073Z,12.30
2019-03-23T11:38:37.160Z,12.30
2019-03-23T11:41:07.187Z,12.30
2019-03-23T11:43:37.374Z,12.30
2019-03-23T11:46:06.017Z,12.30
2019-03-23T11:48:36.885Z,12.30
2019-03-23T11:51:06.896Z,12.30
2019-03-23T11:53:36.892Z,12.30
2019-03-23T11:56:11.337Z,12.30
2019-03-23T11:58:39.878Z,12.30
2019-03-23T12:01:14.027Z,12.30
2019-03-23T12:03:44.238Z,12.30
2019-03-23T12:06:16.394Z,12.30
2019-03-23T12:08:44.867Z,12.50
2019-03-23T12:11:16.214Z,12.50
2019-03-23T12:13:44.683Z,12.60
2019-03-23T12:16:13.171Z,12.70
2019-03-23T12:18:41.684Z,12.70
2019-03-23T12:21:10.260Z,12.80
2019-03-23T12:23:40.046Z,12.80
2019-03-23T12:26:08.570Z,12.90
2019-03-23T12:28:38.417Z,12.80
2019-03-23T12:31:07.033Z,12.80
2019-03-23T12:33:36.618Z,12.70
2019-03-23T12:36:05.076Z,12.70
2019-03-23T12:38:37.630Z,12.80
2019-03-23T12:41:14.478Z,12.90
2019-03-23T12:43:39.574Z,12.90
2019-03-23T12:46:08.048Z,12.90
2019-03-23T12:48:36.563Z,12.90
2019-03-23T12:51:05.036Z,12.90
2019-03-23T12:53:38.656Z,13.00
2019-03-23T12:56:07.216Z,13.00
2019-03-23T12:58:35.686Z,13.00
2019-03-23T13:01:04.345Z,13.00
2019-03-23T13:03:34.869Z,13.00
2019-03-23T13:06:03.652Z,13.00
2019-03-23T13:08:34.873Z,13.10
2019-03-23T13:11:03.399Z,13.10
2019-03-23T13:13:31.896Z,13.20
2019-03-23T13:16:00.589Z,13.20
2019-03-23T13:18:29.136Z,13.10
2019-03-23T13:20:59.224Z,13.20
2019-03-23T13:23:29.257Z,13.20
2019-03-23T13:25:59.939Z,13.20
2019-03-23T13:28:35.384Z,13.20
2019-03-23T13:31:04.559Z,13.20
2019-03-23T13:33:34.620Z,13.20
2019-03-23T13:36:07.908Z,13.20
2019-03-23T13:38:36.400Z,13.30
2019-03-23T13:41:06.183Z,13.30
2019-03-23T13:43:43.330Z,13.10
2019-03-23T13:46:13.366Z,13.10
2019-03-23T13:48:42.210Z,13.10
2019-03-23T13:51:13.776Z,13.10
2019-03-23T13:53:46.949Z,13.10
2019-03-23T13:56:16.782Z,13.10
2019-03-23T13:58:45.304Z,13.20
2019-03-23T14:01:13.785Z,13.20
2019-03-23T14:03:43.933Z,13.10
2019-03-23T14:06:13.957Z,13.10
2019-03-23T14:08:42.451Z,13.00
2019-03-23T14:11:13.470Z,12.90
2019-03-23T14:13:42.401Z,13.00
2019-03-23T14:16:10.871Z,13.00
2019-03-23T14:18:39.427Z,13.00
2019-03-23T14:21:07.903Z,13.10
2019-03-23T14:23:37.973Z,13.00
2019-03-23T14:26:06.483Z,13.00
2019-03-23T14:28:36.911Z,13.00
2019-03-23T14:31:07.514Z,13.00
2019-03-23T14:33:37.549Z,13.00
2019-03-23T14:36:06.034Z,13.10
2019-03-23T14:38:36.109Z,13.10
2019-03-23T14:41:04.661Z,13.10
2019-03-23T14:43:37.592Z,13.00
2019-03-23T14:46:08.814Z,13.00
2019-03-23T14:48:40.414Z,13.00
2019-03-23T14:51:08.903Z,13.00
2019-03-23T14:53:40.209Z,13.00
2019-03-23T14:56:11.796Z,13.00
2019-03-23T14:58:42.809Z,13.00
2019-03-23T15:01:11.280Z,12.90
2019-03-23T15:03:39.822Z,12.90
2019-03-23T15:06:08.282Z,12.90
2019-03-23T15:08:36.867Z,13.00
2019-03-23T15:11:05.352Z,13.00
2019-03-23T15:13:34.815Z,12.90
2019-03-23T15:16:03.317Z,12.90
2019-03-23T15:18:36.928Z,13.00
2019-03-23T15:21:05.384Z,12.90
2019-03-23T15:23:33.880Z,12.90
2019-03-23T15:26:05.511Z,12.90
2019-03-23T15:28:38.157Z,12.90
2019-03-23T15:31:06.685Z,12.90
2019-03-23T15:33:35.392Z,12.90
2019-03-23T15:36:05.459Z,12.90
2019-03-23T15:38:33.951Z,12.90
2019-03-23T15:41:02.477Z,12.90
2019-03-23T15:43:30.950Z,12.90
2019-03-23T15:46:00.976Z,12.90
2019-03-23T15:48:29.445Z,12.90
2019-03-23T15:50:58.908Z,12.90
2019-03-23T15:53:27.404Z,12.80
2019-03-23T15:56:00.379Z,12.80
2019-03-23T15:58:36.325Z,12.70
2019-03-23T16:01:04.846Z,12.70
2019-03-23T16:03:33.308Z,12.60
2019-03-23T16:06:01.774Z,12.50
2019-03-23T16:08:31.908Z,12.40
2019-03-23T16:11:00.388Z,12.30
2019-03-23T16:13:31.742Z,12.20
2019-03-23T16:16:01.784Z,12.20
2019-03-23T16:18:31.881Z,12.10
2019-03-23T16:21:00.362Z,12.00
2019-03-23T16:23:33.019Z,12.00
2019-03-23T16:26:03.180Z,11.90
2019-03-23T16:28:31.772Z,11.90
2019-03-23T16:31:03.105Z,11.90
2019-03-23T16:33:31.666Z,11.90
2019-03-23T16:36:03.615Z,11.80
2019-03-23T16:38:36.560Z,11.80
2019-03-23T16:41:05.027Z,11.70
2019-03-23T16:43:36.179Z,11.80
2019-03-23T16:46:10.772Z,11.80
2019-03-23T16:48:39.252Z,11.80
2019-03-23T16:51:07.797Z,11.80
2019-03-23T16:53:36.796Z,11.80
2019-03-23T16:56:05.470Z,11.70
2019-03-23T16:58:33.939Z,11.70
2019-03-23T17:01:03.142Z,11.70
2019-03-23T17:03:32.778Z,11.70
2019-03-23T17:06:02.843Z,11.70
2019-03-23T17:08:31.456Z,11.70
2019-03-23T17:11:02.976Z,11.70
2019-03-23T17:13:31.552Z,11.70
2019-03-23T17:16:04.009Z,11.70
2019-03-23T17:18:32.504Z,11.60
2019-03-23T17:21:04.210Z,11.60
2019-03-23T17:23:34.423Z,11.60
2019-03-23T17:26:04.241Z,11.70
2019-03-23T17:28:36.402Z,11.60
2019-03-23T17:31:05.971Z,11.60
2019-03-23T17:33:36.924Z,11.60
2019-03-23T17:36:05.497Z,11.60
2019-03-23T17:38:35.505Z,11.50
2019-03-23T17:41:06.742Z,11.50
2019-03-23T17:43:35.231Z,11.50
2019-03-23T17:46:05.365Z,11.50
2019-03-23T17:48:33.878Z,11.50
2019-03-23T17:51:06.984Z,11.40
2019-03-23T17:53:35.730Z,11.40
2019-03-23T17:56:08.652Z,11.40
2019-03-23T17:58:37.932Z,11.40
2019-03-23T18:01:18.910Z,11.30
2019-03-23T18:03:42.485Z,11.30
2019-03-23T18:06:11.093Z,11.30
2019-03-23T18:08:41.471Z,11.30
2019-03-23T18:11:09.993Z,11.20
2019-03-23T18:13:38.693Z,11.20
2019-03-23T18:16:07.203Z,11.10
2019-03-23T18:18:35.713Z,11.10
2019-03-23T18:21:05.853Z,11.10
2019-03-23T18:23:35.866Z,11.10
2019-03-23T18:26:07.408Z,11.20
2019-03-23T18:28:35.971Z,11.10
2019-03-23T18:31:05.279Z,11.10
2019-03-23T18:33:33.889Z,11.00
2019-03-23T18:36:07.158Z,10.90
2019-03-23T18:38:38.241Z,10.90
2019-03-23T18:41:08.176Z,10.80
2019-03-23T18:43:36.713Z,10.70
2019-03-23T18:46:06.524Z,10.60
2019-03-23T18:48:35.113Z,10.60
2019-03-23T18:51:03.639Z,10.60
2019-03-23T18:53:33.023Z,10.60
2019-03-23T18:56:03.825Z,10.60
2019-03-23T18:58:33.966Z,10.50
2019-03-23T19:01:06.290Z,10.50
2019-03-23T19:03:34.818Z,10.50
2019-03-23T19:06:04.582Z,10.50
2019-03-23T19:08:33.101Z,10.50
2019-03-23T19:11:03.265Z,10.40
2019-03-23T19:13:38.187Z,10.40
2019-03-23T19:16:09.533Z,10.40
2019-03-23T19:18:38.024Z,10.40
2019-03-23T19:21:10.800Z,10.40
2019-03-23T19:23:45.148Z,10.40
2019-03-23T19:26:14.749Z,10.30
2019-03-23T19:28:44.750Z,10.40
2019-03-23T19:31:18.188Z,10.40
2019-03-23T19:33:48.433Z,10.40
2019-03-23T19:36:18.411Z,10.40
2019-03-23T19:38:52.548Z,10.40
2019-03-23T19:41:20.916Z,10.40
2019-03-23T19:43:52.511Z,10.40
2019-03-23T19:46:22.317Z,10.40
2019-03-23T19:48:54.120Z,10.40
2019-03-23T19:51:22.684Z,10.40
2019-03-23T19:53:52.758Z,10.40
2019-03-23T19:56:22.480Z,10.40
2019-03-23T19:58:51.008Z,10.40
2019-03-23T20:01:20.914Z,10.40
2019-03-23T20:03:49.452Z,10.40
2019-03-23T20:06:19.542Z,10.40
2019-03-23T20:08:48.018Z,10.40
2019-03-23T20:11:16.605Z,10.40
2019-03-23T20:13:45.146Z,10.40
2019-03-23T20:16:13.614Z,10.40
2019-03-23T20:18:42.079Z,10.40
2019-03-23T20:21:10.579Z,10.40
2019-03-23T20:23:40.690Z,10.40
2019-03-23T20:26:11.734Z,10.30
2019-03-23T20:28:40.209Z,10.40
2019-03-23T20:31:11.256Z,10.30
2019-03-23T20:33:41.654Z,10.30
2019-03-23T20:36:09.936Z,10.30
2019-03-23T20:38:42.439Z,10.30
2019-03-23T20:41:14.532Z,10.30
2019-03-23T20:43:43.149Z,10.20
2019-03-23T20:46:13.095Z,10.20
2019-03-23T20:48:46.606Z,10.20
2019-03-23T20:51:25.024Z,10.20
2019-03-23T20:53:55.264Z,10.20
2019-03-23T20:56:26.582Z,10.10
2019-03-23T20:58:56.352Z,10.10
2019-03-23T21:01:24.875Z,10.10
2019-03-23T21:03:53.344Z,10.00
2019-03-23T21:06:23.520Z,9.90
2019-03-23T21:08:53.531Z,9.90
2019-03-23T21:11:22.373Z,9.90
2019-03-23T21:13:52.464Z,9.90
2019-03-23T21:16:22.268Z,9.80
2019-03-23T21:18:52.460Z,9.80
2019-03-23T21:21:21.005Z,9.70
2019-03-23T21:23:52.010Z,9.60
2019-03-23T21:26:20.405Z,9.60
2019-03-23T21:28:48.987Z,9.50
2019-03-23T21:31:17.535Z,9.40
2019-03-23T21:33:50.131Z,9.40
2019-03-23T21:36:20.258Z,9.30
2019-03-23T21:38:48.743Z,9.30
2019-03-23T21:41:17.220Z,9.30
2019-03-23T21:43:45.670Z,9.20
2019-03-23T21:46:14.701Z,9.20
2019-03-23T21:48:44.381Z,9.20
2019-03-23T21:51:12.842Z,9.20
2019-03-23T21:53:42.098Z,9.10
2019-03-23T21:56:13.147Z,9.10
2019-03-23T21:58:43.272Z,9.00
2019-03-23T22:01:14.193Z,9.00
2019-03-23T22:03:44.253Z,9.00
2019-03-23T22:06:13.652Z,8.90
2019-03-23T22:08:42.154Z,8.90
2019-03-23T22:11:13.485Z,8.90
2019-03-23T22:13:45.972Z,8.80
2019-03-23T22:16:14.464Z,8.80
2019-03-23T22:18:47.432Z,8.80
2019-03-23T22:21:16.056Z,8.70
2019-03-23T22:23:44.692Z,8.60
2019-03-23T22:26:14.081Z,8.60
2019-03-23T22:28:42.774Z,8.50
2019-03-23T22:33:57.100Z,8.40
2019-03-23T22:36:26.556Z,8.40
2019-03-23T22:38:56.465Z,8.30
2019-03-23T22:41:25.105Z,8.20
2019-03-23T22:43:53.661Z,8.20
2019-03-23T22:46:22.137Z,8.10
2019-03-23T22:48:52.581Z,8.10
2019-03-23T22:51:21.061Z,8.00
2019-03-23T22:53:49.598Z,8.00
2019-03-23T22:56:21.848Z,8.00
2019-03-23T22:58:50.380Z,7.90
2019-03-23T23:01:21.914Z,7.90
2019-03-23T23:03:50.490Z,7.90
2019-03-23T23:06:19.105Z,7.80
2019-03-23T23:08:47.572Z,7.80
2019-03-23T23:11:17.594Z,7.80
2019-03-23T23:13:47.000Z,7.70
2019-03-23T23:16:17.074Z,7.70
2019-03-23T23:18:47.576Z,7.70
2019-03-23T23:21:16.980Z,7.70
2019-03-23T23:23:47.582Z,7.70
2019-03-23T23:26:16.066Z,7.60
2019-03-23T23:28:46.997Z,7.60
2019-03-23T23:31:15.582Z,7.60
2019-03-23T23:33:46.066Z,7.60
2019-03-23T23:36:14.593Z,7.60
2019-03-23T23:38:43.114Z,7.60
2019-03-23T23:41:11.608Z,7.60
2019-03-23T23:43:47.303Z,7.60
2019-03-23T23:46:17.174Z,7.60
2019-03-23T23:48:51.298Z,7.60
2019-03-23T23:51:17.455Z,7.60
2019-03-23T23:53:49.423Z,7.50
2019-03-23T23:56:17.880Z,7.50
2019-03-23T23:58:48.321Z,7.50
