createdAt,value
2018-05-04T00:00:35.378Z,14.30
2018-05-04T00:03:02.760Z,14.23
2018-05-04T00:05:30.424Z,14.15
2018-05-04T00:07:57.812Z,14.15
2018-05-04T00:10:25.204Z,14.17
2018-05-04T00:12:52.585Z,14.12
2018-05-04T00:15:20.707Z,14.04
2018-05-04T00:17:48.139Z,13.99
2018-05-04T00:20:15.541Z,14.02
2018-05-04T00:22:42.951Z,13.95
2018-05-04T00:25:10.328Z,13.90
2018-05-04T00:27:37.734Z,13.89
2018-05-04T00:30:05.121Z,13.85
2018-05-04T00:32:32.507Z,13.82
2018-05-04T00:34:59.892Z,13.82
2018-05-04T00:37:27.277Z,13.75
2018-05-04T00:39:54.673Z,13.67
2018-05-04T00:42:22.068Z,13.58
2018-05-04T00:44:49.460Z,13.60
2018-05-04T00:47:16.848Z,13.54
2018-05-04T00:49:44.250Z,13.47
2018-05-04T00:52:12.019Z,13.41
2018-05-04T00:54:39.608Z,13.39
2018-05-04T00:57:07.772Z,13.34
2018-05-04T00:59:35.168Z,13.32
2018-05-04T01:02:02.551Z,13.26
2018-05-04T01:04:30.748Z,13.18
2018-05-04T01:06:58.152Z,13.14
2018-05-04T01:09:25.569Z,13.11
2018-05-04T01:11:52.938Z,13.12
2018-05-04T01:14:20.327Z,13.09
2018-05-04T01:16:47.752Z,13.13
2018-05-04T01:19:15.201Z,13.08
2018-05-04T01:21:42.609Z,13.04
2018-05-04T01:24:09.999Z,13.07
2018-05-04T01:26:37.397Z,12.92
2018-05-04T01:29:04.794Z,12.83
2018-05-04T01:31:32.187Z,12.58
2018-05-04T01:33:59.590Z,12.54
2018-05-04T01:36:26.984Z,12.55
2018-05-04T01:38:54.373Z,12.53
2018-05-04T01:41:21.770Z,12.49
2018-05-04T01:43:49.187Z,12.45
2018-05-04T01:46:16.568Z,12.46
2018-05-04T01:48:43.964Z,12.42
2018-05-04T01:51:11.361Z,12.36
2018-05-04T01:53:38.764Z,12.30
2018-05-04T01:56:06.149Z,12.33
2018-05-04T01:58:33.540Z,12.24
2018-05-04T02:01:00.948Z,12.16
2018-05-04T02:03:28.336Z,12.08
2018-05-04T02:05:55.727Z,12.05
2018-05-04T02:08:23.977Z,11.86
2018-05-04T02:10:51.376Z,11.87
2018-05-04T02:13:18.785Z,11.96
2018-05-04T02:15:46.187Z,11.98
2018-05-04T02:18:14.369Z,12.01
2018-05-04T02:20:41.751Z,12.13
2018-05-04T02:23:09.155Z,12.10
2018-05-04T02:25:36.540Z,12.06
2018-05-04T02:28:03.939Z,12.02
2018-05-04T02:30:31.350Z,12.08
2018-05-04T02:32:58.740Z,12.05
2018-05-04T02:35:26.140Z,11.98
2018-05-04T02:37:53.546Z,11.89
2018-05-04T02:40:20.920Z,11.85
2018-05-04T02:42:48.328Z,11.83
2018-05-04T02:45:15.722Z,11.85
2018-05-04T02:47:43.120Z,11.82
2018-05-04T02:50:10.525Z,11.68
2018-05-04T02:52:37.932Z,11.66
2018-05-04T02:55:05.355Z,11.65
2018-05-04T02:57:32.760Z,11.72
2018-05-04T03:00:00.154Z,11.86
2018-05-04T03:02:27.715Z,11.91
2018-05-04T03:04:55.819Z,11.98
2018-05-04T03:07:23.244Z,12.05
2018-05-04T03:09:50.628Z,12.08
2018-05-04T03:12:18.016Z,12.16
2018-05-04T03:14:45.419Z,12.22
2018-05-04T03:17:13.025Z,12.24
2018-05-04T03:19:40.422Z,12.26
2018-05-04T03:22:07.824Z,12.25
2018-05-04T03:24:35.212Z,12.20
2018-05-04T03:27:02.615Z,12.20
2018-05-04T03:29:30.018Z,12.19
2018-05-04T03:31:57.403Z,12.07
2018-05-04T03:34:24.799Z,11.97
2018-05-04T03:36:52.691Z,11.96
2018-05-04T03:39:20.086Z,11.86
2018-05-04T03:41:47.472Z,11.79
2018-05-04T03:44:14.896Z,11.77
2018-05-04T03:46:42.284Z,11.73
2018-05-04T03:49:09.674Z,11.68
2018-05-04T03:51:37.059Z,11.61
2018-05-04T03:54:04.445Z,11.58
2018-05-04T03:56:31.845Z,11.49
2018-05-04T03:59:11.236Z,11.49
2018-05-04T04:01:50.568Z,11.44
2018-05-04T04:04:17.960Z,11.42
2018-05-04T04:06:45.348Z,11.44
2018-05-04T04:09:12.744Z,11.46
2018-05-04T04:11:40.124Z,11.44
2018-05-04T04:14:10.179Z,11.46
2018-05-04T04:16:37.555Z,11.51
2018-05-04T04:19:04.952Z,11.45
2018-05-04T04:21:32.371Z,11.48
2018-05-04T04:23:59.739Z,11.54
2018-05-04T04:26:27.120Z,11.57
2018-05-04T04:28:54.509Z,11.54
2018-05-04T04:31:21.904Z,11.58
2018-05-04T04:33:49.290Z,11.60
2018-05-04T04:36:16.686Z,11.71
2018-05-04T04:38:44.927Z,11.71
2018-05-04T04:41:12.272Z,11.80
2018-05-04T04:43:39.741Z,11.78
2018-05-04T04:46:07.127Z,11.88
2018-05-04T04:48:34.520Z,11.90
2018-05-04T04:51:02.076Z,11.94
2018-05-04T04:53:29.748Z,11.99
2018-05-04T04:55:57.153Z,11.83
2018-05-04T04:58:24.544Z,11.90
2018-05-04T05:00:51.935Z,11.93
2018-05-04T05:03:19.320Z,11.89
2018-05-04T05:05:46.725Z,11.94
2018-05-04T05:08:14.159Z,11.88
2018-05-04T05:10:41.556Z,11.96
2018-05-04T05:13:08.949Z,11.95
2018-05-04T05:15:36.771Z,12.06
2018-05-04T05:18:04.136Z,12.18
2018-05-04T05:20:31.535Z,12.25
2018-05-04T05:22:58.919Z,12.29
2018-05-04T05:25:26.316Z,12.44
2018-05-04T05:27:53.692Z,12.45
2018-05-04T05:30:21.085Z,12.60
2018-05-04T05:32:48.475Z,12.73
2018-05-04T05:35:15.854Z,12.66
2018-05-04T05:37:43.255Z,12.87
2018-05-04T05:40:10.642Z,13.36
2018-05-04T05:42:38.033Z,14.02
2018-05-04T05:45:05.424Z,14.30
2018-05-04T05:47:32.819Z,14.04
2018-05-04T05:50:00.200Z,13.65
2018-05-04T05:52:27.608Z,13.56
2018-05-04T05:54:54.996Z,13.38
2018-05-04T05:57:22.384Z,13.31
2018-05-04T05:59:49.774Z,13.07
2018-05-04T06:02:17.180Z,13.09
2018-05-04T06:04:44.568Z,13.21
2018-05-04T06:07:11.957Z,13.12
2018-05-04T06:09:39.351Z,13.34
2018-05-04T06:12:06.747Z,13.26
2018-05-04T06:14:34.128Z,13.49
2018-05-04T06:17:01.527Z,13.90
2018-05-04T06:19:28.913Z,14.59
2018-05-04T06:21:56.305Z,15.06
2018-05-04T06:24:23.689Z,14.77
2018-05-04T06:26:51.095Z,14.05
2018-05-04T06:29:18.476Z,13.62
2018-05-04T06:31:45.880Z,13.54
2018-05-04T06:34:13.271Z,13.64
2018-05-04T06:36:40.680Z,13.64
2018-05-04T06:39:08.080Z,13.64
2018-05-04T06:41:36.006Z,13.62
2018-05-04T06:44:04.143Z,13.68
2018-05-04T06:46:31.524Z,14.06
2018-05-04T06:48:58.921Z,13.99
2018-05-04T06:51:26.513Z,14.26
2018-05-04T06:53:53.887Z,14.06
2018-05-04T06:56:21.307Z,13.75
2018-05-04T06:58:48.692Z,13.74
2018-05-04T07:01:16.076Z,13.72
2018-05-04T07:03:43.476Z,13.90
2018-05-04T07:06:10.863Z,14.25
2018-05-04T07:08:38.269Z,14.02
2018-05-04T07:11:05.658Z,14.12
2018-05-04T07:13:33.048Z,13.99
2018-05-04T07:16:00.429Z,14.00
2018-05-04T07:18:27.817Z,13.81
2018-05-04T07:20:55.183Z,13.79
2018-05-04T07:23:22.583Z,14.05
2018-05-04T07:25:49.995Z,14.35
2018-05-04T07:28:17.378Z,14.41
2018-05-04T07:30:45.313Z,14.22
2018-05-04T07:33:12.711Z,14.37
2018-05-04T07:35:40.121Z,14.10
2018-05-04T07:38:07.487Z,14.06
2018-05-04T07:40:34.880Z,14.25
2018-05-04T07:43:02.268Z,14.59
2018-05-04T07:45:29.663Z,14.86
2018-05-04T07:47:57.042Z,14.55
2018-05-04T07:50:24.431Z,14.64
2018-05-04T07:52:51.823Z,14.69
2018-05-04T07:55:19.281Z,14.67
2018-05-04T07:57:46.597Z,14.65
2018-05-04T08:00:14.036Z,14.73
2018-05-04T08:02:41.425Z,14.64
2018-05-04T08:05:08.815Z,14.70
2018-05-04T08:07:36.206Z,14.51
2018-05-04T08:10:03.613Z,14.57
2018-05-04T08:12:30.995Z,14.58
2018-05-04T08:14:58.904Z,14.64
2018-05-04T08:17:26.293Z,14.49
2018-05-04T08:19:53.676Z,14.73
2018-05-04T08:22:21.955Z,14.99
2018-05-04T08:24:49.348Z,15.17
2018-05-04T08:27:16.753Z,15.27
2018-05-04T08:29:44.133Z,15.31
2018-05-04T08:32:11.523Z,15.51
2018-05-04T08:34:38.921Z,15.85
2018-05-04T08:37:06.317Z,15.70
2018-05-04T08:39:33.697Z,15.97
2018-05-04T08:42:01.080Z,16.44
2018-05-04T08:44:28.454Z,15.45
2018-05-04T08:46:55.891Z,15.66
2018-05-04T08:49:23.253Z,15.65
2018-05-04T08:51:50.657Z,15.73
2018-05-04T08:54:18.121Z,15.80
2018-05-04T08:56:45.426Z,15.75
2018-05-04T08:59:12.819Z,15.93
2018-05-04T09:01:40.214Z,16.08
2018-05-04T09:04:07.592Z,16.02
2018-05-04T09:06:34.996Z,16.07
2018-05-04T09:09:02.378Z,16.14
2018-05-04T09:11:29.784Z,16.32
2018-05-04T09:13:57.176Z,16.58
2018-05-04T09:16:24.569Z,16.39
2018-05-04T09:18:52.023Z,16.72
2018-05-04T09:21:19.407Z,16.56
2018-05-04T09:23:46.798Z,16.39
2018-05-04T09:26:14.195Z,16.73
2018-05-04T09:28:41.582Z,16.51
2018-05-04T09:31:08.973Z,16.40
2018-05-04T09:33:36.382Z,16.59
2018-05-04T09:36:03.774Z,16.83
2018-05-04T09:38:31.169Z,16.88
2018-05-04T09:40:58.564Z,16.94
2018-05-04T09:43:25.997Z,16.82
2018-05-04T09:45:53.330Z,17.11
2018-05-04T09:48:20.724Z,17.40
2018-05-04T09:50:48.114Z,17.30
2018-05-04T09:53:15.507Z,17.24
2018-05-04T09:55:42.884Z,17.10
2018-05-04T09:58:10.287Z,17.51
2018-05-04T10:00:37.670Z,17.30
2018-05-04T10:03:06.005Z,17.63
2018-05-04T10:05:33.341Z,17.85
2018-05-04T10:08:00.739Z,17.27
2018-05-04T10:10:28.123Z,17.78
2018-05-04T10:12:55.537Z,17.92
2018-05-04T10:15:22.923Z,17.56
2018-05-04T10:17:50.328Z,17.38
2018-05-04T10:20:17.722Z,17.77
2018-05-04T10:22:45.128Z,18.01
2018-05-04T10:25:12.880Z,18.20
2018-05-04T10:27:40.282Z,18.05
2018-05-04T10:30:07.677Z,18.09
2018-05-04T10:32:35.075Z,18.59
2018-05-04T10:35:02.473Z,18.44
2018-05-04T10:37:29.865Z,18.63
2018-05-04T10:39:57.248Z,18.34
2018-05-04T10:42:24.648Z,18.42
2018-05-04T10:44:52.040Z,18.52
2018-05-04T10:47:19.442Z,18.44
2018-05-04T10:49:46.840Z,18.58
2018-05-04T10:52:15.201Z,18.48
2018-05-04T10:54:42.588Z,18.68
2018-05-04T10:57:10.003Z,18.94
2018-05-04T10:59:37.385Z,18.89
2018-05-04T11:02:04.766Z,18.58
2018-05-04T11:04:32.612Z,18.80
2018-05-04T11:06:59.994Z,18.77
2018-05-04T11:09:27.392Z,18.88
2018-05-04T11:11:54.792Z,18.83
2018-05-04T11:14:22.207Z,18.86
2018-05-04T11:16:49.602Z,18.95
2018-05-04T11:19:16.997Z,19.10
2018-05-04T11:21:44.383Z,19.41
2018-05-04T11:24:11.776Z,19.20
2018-05-04T11:26:39.174Z,19.16
2018-05-04T11:29:06.586Z,19.20
2018-05-04T11:31:33.969Z,19.45
2018-05-04T11:34:01.387Z,19.32
2018-05-04T11:36:28.771Z,19.25
2018-05-04T11:38:56.232Z,19.50
2018-05-04T11:41:23.568Z,19.40
2018-05-04T11:43:50.959Z,19.51
2018-05-04T11:46:18.679Z,19.45
2018-05-04T11:48:46.080Z,19.42
2018-05-04T11:51:13.460Z,19.72
2018-05-04T11:53:40.849Z,19.95
2018-05-04T11:56:08.241Z,20.18
2018-05-04T11:58:35.647Z,19.86
2018-05-04T12:01:03.045Z,20.04
2018-05-04T12:03:30.457Z,20.12
2018-05-04T12:05:57.844Z,19.96
2018-05-04T12:08:25.232Z,20.10
2018-05-04T12:10:52.624Z,20.67
2018-05-04T12:13:20.023Z,20.52
2018-05-04T12:15:47.892Z,20.14
2018-05-04T12:18:15.292Z,20.36
2018-05-04T12:20:42.689Z,20.18
2018-05-04T12:23:10.080Z,20.55
2018-05-04T12:25:37.489Z,20.59
2018-05-04T12:28:04.872Z,20.60
2018-05-04T12:30:32.340Z,20.98
2018-05-04T12:32:59.666Z,20.86
2018-05-04T12:35:27.052Z,20.62
2018-05-04T12:37:54.748Z,20.82
2018-05-04T12:40:22.139Z,20.43
2018-05-04T12:42:49.550Z,20.66
2018-05-04T12:45:16.921Z,20.82
2018-05-04T12:47:44.307Z,20.94
2018-05-04T12:50:12.458Z,21.25
2018-05-04T12:52:39.852Z,20.81
2018-05-04T12:55:07.251Z,20.94
2018-05-04T12:57:34.651Z,21.03
2018-05-04T13:00:02.037Z,21.04
2018-05-04T13:02:29.433Z,20.84
2018-05-04T13:04:57.720Z,20.70
2018-05-04T13:07:25.113Z,21.25
2018-05-04T13:09:52.504Z,21.37
2018-05-04T13:12:19.909Z,21.08
2018-05-04T13:14:47.287Z,21.26
2018-05-04T13:17:14.691Z,21.27
2018-05-04T13:19:42.081Z,21.17
2018-05-04T13:22:09.464Z,21.26
2018-05-04T13:24:36.848Z,21.55
2018-05-04T13:27:04.237Z,22.00
2018-05-04T13:29:31.618Z,21.86
2018-05-04T13:31:59.029Z,21.84
2018-05-04T13:34:26.418Z,21.66
2018-05-04T13:36:53.794Z,21.61
2018-05-04T13:39:21.185Z,22.06
2018-05-04T13:41:48.582Z,22.11
2018-05-04T13:44:15.967Z,22.21
2018-05-04T13:46:43.962Z,22.09
2018-05-04T13:49:11.370Z,21.91
2018-05-04T13:51:38.851Z,21.74
2018-05-04T13:54:06.148Z,21.85
2018-05-04T13:56:33.539Z,22.08
2018-05-04T13:59:00.936Z,21.60
2018-05-04T14:01:28.315Z,21.44
2018-05-04T14:03:55.773Z,21.35
2018-05-04T14:06:23.154Z,21.40
2018-05-04T14:08:51.612Z,21.85
2018-05-04T14:11:19.442Z,21.70
2018-05-04T14:13:46.824Z,21.74
2018-05-04T14:16:14.904Z,21.98
2018-05-04T14:18:42.849Z,21.71
2018-05-04T14:21:10.240Z,21.67
2018-05-04T14:23:37.632Z,22.06
2018-05-04T14:26:05.028Z,21.78
2018-05-04T14:28:32.434Z,21.84
2018-05-04T14:30:59.814Z,21.82
2018-05-04T14:33:27.211Z,21.99
2018-05-04T14:35:54.592Z,21.98
2018-05-04T14:38:22.012Z,21.93
2018-05-04T14:40:49.606Z,21.92
2018-05-04T14:43:16.976Z,21.96
2018-05-04T14:45:44.368Z,21.88
2018-05-04T14:48:11.758Z,21.72
2018-05-04T14:50:39.158Z,21.83
2018-05-04T14:53:06.562Z,21.89
2018-05-04T14:55:33.948Z,21.76
2018-05-04T14:58:01.329Z,21.70
2018-05-04T15:00:28.773Z,22.03
2018-05-04T15:02:56.151Z,21.74
2018-05-04T15:05:23.543Z,21.76
2018-05-04T15:07:50.927Z,21.68
2018-05-04T15:10:18.328Z,21.54
2018-05-04T15:12:46.001Z,21.53
2018-05-04T15:15:13.390Z,21.44
2018-05-04T15:17:40.773Z,21.53
2018-05-04T15:20:08.151Z,21.59
2018-05-04T15:22:35.550Z,21.80
2018-05-04T15:25:03.029Z,21.80
2018-05-04T15:27:30.405Z,21.75
2018-05-04T15:29:57.805Z,21.58
2018-05-04T15:32:25.203Z,21.51
2018-05-04T15:34:52.604Z,21.36
2018-05-04T15:37:20.008Z,21.55
2018-05-04T15:39:47.400Z,21.55
2018-05-04T15:42:14.788Z,21.79
2018-05-04T15:44:42.198Z,21.77
2018-05-04T15:47:09.572Z,21.64
2018-05-04T15:49:36.960Z,21.55
2018-05-04T15:52:06.856Z,21.51
2018-05-04T15:54:34.278Z,21.64
2018-05-04T15:57:01.647Z,21.39
2018-05-04T15:59:29.923Z,21.32
2018-05-04T16:01:57.323Z,21.28
2018-05-04T16:04:24.701Z,21.59
2018-05-04T16:06:52.096Z,21.61
2018-05-04T16:09:19.480Z,21.55
2018-05-04T16:11:46.876Z,21.59
2018-05-04T16:14:14.340Z,21.51
2018-05-04T16:16:41.736Z,21.17
2018-05-04T16:19:09.657Z,21.15
2018-05-04T16:21:37.040Z,21.06
2018-05-04T16:24:04.431Z,21.09
2018-05-04T16:26:31.820Z,21.09
2018-05-04T16:28:59.312Z,21.01
2018-05-04T16:31:26.598Z,20.90
2018-05-04T16:33:53.983Z,20.83
2018-05-04T16:36:21.379Z,20.73
2018-05-04T16:38:48.766Z,20.63
2018-05-04T16:41:16.162Z,20.56
2018-05-04T16:43:43.552Z,20.58
2018-05-04T16:46:16.605Z,20.47
2018-05-04T16:48:49.625Z,20.45
2018-05-04T16:51:17.003Z,20.51
2018-05-04T16:53:44.402Z,20.58
2018-05-04T16:56:11.792Z,20.47
2018-05-04T16:58:39.180Z,20.55
2018-05-04T17:01:06.566Z,20.42
2018-05-04T17:03:33.964Z,20.44
2018-05-04T17:06:01.561Z,20.37
2018-05-04T17:08:28.947Z,20.39
2018-05-04T17:10:56.966Z,20.30
2018-05-04T17:13:24.364Z,20.46
2018-05-04T17:15:51.806Z,20.45
2018-05-04T17:18:19.159Z,20.41
2018-05-04T17:20:46.556Z,20.38
2018-05-04T17:23:14.021Z,20.34
2018-05-04T17:25:41.389Z,20.42
2018-05-04T17:28:08.781Z,20.34
2018-05-04T17:30:36.185Z,20.34
2018-05-04T17:33:03.572Z,20.30
2018-05-04T17:35:30.954Z,20.21
2018-05-04T17:37:58.351Z,20.17
2018-05-04T17:40:25.800Z,20.15
2018-05-04T17:42:53.956Z,20.04
2018-05-04T17:45:21.358Z,20.05
2018-05-04T17:47:48.746Z,19.95
2018-05-04T17:50:16.124Z,19.89
2018-05-04T17:52:44.424Z,19.84
2018-05-04T17:55:11.889Z,19.79
2018-05-04T17:57:39.218Z,19.74
2018-05-04T18:00:06.616Z,19.67
2018-05-04T18:02:33.996Z,19.57
2018-05-04T18:05:01.382Z,19.51
2018-05-04T18:07:29.023Z,19.40
2018-05-04T18:09:56.400Z,19.37
2018-05-04T18:12:23.789Z,19.29
2018-05-04T18:14:51.176Z,19.22
2018-05-04T18:17:18.625Z,19.18
2018-05-04T18:19:45.939Z,19.10
2018-05-04T18:22:13.333Z,19.04
2018-05-04T18:24:41.388Z,18.97
2018-05-04T18:27:08.769Z,18.93
2018-05-04T18:29:36.172Z,18.94
2018-05-04T18:32:03.583Z,18.90
2018-05-04T18:34:31.747Z,18.77
2018-05-04T18:37:00.379Z,18.75
2018-05-04T18:39:27.772Z,18.66
2018-05-04T18:41:55.151Z,18.64
2018-05-04T18:44:22.551Z,18.59
2018-05-04T18:46:49.937Z,18.52
2018-05-04T18:49:18.053Z,18.51
2018-05-04T18:51:45.440Z,18.41
2018-05-04T18:54:12.834Z,18.33
2018-05-04T18:56:40.212Z,18.26
2018-05-04T18:59:07.611Z,18.16
2018-05-04T19:01:35.014Z,18.06
2018-05-04T19:04:02.945Z,17.99
2018-05-04T19:06:31.280Z,18.02
2018-05-04T19:08:58.925Z,17.88
2018-05-04T19:11:26.288Z,17.82
2018-05-04T19:13:53.683Z,17.85
2018-05-04T19:16:21.068Z,17.81
2018-05-04T19:18:48.460Z,17.77
2018-05-04T19:21:15.852Z,17.83
2018-05-04T19:23:43.263Z,17.74
2018-05-04T19:26:10.650Z,17.68
2018-05-04T19:28:38.040Z,17.63
2018-05-04T19:31:05.435Z,17.50
2018-05-04T19:33:32.815Z,17.56
2018-05-04T19:36:01.580Z,17.55
2018-05-04T19:38:28.976Z,17.54
2018-05-04T19:40:56.369Z,17.50
2018-05-04T19:43:25.425Z,17.46
2018-05-04T19:45:52.802Z,17.42
2018-05-04T19:48:20.192Z,17.29
2018-05-04T19:50:47.581Z,17.14
2018-05-04T19:53:14.981Z,17.08
2018-05-04T19:55:42.372Z,17.15
2018-05-04T19:58:09.772Z,17.08
2018-05-04T20:00:37.174Z,17.10
2018-05-04T20:03:05.135Z,17.01
2018-05-04T20:05:32.534Z,16.93
2018-05-04T20:07:59.913Z,16.92
2018-05-04T20:10:27.353Z,16.87
2018-05-04T20:12:54.689Z,16.81
2018-05-04T20:15:22.084Z,16.75
2018-05-04T20:17:49.472Z,16.80
2018-05-04T20:20:16.861Z,16.78
2018-05-04T20:22:44.251Z,16.75
2018-05-04T20:25:11.651Z,16.67
2018-05-04T20:27:39.040Z,16.67
2018-05-04T20:30:06.643Z,16.59
2018-05-04T20:32:34.781Z,16.58
2018-05-04T20:35:02.162Z,16.60
2018-05-04T20:37:29.557Z,16.61
2018-05-04T20:39:56.929Z,16.57
2018-05-04T20:42:24.328Z,16.46
2018-05-04T20:44:51.724Z,16.43
2018-05-04T20:47:19.188Z,16.41
2018-05-04T20:49:46.557Z,16.40
2018-05-04T20:52:13.957Z,16.33
2018-05-04T20:54:41.340Z,16.25
2018-05-04T20:57:08.782Z,16.21
2018-05-04T20:59:36.171Z,16.14
2018-05-04T21:02:03.575Z,16.22
2018-05-04T21:04:30.965Z,16.14
2018-05-04T21:06:58.353Z,15.99
2018-05-04T21:09:25.740Z,16.03
2018-05-04T21:11:53.134Z,16.02
2018-05-04T21:14:20.515Z,15.88
2018-05-04T21:16:47.915Z,15.85
2018-05-04T21:19:15.287Z,15.74
2018-05-04T21:21:42.677Z,15.78
2018-05-04T21:24:10.064Z,15.70
2018-05-04T21:26:37.469Z,15.66
2018-05-04T21:29:05.528Z,15.67
2018-05-04T21:31:33.271Z,15.67
2018-05-04T21:34:00.656Z,15.61
2018-05-04T21:36:28.075Z,15.56
2018-05-04T21:38:55.652Z,15.52
2018-05-04T21:41:23.033Z,15.34
2018-05-04T21:43:50.419Z,15.31
2018-05-04T21:46:17.803Z,15.24
2018-05-04T21:48:45.214Z,15.22
2018-05-04T21:51:12.591Z,15.18
2018-05-04T21:53:40.756Z,15.31
2018-05-04T21:56:08.526Z,15.33
2018-05-04T21:58:35.903Z,15.25
2018-05-04T22:02:36.532Z,15.11
2018-05-04T22:05:03.907Z,15.10
2018-05-04T22:07:31.298Z,15.00
2018-05-04T22:09:58.704Z,15.00
2018-05-04T22:12:26.104Z,14.91
2018-05-04T22:14:53.503Z,14.89
2018-05-04T22:17:20.911Z,14.82
2018-05-04T22:19:48.300Z,14.77
2018-05-04T22:22:15.790Z,14.82
2018-05-04T22:24:43.184Z,14.82
2018-05-04T22:27:10.564Z,14.75
2018-05-04T22:29:37.969Z,14.79
2018-05-04T22:32:05.357Z,14.74
2018-05-04T22:34:32.739Z,14.68
2018-05-04T22:37:00.124Z,14.60
2018-05-04T22:39:27.521Z,14.67
2018-05-04T22:41:54.924Z,14.55
2018-05-04T22:44:22.315Z,14.57
2018-05-04T22:46:49.687Z,14.52
2018-05-04T22:49:17.096Z,14.45
2018-05-04T22:51:44.482Z,14.37
2018-05-04T22:54:11.873Z,14.31
2018-05-04T22:56:39.294Z,14.25
2018-05-04T22:59:06.653Z,14.31
2018-05-04T23:01:34.041Z,14.28
2018-05-04T23:04:01.433Z,14.28
2018-05-04T23:06:28.816Z,14.29
2018-05-04T23:08:56.239Z,14.26
2018-05-04T23:11:23.607Z,14.20
2018-05-04T23:13:51.005Z,14.19
2018-05-04T23:16:18.399Z,14.13
2018-05-04T23:18:45.795Z,14.05
2018-05-04T23:21:13.176Z,14.09
2018-05-04T23:23:40.562Z,14.08
2018-05-04T23:26:07.947Z,14.01
2018-05-04T23:28:35.342Z,14.01
2018-05-04T23:31:02.731Z,13.98
2018-05-04T23:33:30.107Z,13.87
2018-05-04T23:35:57.495Z,13.84
2018-05-04T23:38:24.884Z,13.86
2018-05-04T23:40:52.280Z,13.85
2018-05-04T23:43:19.667Z,13.81
2018-05-04T23:45:47.059Z,13.84
2018-05-04T23:48:14.978Z,13.79
2018-05-04T23:50:42.380Z,13.75
2018-05-04T23:53:09.758Z,13.69
2018-05-04T23:55:37.151Z,13.67
2018-05-04T23:58:04.553Z,13.60
