createdAt,value
2019-03-27T00:01:33.483Z,90.20
2019-03-27T00:03:37.414Z,90.40
2019-03-27T00:05:41.243Z,90.20
2019-03-27T00:07:45.130Z,90.20
2019-03-27T00:09:48.993Z,90.00
2019-03-27T00:11:52.926Z,90.30
2019-03-27T00:13:56.779Z,90.30
2019-03-27T00:16:00.742Z,90.30
2019-03-27T00:18:04.621Z,90.50
2019-03-27T00:20:09.739Z,90.50
2019-03-27T00:22:13.603Z,90.50
2019-03-27T00:24:19.033Z,90.40
2019-03-27T00:26:22.936Z,90.00
2019-03-27T00:28:26.866Z,90.60
2019-03-27T00:30:30.715Z,90.80
2019-03-27T00:32:34.635Z,90.70
2019-03-27T00:34:38.480Z,90.60
2019-03-27T00:36:42.371Z,90.30
2019-03-27T00:38:46.282Z,90.10
2019-03-27T00:40:50.146Z,89.90
2019-03-27T00:42:54.004Z,90.10
2019-03-27T00:44:57.992Z,90.10
2019-03-27T00:47:01.866Z,90.30
2019-03-27T00:49:05.712Z,90.50
2019-03-27T00:51:09.642Z,90.60
2019-03-27T00:53:13.491Z,90.70
2019-03-27T00:55:17.618Z,90.60
2019-03-27T00:57:21.646Z,90.70
2019-03-27T00:59:25.490Z,90.50
2019-03-27T01:01:29.507Z,90.70
2019-03-27T01:03:33.423Z,90.70
2019-03-27T01:05:37.231Z,90.60
2019-03-27T01:07:41.157Z,90.70
2019-03-27T01:09:45.131Z,90.80
2019-03-27T01:11:49.019Z,90.80
2019-03-27T01:13:52.860Z,90.80
2019-03-27T01:15:56.738Z,90.80
2019-03-27T01:18:00.648Z,90.70
2019-03-27T01:20:05.804Z,90.50
2019-03-27T01:22:09.644Z,90.60
2019-03-27T01:24:13.561Z,90.80
2019-03-27T01:26:17.430Z,90.90
2019-03-27T01:28:21.317Z,90.80
2019-03-27T01:30:25.178Z,90.80
2019-03-27T01:32:29.063Z,91.00
2019-03-27T01:34:32.903Z,91.00
2019-03-27T01:36:36.724Z,91.00
2019-03-27T01:38:40.660Z,91.00
2019-03-27T01:40:44.606Z,91.10
2019-03-27T01:42:48.442Z,91.00
2019-03-27T01:44:52.337Z,90.90
2019-03-27T01:46:56.180Z,90.80
2019-03-27T01:49:00.010Z,90.70
2019-03-27T01:51:04.309Z,90.60
2019-03-27T01:53:08.168Z,90.80
2019-03-27T01:55:11.998Z,90.60
2019-03-27T01:57:15.926Z,90.70
2019-03-27T01:59:19.756Z,90.60
2019-03-27T02:01:26.613Z,90.50
2019-03-27T02:03:30.539Z,90.50
2019-03-27T02:05:34.449Z,90.50
2019-03-27T02:07:38.273Z,90.60
2019-03-27T02:09:42.212Z,90.90
2019-03-27T02:11:46.236Z,90.80
2019-03-27T02:13:50.048Z,90.90
2019-03-27T02:16:06.276Z,91.10
2019-03-27T02:17:59.642Z,91.10
2019-03-27T02:20:04.049Z,91.10
2019-03-27T02:22:10.828Z,91.20
2019-03-27T02:24:14.718Z,91.20
2019-03-27T02:26:18.549Z,91.20
2019-03-27T02:28:22.423Z,91.20
2019-03-27T02:30:26.327Z,91.30
2019-03-27T02:32:30.238Z,91.30
2019-03-27T02:34:34.032Z,91.40
2019-03-27T02:36:38.013Z,91.30
2019-03-27T02:38:42.020Z,91.30
2019-03-27T02:40:46.259Z,91.30
2019-03-27T02:42:50.097Z,91.30
2019-03-27T02:44:53.962Z,91.40
2019-03-27T02:46:57.913Z,91.40
2019-03-27T02:49:01.696Z,91.50
2019-03-27T02:51:05.670Z,91.40
2019-03-27T02:53:10.165Z,91.40
2019-03-27T02:55:14.157Z,91.40
2019-03-27T02:57:18.004Z,91.40
2019-03-27T02:59:21.931Z,91.40
2019-03-27T03:01:25.819Z,91.30
2019-03-27T03:03:29.641Z,91.30
2019-03-27T03:05:33.636Z,91.30
2019-03-27T03:07:37.610Z,91.20
2019-03-27T03:09:41.434Z,91.30
2019-03-27T03:11:45.402Z,91.30
2019-03-27T03:13:49.200Z,91.30
2019-03-27T03:15:53.259Z,91.20
2019-03-27T03:17:57.191Z,91.20
2019-03-27T03:20:01.169Z,91.30
2019-03-27T03:22:05.509Z,91.30
2019-03-27T03:24:09.436Z,91.30
2019-03-27T03:26:13.287Z,91.20
2019-03-27T03:28:17.130Z,91.30
2019-03-27T03:30:21.026Z,91.40
2019-03-27T03:32:24.849Z,91.40
2019-03-27T03:34:28.717Z,91.50
2019-03-27T03:36:32.656Z,91.50
2019-03-27T03:38:36.529Z,91.50
2019-03-27T03:40:40.380Z,91.60
2019-03-27T03:42:44.558Z,91.50
2019-03-27T03:44:48.426Z,91.60
2019-03-27T03:46:59.436Z,91.50
2019-03-27T03:48:57.809Z,91.50
2019-03-27T03:51:03.681Z,91.60
2019-03-27T03:53:09.863Z,91.60
2019-03-27T03:55:13.766Z,91.50
2019-03-27T03:57:17.911Z,91.50
2019-03-27T03:59:23.315Z,91.50
2019-03-27T04:01:28.704Z,91.60
2019-03-27T04:03:35.563Z,91.50
2019-03-27T04:05:39.409Z,91.50
2019-03-27T04:07:43.303Z,91.50
2019-03-27T04:09:47.211Z,91.60
2019-03-27T04:11:51.057Z,91.60
2019-03-27T04:13:54.993Z,91.60
2019-03-27T04:15:59.032Z,91.50
2019-03-27T04:18:02.881Z,91.60
2019-03-27T04:20:08.134Z,91.70
2019-03-27T04:22:12.019Z,91.60
2019-03-27T04:24:15.914Z,91.70
2019-03-27T04:26:19.800Z,91.50
2019-03-27T04:28:23.633Z,91.60
2019-03-27T04:30:28.035Z,91.60
2019-03-27T04:32:31.857Z,91.60
2019-03-27T04:34:35.775Z,91.60
2019-03-27T04:36:39.712Z,91.70
2019-03-27T04:38:43.540Z,91.90
2019-03-27T04:40:47.446Z,91.80
2019-03-27T04:42:51.398Z,91.90
2019-03-27T04:44:55.225Z,91.90
2019-03-27T04:46:59.108Z,92.00
2019-03-27T04:49:07.360Z,91.90
2019-03-27T04:51:08.525Z,91.90
2019-03-27T04:53:12.372Z,91.90
2019-03-27T04:55:16.272Z,92.00
2019-03-27T04:57:20.083Z,92.10
2019-03-27T04:59:23.997Z,92.10
2019-03-27T05:01:27.966Z,91.90
2019-03-27T05:03:31.860Z,92.00
2019-03-27T05:05:35.733Z,92.10
2019-03-27T05:07:39.635Z,92.10
2019-03-27T05:09:43.528Z,92.10
2019-03-27T05:11:47.361Z,92.00
2019-03-27T05:13:51.327Z,92.10
2019-03-27T05:15:55.171Z,92.20
2019-03-27T05:17:59.097Z,92.10
2019-03-27T05:20:03.160Z,92.00
2019-03-27T05:22:07.000Z,92.20
2019-03-27T05:24:10.852Z,92.20
2019-03-27T05:26:14.763Z,92.30
2019-03-27T05:28:18.696Z,92.30
2019-03-27T05:30:27.308Z,92.40
2019-03-27T05:32:31.099Z,92.40
2019-03-27T05:34:35.012Z,92.30
2019-03-27T05:36:39.164Z,92.30
2019-03-27T05:38:43.082Z,92.40
2019-03-27T05:40:46.927Z,92.50
2019-03-27T05:43:00.543Z,92.60
2019-03-27T05:44:56.344Z,92.50
2019-03-27T05:47:00.208Z,92.40
2019-03-27T05:49:04.104Z,92.40
2019-03-27T05:51:08.017Z,92.40
2019-03-27T05:53:11.881Z,92.30
2019-03-27T05:55:15.830Z,92.40
2019-03-27T05:57:19.710Z,92.30
2019-03-27T05:59:23.631Z,92.20
2019-03-27T06:01:27.510Z,92.20
2019-03-27T06:03:31.375Z,92.20
2019-03-27T06:05:35.304Z,92.10
2019-03-27T06:07:39.094Z,92.10
2019-03-27T06:09:43.031Z,92.00
2019-03-27T06:11:47.004Z,92.10
2019-03-27T06:13:50.920Z,92.00
2019-03-27T06:15:54.815Z,92.00
2019-03-27T06:18:12.247Z,92.10
2019-03-27T06:20:05.924Z,92.20
2019-03-27T06:22:09.839Z,91.90
2019-03-27T06:24:13.681Z,91.90
2019-03-27T06:26:17.559Z,91.80
2019-03-27T06:28:21.489Z,92.00
2019-03-27T06:30:25.326Z,91.90
2019-03-27T06:32:29.204Z,91.80
2019-03-27T06:34:33.072Z,91.80
2019-03-27T06:36:37.224Z,91.80
2019-03-27T06:38:41.021Z,91.50
2019-03-27T06:40:44.995Z,91.30
2019-03-27T06:42:48.830Z,91.20
2019-03-27T06:44:52.718Z,91.20
2019-03-27T06:46:56.802Z,91.30
2019-03-27T06:49:00.668Z,91.00
2019-03-27T06:51:04.581Z,90.80
2019-03-27T06:53:08.492Z,90.80
2019-03-27T06:55:12.369Z,90.90
2019-03-27T06:57:16.249Z,90.80
2019-03-27T06:59:20.159Z,90.50
2019-03-27T07:01:24.007Z,90.50
2019-03-27T07:03:27.889Z,90.40
2019-03-27T07:05:31.788Z,90.30
2019-03-27T07:07:35.643Z,90.30
2019-03-27T07:09:42.416Z,90.30
2019-03-27T07:11:45.218Z,88.00
2019-03-27T07:13:49.168Z,88.60
2019-03-27T07:15:53.100Z,88.70
2019-03-27T07:17:56.996Z,89.20
2019-03-27T07:20:00.832Z,89.40
2019-03-27T07:22:04.726Z,89.20
2019-03-27T07:24:08.607Z,87.70
2019-03-27T07:26:12.447Z,86.10
2019-03-27T07:28:16.319Z,87.10
2019-03-27T07:30:20.211Z,86.50
2019-03-27T07:32:24.092Z,86.30
2019-03-27T07:34:28.093Z,86.70
2019-03-27T07:36:31.957Z,86.10
2019-03-27T07:38:35.792Z,84.90
2019-03-27T07:40:39.648Z,84.60
2019-03-27T07:42:43.576Z,85.50
2019-03-27T07:44:47.430Z,85.80
2019-03-27T07:46:51.389Z,85.40
2019-03-27T07:48:55.272Z,85.70
2019-03-27T07:50:59.196Z,84.80
2019-03-27T07:53:03.067Z,83.70
2019-03-27T07:55:18.799Z,82.50
2019-03-27T07:57:12.567Z,83.00
2019-03-27T07:59:16.411Z,83.20
2019-03-27T08:01:20.268Z,83.10
2019-03-27T08:03:24.356Z,83.20
2019-03-27T08:05:28.231Z,82.60
2019-03-27T08:07:32.021Z,82.70
2019-03-27T08:09:36.025Z,82.00
2019-03-27T08:11:39.921Z,82.60
2019-03-27T08:13:43.848Z,82.40
2019-03-27T08:15:47.756Z,81.50
2019-03-27T08:17:51.562Z,81.80
2019-03-27T08:19:55.477Z,80.50
2019-03-27T08:21:59.328Z,79.60
2019-03-27T08:24:03.177Z,79.60
2019-03-27T08:26:07.060Z,80.40
2019-03-27T08:28:10.995Z,80.90
2019-03-27T08:30:16.071Z,81.30
2019-03-27T08:32:19.901Z,81.40
2019-03-27T08:34:23.842Z,80.30
2019-03-27T08:36:27.671Z,80.30
2019-03-27T08:38:31.591Z,78.10
2019-03-27T08:40:35.470Z,75.80
2019-03-27T08:42:39.353Z,77.40
2019-03-27T08:44:43.185Z,76.30
2019-03-27T08:46:47.331Z,76.70
2019-03-27T08:48:51.242Z,75.30
2019-03-27T08:50:55.083Z,73.60
2019-03-27T08:52:58.942Z,73.70
2019-03-27T08:55:02.952Z,72.60
2019-03-27T08:57:07.151Z,72.30
2019-03-27T08:59:11.020Z,71.60
2019-03-27T09:01:14.817Z,72.50
2019-03-27T09:03:19.075Z,72.70
2019-03-27T09:05:22.915Z,71.30
2019-03-27T09:07:26.742Z,69.90
2019-03-27T09:09:30.740Z,69.70
2019-03-27T09:11:34.706Z,68.20
2019-03-27T09:13:38.515Z,68.30
2019-03-27T09:15:45.427Z,69.10
2019-03-27T09:17:49.283Z,69.30
2019-03-27T09:19:53.201Z,71.00
2019-03-27T09:21:57.048Z,71.30
2019-03-27T09:24:00.941Z,70.70
2019-03-27T09:26:04.873Z,68.90
2019-03-27T09:28:08.832Z,67.50
2019-03-27T09:30:13.556Z,64.90
2019-03-27T09:32:17.399Z,62.40
2019-03-27T09:34:21.328Z,62.00
2019-03-27T09:36:25.195Z,61.00
2019-03-27T09:38:29.033Z,62.00
2019-03-27T09:40:32.978Z,63.20
2019-03-27T09:42:36.806Z,62.70
2019-03-27T09:44:40.609Z,62.70
2019-03-27T09:46:44.538Z,61.60
2019-03-27T09:48:48.387Z,63.20
2019-03-27T09:50:52.243Z,62.70
2019-03-27T09:52:56.265Z,62.00
2019-03-27T09:55:00.270Z,60.70
2019-03-27T09:57:04.165Z,61.00
2019-03-27T09:59:08.099Z,60.20
2019-03-27T10:01:12.007Z,59.30
2019-03-27T10:03:16.022Z,58.90
2019-03-27T10:05:19.865Z,59.60
2019-03-27T10:07:23.711Z,59.80
2019-03-27T10:09:27.546Z,59.70
2019-03-27T10:11:31.520Z,58.90
2019-03-27T10:13:35.406Z,59.40
2019-03-27T10:15:39.250Z,59.10
2019-03-27T10:17:43.185Z,59.50
2019-03-27T10:19:47.008Z,58.90
2019-03-27T10:21:50.926Z,59.00
2019-03-27T10:23:54.887Z,59.20
2019-03-27T10:25:58.859Z,58.90
2019-03-27T10:28:03.920Z,59.50
2019-03-27T10:30:08.810Z,59.10
2019-03-27T10:32:12.674Z,59.30
2019-03-27T10:34:16.472Z,59.20
2019-03-27T10:36:20.514Z,59.60
2019-03-27T10:38:24.431Z,58.80
2019-03-27T10:40:28.267Z,58.80
2019-03-27T10:42:33.713Z,57.80
2019-03-27T10:44:37.595Z,57.50
2019-03-27T10:46:41.578Z,57.60
2019-03-27T10:48:52.517Z,56.90
2019-03-27T10:50:50.994Z,56.60
2019-03-27T10:52:54.859Z,54.60
2019-03-27T10:54:58.900Z,55.90
2019-03-27T10:57:02.728Z,56.20
2019-03-27T10:59:06.627Z,55.70
2019-03-27T11:01:10.499Z,55.60
2019-03-27T11:03:14.334Z,54.20
2019-03-27T11:05:18.511Z,55.00
2019-03-27T11:07:22.393Z,55.90
2019-03-27T11:09:26.297Z,56.00
2019-03-27T11:11:30.212Z,55.00
2019-03-27T11:13:34.498Z,54.60
2019-03-27T11:15:38.729Z,54.40
2019-03-27T11:17:42.607Z,54.10
2019-03-27T11:19:46.468Z,54.20
2019-03-27T11:21:50.458Z,54.20
2019-03-27T11:23:54.322Z,54.60
2019-03-27T11:25:58.147Z,55.60
2019-03-27T11:28:02.052Z,54.70
2019-03-27T11:30:07.880Z,51.00
2019-03-27T11:32:11.750Z,50.30
2019-03-27T11:34:15.780Z,50.30
2019-03-27T11:36:20.025Z,51.60
2019-03-27T11:38:23.885Z,53.30
2019-03-27T11:40:27.796Z,52.50
2019-03-27T11:42:31.621Z,51.90
2019-03-27T11:44:35.569Z,52.60
2019-03-27T11:46:39.503Z,53.40
2019-03-27T11:48:43.467Z,53.20
2019-03-27T11:50:47.352Z,51.50
2019-03-27T11:52:51.252Z,50.90
2019-03-27T11:54:55.100Z,51.70
2019-03-27T11:56:58.912Z,51.20
2019-03-27T11:59:02.925Z,50.80
2019-03-27T12:01:06.863Z,51.00
2019-03-27T12:03:10.877Z,51.60
2019-03-27T12:05:14.900Z,51.00
2019-03-27T12:07:18.798Z,50.90
2019-03-27T12:09:22.668Z,52.00
2019-03-27T12:11:26.661Z,51.70
2019-03-27T12:13:33.717Z,52.20
2019-03-27T12:15:39.587Z,54.30
2019-03-27T12:17:43.480Z,55.00
2019-03-27T12:19:47.392Z,55.50
2019-03-27T12:21:54.573Z,55.50
2019-03-27T12:24:00.240Z,53.70
2019-03-27T12:26:04.221Z,49.70
2019-03-27T12:28:08.045Z,48.70
2019-03-27T12:30:12.019Z,48.70
2019-03-27T12:32:15.904Z,48.40
2019-03-27T12:34:19.789Z,50.20
2019-03-27T12:36:23.682Z,49.10
2019-03-27T12:38:27.562Z,48.60
2019-03-27T12:40:31.414Z,49.60
2019-03-27T12:42:35.386Z,45.70
2019-03-27T12:44:39.239Z,44.70
2019-03-27T12:46:43.107Z,44.20
2019-03-27T12:48:46.971Z,44.10
2019-03-27T12:50:52.891Z,43.00
2019-03-27T12:52:56.727Z,42.80
2019-03-27T12:55:00.669Z,39.40
2019-03-27T12:57:04.770Z,40.00
2019-03-27T12:59:08.596Z,41.10
2019-03-27T13:01:12.490Z,41.50
2019-03-27T13:03:16.407Z,43.00
2019-03-27T13:05:20.608Z,42.70
2019-03-27T13:07:24.484Z,41.70
2019-03-27T13:09:28.274Z,42.00
2019-03-27T13:11:32.203Z,43.50
2019-03-27T13:13:36.227Z,44.90
2019-03-27T13:15:40.095Z,46.30
2019-03-27T13:17:43.970Z,46.00
2019-03-27T13:19:47.888Z,46.30
2019-03-27T13:21:51.777Z,45.70
2019-03-27T13:23:56.075Z,46.80
2019-03-27T13:25:59.951Z,46.70
2019-03-27T13:28:04.177Z,47.00
2019-03-27T13:30:08.914Z,46.60
2019-03-27T13:32:12.796Z,47.60
2019-03-27T13:34:16.653Z,47.50
2019-03-27T13:36:20.504Z,47.90
2019-03-27T13:38:24.415Z,48.30
2019-03-27T13:40:28.318Z,49.10
2019-03-27T13:42:32.211Z,49.50
2019-03-27T13:44:37.471Z,49.30
2019-03-27T13:46:41.623Z,49.20
2019-03-27T13:48:45.534Z,48.90
2019-03-27T13:50:49.387Z,48.00
2019-03-27T13:52:53.326Z,47.20
2019-03-27T13:54:57.226Z,45.30
2019-03-27T13:57:01.132Z,45.40
2019-03-27T13:59:05.037Z,44.00
2019-03-27T14:01:10.354Z,44.00
2019-03-27T14:03:14.625Z,44.00
2019-03-27T14:05:18.638Z,44.00
2019-03-27T14:07:23.314Z,44.70
2019-03-27T14:09:27.145Z,45.50
2019-03-27T14:11:30.946Z,47.50
2019-03-27T14:13:34.914Z,47.40
2019-03-27T14:15:38.828Z,47.50
2019-03-27T14:17:42.721Z,48.10
2019-03-27T14:19:46.781Z,48.50
2019-03-27T14:21:54.909Z,49.60
2019-03-27T14:23:57.618Z,50.00
2019-03-27T14:26:01.815Z,50.40
2019-03-27T14:28:05.908Z,51.50
2019-03-27T14:30:13.011Z,52.00
2019-03-27T14:32:17.123Z,52.70
2019-03-27T14:34:40.554Z,53.20
2019-03-27T14:36:45.049Z,53.90
2019-03-27T14:38:49.041Z,54.80
2019-03-27T14:40:56.221Z,54.90
2019-03-27T14:45:23.160Z,55.80
2019-03-27T14:47:28.011Z,55.60
2019-03-27T14:49:31.999Z,56.40
2019-03-27T14:51:36.175Z,57.50
2019-03-27T14:53:40.213Z,58.10
2019-03-27T14:55:44.732Z,58.60
2019-03-27T14:57:48.861Z,59.10
2019-03-27T14:59:53.263Z,58.90
2019-03-27T15:01:57.140Z,59.10
2019-03-27T15:04:01.210Z,59.20
2019-03-27T15:06:05.460Z,59.70
2019-03-27T15:08:09.620Z,59.70
2019-03-27T15:10:14.062Z,60.00
2019-03-27T15:12:18.102Z,59.80
2019-03-27T15:14:22.279Z,60.10
2019-03-27T15:16:26.472Z,60.30
2019-03-27T15:18:30.547Z,60.10
2019-03-27T15:20:34.855Z,60.30
2019-03-27T15:22:38.937Z,60.20
2019-03-27T15:24:43.049Z,60.50
2019-03-27T15:26:47.113Z,60.70
2019-03-27T15:28:51.251Z,62.00
2019-03-27T15:30:56.697Z,61.50
2019-03-27T15:33:00.820Z,62.30
2019-03-27T15:35:05.307Z,62.30
2019-03-27T15:37:09.470Z,62.60
2019-03-27T15:39:13.819Z,63.10
2019-03-27T15:41:18.200Z,63.60
2019-03-27T15:43:23.551Z,64.40
2019-03-27T15:45:28.899Z,65.30
2019-03-27T15:47:32.774Z,66.20
2019-03-27T15:49:36.856Z,67.20
2019-03-27T15:51:42.421Z,68.00
2019-03-27T15:53:47.482Z,68.70
2019-03-27T15:55:51.693Z,68.40
2019-03-27T15:57:55.560Z,68.80
2019-03-27T15:59:59.501Z,68.90
2019-03-27T16:02:04.240Z,68.90
2019-03-27T16:04:08.131Z,69.70
2019-03-27T16:06:12.011Z,70.40
2019-03-27T16:08:16.009Z,70.60
2019-03-27T16:10:19.837Z,70.90
2019-03-27T16:12:23.750Z,71.20
2019-03-27T16:14:27.567Z,71.50
2019-03-27T16:16:31.454Z,72.00
2019-03-27T16:18:35.355Z,71.90
2019-03-27T16:20:42.482Z,71.90
2019-03-27T16:22:50.912Z,72.30
2019-03-27T16:24:53.377Z,72.50
2019-03-27T16:27:04.455Z,72.50
2019-03-27T16:29:02.881Z,72.80
2019-03-27T16:31:06.810Z,73.00
2019-03-27T16:33:10.673Z,73.10
2019-03-27T16:35:14.503Z,73.80
2019-03-27T16:37:18.439Z,74.30
2019-03-27T16:39:22.307Z,74.80
2019-03-27T16:41:26.147Z,74.80
2019-03-27T16:43:30.057Z,75.10
2019-03-27T16:45:34.801Z,75.50
2019-03-27T16:47:38.779Z,75.60
2019-03-27T16:49:42.916Z,75.70
2019-03-27T16:51:46.710Z,75.90
2019-03-27T16:53:50.586Z,75.80
2019-03-27T16:55:54.391Z,76.10
2019-03-27T16:57:58.319Z,76.20
2019-03-27T17:00:02.150Z,76.20
2019-03-27T17:02:06.323Z,76.20
2019-03-27T17:04:10.173Z,76.20
2019-03-27T17:06:14.215Z,76.30
2019-03-27T17:08:18.202Z,76.50
2019-03-27T17:10:22.112Z,76.50
2019-03-27T17:12:25.989Z,77.00
2019-03-27T17:14:29.870Z,77.80
2019-03-27T17:16:33.778Z,77.70
2019-03-27T17:18:37.632Z,77.70
2019-03-27T17:20:41.552Z,77.80
2019-03-27T17:22:45.473Z,77.90
2019-03-27T17:24:49.311Z,78.10
2019-03-27T17:26:53.186Z,78.20
2019-03-27T17:28:57.080Z,78.20
2019-03-27T17:31:00.953Z,78.30
2019-03-27T17:33:04.988Z,78.70
2019-03-27T17:35:09.022Z,78.70
2019-03-27T17:37:12.866Z,79.00
2019-03-27T17:39:25.722Z,79.00
2019-03-27T17:41:29.576Z,79.20
2019-03-27T17:43:33.384Z,79.20
2019-03-27T17:45:37.281Z,79.40
2019-03-27T17:47:41.227Z,79.60
2019-03-27T17:49:45.153Z,79.90
2019-03-27T17:51:49.088Z,80.20
2019-03-27T17:53:53.014Z,80.60
2019-03-27T17:55:56.852Z,81.00
2019-03-27T17:58:00.690Z,81.40
2019-03-27T18:00:10.127Z,81.60
2019-03-27T18:02:14.006Z,82.00
2019-03-27T18:04:17.883Z,82.20
2019-03-27T18:06:21.796Z,82.60
2019-03-27T18:08:25.644Z,82.70
2019-03-27T18:10:31.026Z,82.90
2019-03-27T18:12:34.954Z,83.50
2019-03-27T18:14:38.894Z,83.70
2019-03-27T18:16:42.757Z,83.80
2019-03-27T18:18:46.772Z,83.70
2019-03-27T18:20:50.559Z,83.40
2019-03-27T18:22:54.498Z,83.80
2019-03-27T18:24:58.404Z,83.70
2019-03-27T18:27:05.179Z,84.00
2019-03-27T18:29:10.368Z,84.00
2019-03-27T18:31:14.221Z,84.10
2019-03-27T18:33:18.250Z,84.10
2019-03-27T18:35:22.152Z,84.50
2019-03-27T18:37:26.101Z,84.70
2019-03-27T18:39:29.997Z,84.80
2019-03-27T18:41:33.954Z,84.80
2019-03-27T18:43:37.791Z,84.80
2019-03-27T18:45:41.740Z,84.60
2019-03-27T18:47:45.631Z,84.50
2019-03-27T18:49:49.573Z,84.80
2019-03-27T18:51:53.552Z,85.00
2019-03-27T18:53:59.819Z,84.90
2019-03-27T18:56:03.424Z,85.20
2019-03-27T18:58:07.280Z,85.30
2019-03-27T19:00:11.446Z,85.40
2019-03-27T19:02:15.348Z,85.40
2019-03-27T19:04:19.192Z,85.40
2019-03-27T19:06:23.111Z,85.30
2019-03-27T19:08:27.046Z,85.30
2019-03-27T19:10:33.848Z,85.40
2019-03-27T19:12:37.705Z,85.60
2019-03-27T19:14:41.579Z,85.60
2019-03-27T19:16:45.528Z,85.80
2019-03-27T19:18:49.400Z,86.00
2019-03-27T19:20:54.678Z,86.00
2019-03-27T19:23:00.012Z,86.00
2019-03-27T19:25:04.710Z,86.10
2019-03-27T19:27:08.823Z,86.30
2019-03-27T19:29:12.720Z,86.20
2019-03-27T19:31:16.731Z,86.00
2019-03-27T19:33:20.659Z,86.10
2019-03-27T19:35:24.544Z,85.90
2019-03-27T19:37:28.446Z,85.90
2019-03-27T19:39:32.330Z,86.00
2019-03-27T19:41:36.292Z,85.80
2019-03-27T19:43:40.236Z,85.80
2019-03-27T19:45:47.048Z,85.80
2019-03-27T19:47:50.932Z,85.80
2019-03-27T19:49:54.787Z,86.10
2019-03-27T19:51:58.634Z,86.00
2019-03-27T19:54:02.488Z,86.10
2019-03-27T19:56:06.384Z,85.90
2019-03-27T19:58:10.363Z,85.90
2019-03-27T20:00:15.039Z,86.20
2019-03-27T20:02:18.968Z,86.10
2019-03-27T20:04:22.822Z,85.90
2019-03-27T20:06:26.681Z,86.90
2019-03-27T20:08:30.918Z,86.00
2019-03-27T20:10:34.766Z,86.00
2019-03-27T20:12:38.648Z,85.90
2019-03-27T20:14:42.787Z,86.10
2019-03-27T20:16:46.739Z,85.90
2019-03-27T20:18:50.683Z,85.80
2019-03-27T20:20:54.584Z,85.80
2019-03-27T20:22:58.403Z,85.90
2019-03-27T20:25:02.420Z,85.80
2019-03-27T20:27:06.408Z,85.80
2019-03-27T20:29:10.336Z,85.90
2019-03-27T20:31:14.135Z,85.80
2019-03-27T20:33:18.136Z,85.40
2019-03-27T20:35:23.103Z,85.50
2019-03-27T20:37:27.009Z,85.60
2019-03-27T20:39:30.978Z,85.60
2019-03-27T20:41:34.801Z,85.50
2019-03-27T20:43:38.707Z,85.50
2019-03-27T20:45:42.617Z,85.70
2019-03-27T20:47:46.456Z,85.60
2019-03-27T20:49:50.407Z,85.40
2019-03-27T20:51:54.995Z,85.40
2019-03-27T20:54:01.419Z,85.40
2019-03-27T20:56:04.605Z,85.30
2019-03-27T20:58:08.465Z,85.20
2019-03-27T21:00:12.837Z,85.20
2019-03-27T21:02:19.977Z,85.30
2019-03-27T21:04:22.239Z,85.10
2019-03-27T21:06:26.139Z,85.00
2019-03-27T21:08:30.012Z,85.00
2019-03-27T21:10:33.854Z,85.00
2019-03-27T21:12:37.931Z,85.10
2019-03-27T21:14:41.775Z,85.00
2019-03-27T21:16:45.628Z,85.10
2019-03-27T21:18:49.542Z,84.90
2019-03-27T21:20:53.411Z,84.90
2019-03-27T21:22:57.269Z,84.90
2019-03-27T21:25:08.755Z,84.70
2019-03-27T21:27:06.680Z,84.80
2019-03-27T21:29:10.558Z,84.70
2019-03-27T21:31:14.455Z,84.60
2019-03-27T21:33:18.314Z,84.50
2019-03-27T21:35:22.195Z,84.60
2019-03-27T21:37:26.063Z,84.50
2019-03-27T21:39:29.940Z,84.70
2019-03-27T21:41:33.935Z,84.50
2019-03-27T21:43:37.830Z,84.40
2019-03-27T21:45:41.706Z,84.50
2019-03-27T21:47:45.669Z,84.30
2019-03-27T21:49:49.463Z,84.50
2019-03-27T21:51:53.414Z,84.30
2019-03-27T21:53:57.297Z,84.40
2019-03-27T21:56:01.181Z,84.60
2019-03-27T21:58:05.069Z,85.00
2019-03-27T22:00:09.712Z,85.90
2019-03-27T22:02:13.702Z,86.90
2019-03-27T22:04:17.831Z,87.40
2019-03-27T22:06:22.151Z,87.90
2019-03-27T22:08:26.260Z,89.40
2019-03-27T22:10:30.275Z,89.00
2019-03-27T22:12:34.353Z,88.80
2019-03-27T22:14:38.301Z,88.90
2019-03-27T22:16:42.363Z,89.10
2019-03-27T22:18:46.440Z,89.20
2019-03-27T22:20:50.338Z,89.20
2019-03-27T22:22:54.310Z,89.00
2019-03-27T22:24:58.169Z,89.10
2019-03-27T22:27:02.029Z,88.90
2019-03-27T22:29:05.962Z,88.70
2019-03-27T22:31:09.822Z,88.50
2019-03-27T22:33:13.641Z,88.00
2019-03-27T22:35:17.604Z,88.10
2019-03-27T22:37:21.466Z,88.00
2019-03-27T22:39:25.330Z,87.80
2019-03-27T22:41:29.278Z,87.70
2019-03-27T22:43:33.194Z,87.50
2019-03-27T22:45:37.086Z,87.40
2019-03-27T22:47:40.950Z,87.20
2019-03-27T22:49:44.884Z,87.00
2019-03-27T22:51:48.736Z,86.90
2019-03-27T22:53:52.621Z,86.90
2019-03-27T22:55:56.638Z,86.50
2019-03-27T22:58:00.479Z,86.70
2019-03-27T23:00:07.371Z,86.70
2019-03-27T23:02:11.477Z,86.80
2019-03-27T23:04:15.317Z,86.80
2019-03-27T23:06:19.222Z,86.80
2019-03-27T23:08:23.106Z,86.80
2019-03-27T23:10:27.022Z,86.70
2019-03-27T23:12:30.990Z,87.40
2019-03-27T23:14:34.880Z,86.70
2019-03-27T23:16:38.717Z,86.70
2019-03-27T23:18:43.020Z,86.60
2019-03-27T23:20:46.874Z,86.60
2019-03-27T23:22:50.686Z,86.70
2019-03-27T23:24:54.630Z,87.70
2019-03-27T23:26:58.490Z,86.90
2019-03-27T23:29:02.302Z,87.60
2019-03-27T23:31:06.269Z,88.10
2019-03-27T23:33:10.101Z,89.10
2019-03-27T23:35:14.184Z,89.00
2019-03-27T23:37:18.109Z,89.20
2019-03-27T23:39:21.966Z,89.30
2019-03-27T23:41:25.825Z,89.20
2019-03-27T23:43:29.711Z,89.30
2019-03-27T23:45:33.560Z,89.30
2019-03-27T23:47:37.516Z,89.50
2019-03-27T23:49:41.443Z,89.50
2019-03-27T23:51:45.313Z,89.90
2019-03-27T23:53:49.224Z,89.70
2019-03-27T23:55:53.126Z,89.70
2019-03-27T23:57:56.945Z,90.00
