createdAt,value
2023-01-20T00:01:47.550Z,15.50
2023-01-20T00:06:48.443Z,21.98
2023-01-20T00:11:49.325Z,16.30
2023-01-20T00:16:50.320Z,17.17
2023-01-20T00:21:51.100Z,8.30
2023-01-20T00:26:51.851Z,7.62
2023-01-20T00:31:52.617Z,7.00
2023-01-20T00:36:53.357Z,7.45
2023-01-20T00:41:54.201Z,7.15
2023-01-20T00:46:55.014Z,9.77
2023-01-20T00:51:55.803Z,7.85
2023-01-20T00:56:56.769Z,8.45
2023-01-20T01:01:57.809Z,8.57
2023-01-20T01:06:58.606Z,8.88
2023-01-20T01:11:59.678Z,9.07
2023-01-20T01:17:00.426Z,8.93
2023-01-20T01:22:01.600Z,8.40
2023-01-20T01:27:03.905Z,7.93
2023-01-20T01:32:05.492Z,8.37
2023-01-20T01:37:06.283Z,8.07
2023-01-20T01:42:15.664Z,8.70
2023-01-20T01:47:16.477Z,7.20
2023-01-20T01:52:17.916Z,8.48
2023-01-20T01:57:19.006Z,8.57
2023-01-20T02:02:24.087Z,7.80
2023-01-20T02:07:26.092Z,9.25
2023-01-20T02:12:28.818Z,8.57
2023-01-20T02:17:39.627Z,8.68
2023-01-20T02:26:02.134Z,9.02
2023-01-20T02:31:40.016Z,8.73
2023-01-20T02:36:46.166Z,8.48
2023-01-20T02:43:30.766Z,9.32
2023-01-20T02:48:46.618Z,9.32
2023-01-20T02:53:51.395Z,10.00
2023-01-20T02:58:58.262Z,11.27
2023-01-20T03:04:01.882Z,9.80
2023-01-20T03:09:08.356Z,9.20
2023-01-20T03:14:13.288Z,10.25
2023-01-20T03:19:16.597Z,8.93
2023-01-20T03:24:17.457Z,9.95
2023-01-20T03:29:18.229Z,9.70
2023-01-20T03:34:21.968Z,9.55
2023-01-20T03:39:24.317Z,8.25
2023-01-20T03:44:56.750Z,12.37
2023-01-20T03:50:09.547Z,10.02
2023-01-20T03:55:20.174Z,11.07
2023-01-20T04:00:25.169Z,10.52
2023-01-20T04:05:27.913Z,10.82
2023-01-20T04:10:31.381Z,11.25
2023-01-20T04:15:36.619Z,10.68
2023-01-20T04:20:37.817Z,11.10
2023-01-20T04:25:38.764Z,9.80
2023-01-20T04:30:39.565Z,9.80
2023-01-20T04:35:40.347Z,10.05
2023-01-20T04:40:41.116Z,9.52
2023-01-20T04:45:41.954Z,11.18
2023-01-20T04:50:43.094Z,10.55
2023-01-20T04:55:44.522Z,10.55
2023-01-20T05:00:45.392Z,10.65
2023-01-20T05:05:55.485Z,10.85
2023-01-20T05:10:56.401Z,10.93
2023-01-20T05:15:57.781Z,11.38
2023-01-20T05:20:58.886Z,10.93
2023-01-20T05:25:59.661Z,11.45
2023-01-20T05:31:00.511Z,11.30
2023-01-20T05:36:05.579Z,12.37
2023-01-20T05:41:08.161Z,11.02
2023-01-20T05:46:08.922Z,11.98
2023-01-20T05:51:09.852Z,11.43
2023-01-20T05:56:15.038Z,12.73
2023-01-20T06:01:15.892Z,12.70
2023-01-20T06:06:17.907Z,19.25
2023-01-20T06:11:19.884Z,36.72
2023-01-20T06:16:21.211Z,22.92
2023-01-20T06:21:22.726Z,21.67
2023-01-20T06:26:23.727Z,13.25
2023-01-20T06:31:24.689Z,21.35
2023-01-20T06:36:25.647Z,11.88
2023-01-20T06:41:26.955Z,15.02
2023-01-20T06:46:27.744Z,15.93
2023-01-20T06:51:30.644Z,12.98
2023-01-20T06:56:31.362Z,12.65
2023-01-20T07:01:32.442Z,15.05
2023-01-20T07:06:39.169Z,13.07
2023-01-20T07:11:40.240Z,11.00
2023-01-20T07:16:41.078Z,10.07
2023-01-20T07:21:41.982Z,12.40
2023-01-20T07:26:42.778Z,17.20
2023-01-20T07:31:43.667Z,9.40
2023-01-20T07:36:44.471Z,10.13
2023-01-20T07:41:49.361Z,14.57
2023-01-20T07:46:50.877Z,11.38
2023-01-20T07:51:51.927Z,12.25
2023-01-20T07:56:52.629Z,10.77
2023-01-20T08:01:53.536Z,10.30
2023-01-20T08:06:54.281Z,10.90
2023-01-20T08:11:55.127Z,10.05
2023-01-20T08:16:55.922Z,14.27
2023-01-20T08:21:56.876Z,9.27
2023-01-20T08:26:58.350Z,9.43
2023-01-20T08:32:00.817Z,9.02
2023-01-20T08:37:01.558Z,6.53
2023-01-20T08:42:02.408Z,9.05
2023-01-20T08:47:03.169Z,9.63
2023-01-20T08:52:04.077Z,9.32
2023-01-20T08:57:04.859Z,9.00
2023-01-20T09:02:06.169Z,9.32
2023-01-20T09:07:11.326Z,9.48
2023-01-20T09:12:14.349Z,10.60
2023-01-20T09:17:15.124Z,10.57
2023-01-20T09:22:16.708Z,9.90
2023-01-20T09:27:17.614Z,12.57
2023-01-20T09:32:18.396Z,7.78
2023-01-20T09:37:37.996Z,8.98
2023-01-20T09:45:05.595Z,7.70
2023-01-20T09:51:02.030Z,9.25
2023-01-20T09:56:15.683Z,8.13
2023-01-20T10:02:01.330Z,8.10
2023-01-20T10:07:29.692Z,6.70
2023-01-20T10:12:41.652Z,5.47
2023-01-20T10:18:04.809Z,5.22
2023-01-20T10:23:33.370Z,5.37
2023-01-20T10:28:39.887Z,4.55
2023-01-20T10:33:44.213Z,4.05
2023-01-20T10:39:05.149Z,3.80
2023-01-20T10:44:11.539Z,3.83
2023-01-20T10:53:03.341Z,3.80
2023-01-20T10:59:59.984Z,3.42
2023-01-20T11:05:17.351Z,3.58
2023-01-20T11:10:23.628Z,2.65
2023-01-20T11:15:37.237Z,3.15
2023-01-20T11:20:41.553Z,2.85
2023-01-20T11:25:42.595Z,2.58
2023-01-20T11:30:51.048Z,2.95
2023-01-20T11:36:26.827Z,3.00
2023-01-20T11:41:30.327Z,3.00
2023-01-20T11:46:34.351Z,3.55
2023-01-20T11:51:43.717Z,2.90
2023-01-20T11:56:48.484Z,4.43
2023-01-20T12:01:56.991Z,3.12
2023-01-20T12:07:20.062Z,3.33
2023-01-20T12:12:35.828Z,3.33
2023-01-20T12:17:41.840Z,2.85
2023-01-20T12:22:58.084Z,3.10
2023-01-20T12:28:09.214Z,3.53
2023-01-20T12:33:25.193Z,4.10
2023-01-20T12:38:29.590Z,4.12
2023-01-20T12:43:56.273Z,4.37
2023-01-20T12:49:24.309Z,4.78
2023-01-20T12:57:15.025Z,4.75
2023-01-20T13:02:36.962Z,4.85
2023-01-20T13:08:22.466Z,5.20
2023-01-20T13:13:56.389Z,4.70
2023-01-20T13:19:28.261Z,4.32
2023-01-20T13:24:29.766Z,4.45
2023-01-20T13:29:43.091Z,4.93
2023-01-20T13:34:43.913Z,5.30
2023-01-20T13:39:46.134Z,4.75
2023-01-20T13:45:16.395Z,5.53
2023-01-20T13:50:29.716Z,5.80
2023-01-20T14:01:04.986Z,5.50
2023-01-20T14:06:19.747Z,6.12
2023-01-20T14:11:23.289Z,6.82
2023-01-20T14:16:30.558Z,8.18
2023-01-20T14:21:40.903Z,8.32
2023-01-20T14:26:41.782Z,8.63
2023-01-20T14:31:45.518Z,8.80
2023-01-20T14:36:47.656Z,8.73
2023-01-20T14:41:57.336Z,8.70
2023-01-20T14:47:01.045Z,11.07
2023-01-20T14:52:03.651Z,12.00
2023-01-20T14:57:42.728Z,9.82
2023-01-20T15:03:30.329Z,11.50
2023-01-20T15:08:56.861Z,10.77
2023-01-20T15:14:08.214Z,11.38
2023-01-20T15:19:29.796Z,11.12
2023-01-20T15:24:36.493Z,9.35
2023-01-20T15:29:37.404Z,8.25
2023-01-20T15:34:38.241Z,7.97
2023-01-20T15:39:38.992Z,8.00
2023-01-20T15:44:40.139Z,8.48
2023-01-20T15:49:40.976Z,7.90
2023-01-20T15:54:41.741Z,6.90
2023-01-20T15:59:45.700Z,12.55
2023-01-20T16:04:46.811Z,10.05
2023-01-20T16:09:47.949Z,7.95
2023-01-20T16:14:48.687Z,8.00
2023-01-20T16:19:49.795Z,7.18
2023-01-20T16:24:50.787Z,7.93
2023-01-20T16:29:52.340Z,7.30
2023-01-20T16:34:53.110Z,6.90
2023-01-20T16:39:53.940Z,6.78
2023-01-20T16:44:54.675Z,6.93
2023-01-20T16:49:55.643Z,7.00
2023-01-20T16:54:56.362Z,6.32
2023-01-20T16:59:57.189Z,5.57
2023-01-20T17:04:57.897Z,4.93
2023-01-20T17:09:58.757Z,4.85
2023-01-20T17:14:59.470Z,4.95
2023-01-20T17:20:00.943Z,4.87
2023-01-20T17:25:02.456Z,4.82
2023-01-20T17:30:06.910Z,4.75
2023-01-20T17:40:19.367Z,3.55
2023-01-20T17:45:20.333Z,4.25
2023-01-20T17:50:21.344Z,4.78
2023-01-20T17:55:22.129Z,3.40
2023-01-20T18:00:23.360Z,3.15
2023-01-20T18:05:24.082Z,2.85
2023-01-20T18:10:24.959Z,2.70
2023-01-20T18:15:25.686Z,3.40
2023-01-20T18:20:26.936Z,3.55
2023-01-20T18:25:29.290Z,4.32
2023-01-20T18:30:30.051Z,4.17
2023-01-20T18:35:30.992Z,4.50
2023-01-20T18:40:31.843Z,3.62
2023-01-20T18:45:32.590Z,2.92
2023-01-20T18:50:34.187Z,2.58
2023-01-20T18:55:35.206Z,2.20
2023-01-20T19:00:36.101Z,1.90
2023-01-20T19:05:36.855Z,1.60
2023-01-20T19:10:37.623Z,1.27
2023-01-20T19:15:38.551Z,1.55
2023-01-20T19:20:39.908Z,1.60
2023-01-20T19:25:40.630Z,1.75
2023-01-20T19:30:41.595Z,1.42
2023-01-20T19:35:42.552Z,2.25
2023-01-20T19:40:46.476Z,1.73
2023-01-20T19:45:47.218Z,1.35
2023-01-20T19:50:48.215Z,1.37
2023-01-20T19:55:48.969Z,1.55
2023-01-20T20:00:49.759Z,1.70
2023-01-20T20:05:50.904Z,1.58
2023-01-20T20:10:51.718Z,1.67
2023-01-20T20:16:00.328Z,2.22
2023-01-20T20:21:01.535Z,2.58
2023-01-20T20:26:02.318Z,2.40
2023-01-20T20:31:05.530Z,2.92
2023-01-20T20:36:08.069Z,2.85
2023-01-20T20:41:09.170Z,3.47
2023-01-20T20:46:12.793Z,2.72
2023-01-20T20:51:16.224Z,3.30
2023-01-20T20:56:17.348Z,4.53
2023-01-20T21:01:18.305Z,4.45
2023-01-20T21:06:21.728Z,4.40
2023-01-20T21:11:24.205Z,4.40
2023-01-20T21:16:26.806Z,5.50
2023-01-20T21:21:31.196Z,10.25
2023-01-20T21:26:31.945Z,15.70
2023-01-20T21:31:33.912Z,9.07
2023-01-20T21:36:40.649Z,17.42
2023-01-20T21:41:42.185Z,23.15
2023-01-20T21:46:43.035Z,9.63
2023-01-20T21:52:02.124Z,13.57
2023-01-20T21:57:03.889Z,26.15
2023-01-20T22:02:05.117Z,22.13
2023-01-20T22:07:06.276Z,19.20
2023-01-20T22:12:07.406Z,22.13
2023-01-20T22:17:09.924Z,17.92
2023-01-20T22:22:10.742Z,11.73
2023-01-20T22:27:11.621Z,8.35
2023-01-20T22:32:12.379Z,5.35
2023-01-20T22:37:13.142Z,5.25
2023-01-20T22:42:13.874Z,4.40
2023-01-20T22:47:14.642Z,4.87
2023-01-20T22:52:15.456Z,5.15
2023-01-20T22:57:16.511Z,5.87
2023-01-20T23:02:17.259Z,5.47
2023-01-20T23:07:18.050Z,6.75
2023-01-20T23:12:18.784Z,6.62
2023-01-20T23:17:19.548Z,5.72
2023-01-20T23:22:20.690Z,5.65
2023-01-20T23:27:21.544Z,5.65
2023-01-20T23:32:22.265Z,5.53
2023-01-20T23:37:23.121Z,5.40
2023-01-20T23:42:23.834Z,7.00
2023-01-20T23:47:24.623Z,4.40
2023-01-20T23:52:25.465Z,3.45
2023-01-20T23:57:26.697Z,3.70
