createdAt,value
2022-09-03T00:00:30.731Z,1.74
2022-09-03T00:03:06.439Z,2.77
2022-09-03T00:05:40.696Z,1.91
2022-09-03T00:08:12.397Z,3.72
2022-09-03T00:10:45.993Z,4.01
2022-09-03T00:13:17.733Z,3.68
2022-09-03T00:15:45.067Z,5.11
2022-09-03T00:18:30.550Z,4.75
2022-09-03T00:21:03.701Z,5.32
2022-09-03T00:26:05.191Z,3.39
2022-09-03T00:28:39.352Z,2.75
2022-09-03T00:31:11.683Z,2.22
2022-09-03T00:33:42.326Z,3.55
2022-09-03T00:36:17.018Z,2.84
2022-09-03T00:38:52.971Z,1.83
2022-09-03T00:41:32.234Z,2.63
2022-09-03T00:44:14.926Z,2.51
2022-09-03T00:46:47.250Z,2.99
2022-09-03T00:49:52.203Z,3.00
2022-09-03T00:52:33.761Z,3.17
2022-09-03T00:55:12.999Z,5.67
2022-09-03T00:57:55.154Z,4.29
2022-09-03T01:00:34.737Z,3.88
2022-09-03T01:03:09.388Z,2.89
2022-09-03T01:06:04.653Z,2.52
2022-09-03T01:08:49.306Z,3.34
2022-09-03T01:11:24.665Z,3.32
2022-09-03T01:14:01.095Z,2.19
2022-09-03T01:16:36.625Z,2.86
2022-09-03T01:19:18.326Z,4.03
2022-09-03T01:22:05.337Z,3.64
2022-09-03T01:25:06.182Z,2.50
2022-09-03T01:27:45.679Z,2.21
2022-09-03T01:30:20.132Z,2.29
2022-09-03T01:32:53.927Z,2.28
2022-09-03T01:35:36.202Z,1.70
2022-09-03T01:38:17.002Z,1.44
2022-09-03T01:40:56.020Z,1.62
2022-09-03T01:43:41.022Z,2.76
2022-09-03T01:46:20.951Z,2.20
2022-09-03T01:48:55.905Z,1.55
2022-09-03T01:51:25.398Z,1.81
2022-09-03T01:54:24.571Z,1.51
2022-09-03T01:57:35.224Z,2.43
2022-09-03T02:00:06.842Z,2.17
2022-09-03T02:02:38.695Z,2.86
2022-09-03T02:05:09.374Z,2.31
2022-09-03T02:07:39.628Z,2.00
2022-09-03T02:10:08.790Z,3.09
2022-09-03T02:12:40.241Z,3.02
2022-09-03T02:15:15.608Z,3.32
2022-09-03T02:17:47.357Z,2.36
2022-09-03T02:20:18.107Z,2.26
2022-09-03T02:22:45.145Z,2.20
2022-09-03T02:25:12.025Z,2.61
2022-09-03T02:27:40.885Z,3.34
2022-09-03T02:30:09.065Z,2.78
2022-09-03T02:32:37.941Z,3.37
2022-09-03T02:35:09.503Z,2.98
2022-09-03T02:37:36.813Z,2.14
2022-09-03T02:40:12.391Z,3.19
2022-09-03T02:42:42.432Z,3.01
2022-09-03T02:45:20.882Z,2.82
2022-09-03T02:47:53.107Z,2.89
2022-09-03T02:50:31.580Z,2.28
2022-09-03T02:52:59.702Z,1.92
2022-09-03T02:55:28.250Z,1.83
2022-09-03T02:57:56.456Z,1.51
2022-09-03T03:00:28.349Z,1.34
2022-09-03T03:02:55.744Z,1.46
2022-09-03T03:05:34.566Z,1.84
2022-09-03T03:08:03.605Z,1.75
2022-09-03T03:10:33.152Z,2.02
2022-09-03T03:13:00.097Z,1.88
2022-09-03T03:15:29.455Z,1.64
2022-09-03T03:17:57.462Z,3.09
2022-09-03T03:20:26.150Z,2.42
2022-09-03T03:22:53.195Z,1.91
2022-09-03T03:25:20.247Z,2.26
2022-09-03T03:27:48.928Z,2.68
2022-09-03T03:30:15.994Z,2.19
2022-09-03T03:32:43.118Z,2.48
2022-09-03T03:35:17.514Z,2.13
2022-09-03T03:37:45.726Z,1.80
2022-09-03T03:40:13.989Z,2.47
2022-09-03T03:42:41.102Z,2.28
2022-09-03T03:45:09.352Z,1.78
2022-09-03T03:47:36.878Z,1.82
2022-09-03T03:50:04.862Z,1.45
2022-09-03T03:52:32.035Z,1.32
2022-09-03T03:55:00.644Z,2.72
2022-09-03T03:57:31.881Z,2.10
2022-09-03T04:00:02.360Z,2.05
2022-09-03T04:02:29.477Z,2.24
2022-09-03T04:04:56.807Z,2.19
2022-09-03T04:07:23.792Z,2.60
2022-09-03T04:09:50.682Z,2.02
2022-09-03T04:12:20.326Z,1.85
2022-09-03T04:14:47.412Z,1.38
2022-09-03T04:17:18.020Z,2.11
2022-09-03T04:19:47.344Z,2.00
2022-09-03T04:22:14.580Z,1.63
2022-09-03T04:24:41.488Z,1.96
2022-09-03T04:27:08.550Z,2.34
2022-09-03T04:29:37.617Z,2.10
2022-09-03T04:32:06.738Z,1.81
2022-09-03T04:34:33.947Z,2.09
2022-09-03T04:37:00.914Z,1.83
2022-09-03T04:39:28.199Z,1.75
2022-09-03T04:41:57.652Z,1.73
2022-09-03T04:44:28.819Z,2.20
2022-09-03T04:47:02.833Z,2.38
2022-09-03T04:49:29.634Z,2.83
2022-09-03T04:51:57.789Z,2.73
2022-09-03T04:54:28.131Z,4.44
2022-09-03T04:56:59.079Z,3.22
2022-09-03T04:59:26.568Z,2.69
2022-09-03T05:01:54.117Z,2.28
2022-09-03T05:04:23.520Z,2.11
2022-09-03T05:06:50.414Z,2.26
2022-09-03T05:09:17.486Z,2.03
2022-09-03T05:11:44.524Z,2.65
2022-09-03T05:14:13.444Z,2.20
2022-09-03T05:16:40.265Z,3.39
2022-09-03T05:19:09.280Z,2.96
2022-09-03T05:21:39.345Z,2.88
2022-09-03T05:24:06.338Z,2.88
2022-09-03T05:26:40.266Z,3.13
2022-09-03T05:29:08.732Z,3.63
2022-09-03T05:31:37.922Z,3.02
2022-09-03T05:34:05.893Z,2.23
2022-09-03T05:36:34.415Z,2.42
2022-09-03T05:39:04.700Z,3.10
2022-09-03T05:41:35.748Z,2.53
2022-09-03T05:44:04.420Z,2.29
2022-09-03T05:46:33.039Z,1.88
2022-09-03T05:49:01.316Z,2.01
2022-09-03T05:51:34.952Z,2.67
2022-09-03T05:54:04.041Z,2.59
2022-09-03T05:56:33.267Z,2.50
2022-09-03T05:59:01.503Z,2.54
2022-09-03T06:01:31.429Z,2.39
2022-09-03T06:04:02.139Z,2.02
2022-09-03T06:06:33.561Z,2.01
2022-09-03T06:09:04.967Z,1.83
2022-09-03T06:11:37.438Z,1.97
2022-09-03T06:14:07.451Z,2.82
2022-09-03T06:16:38.073Z,2.65
2022-09-03T06:19:06.469Z,2.08
2022-09-03T06:21:39.570Z,1.78
2022-09-03T06:24:09.870Z,3.46
2022-09-03T06:26:39.554Z,2.67
2022-09-03T06:29:06.744Z,2.41
2022-09-03T06:31:35.049Z,2.37
2022-09-03T06:34:04.287Z,2.88
2022-09-03T06:36:32.176Z,2.39
2022-09-03T06:38:59.119Z,2.20
2022-09-03T06:41:30.439Z,1.90
2022-09-03T06:44:00.129Z,1.92
2022-09-03T06:46:27.030Z,1.67
2022-09-03T06:48:55.105Z,1.95
2022-09-03T06:51:30.369Z,2.56
2022-09-03T06:54:03.496Z,1.74
2022-09-03T06:56:37.305Z,2.11
2022-09-03T06:59:07.570Z,1.72
2022-09-03T07:01:35.757Z,2.77
2022-09-03T07:04:05.007Z,1.93
2022-09-03T07:06:34.602Z,2.51
2022-09-03T07:09:03.479Z,2.66
2022-09-03T07:11:32.190Z,2.10
2022-09-03T07:14:02.115Z,1.84
2022-09-03T07:16:30.873Z,1.52
2022-09-03T07:19:01.139Z,1.64
2022-09-03T07:21:29.756Z,1.74
2022-09-03T07:23:58.802Z,1.75
2022-09-03T07:26:27.925Z,2.34
2022-09-03T07:28:58.208Z,1.86
2022-09-03T07:31:27.393Z,1.90
2022-09-03T07:33:54.719Z,1.62
2022-09-03T07:36:23.654Z,1.62
2022-09-03T07:38:51.734Z,1.76
2022-09-03T07:41:23.946Z,2.06
2022-09-03T07:44:00.970Z,2.43
2022-09-03T07:46:27.846Z,2.61
2022-09-03T07:48:57.511Z,1.79
2022-09-03T07:51:26.273Z,1.45
2022-09-03T07:53:58.770Z,1.66
2022-09-03T07:56:28.866Z,1.35
2022-09-03T07:58:55.945Z,2.00
2022-09-03T08:01:26.707Z,1.45
2022-09-03T08:03:54.764Z,2.33
2022-09-03T08:06:23.667Z,2.18
2022-09-03T08:08:58.752Z,3.11
2022-09-03T08:11:29.625Z,2.06
2022-09-03T08:13:59.099Z,1.88
2022-09-03T08:16:29.449Z,1.37
2022-09-03T08:18:57.559Z,1.19
2022-09-03T08:21:26.593Z,1.65
2022-09-03T08:23:55.211Z,1.26
2022-09-03T08:26:23.245Z,1.33
2022-09-03T08:28:52.884Z,1.58
2022-09-03T08:31:21.843Z,1.51
2022-09-03T08:33:52.520Z,1.05
2022-09-03T08:36:24.030Z,1.18
2022-09-03T08:38:52.252Z,1.51
2022-09-03T08:41:23.908Z,2.13
2022-09-03T08:44:09.716Z,1.59
2022-09-03T08:46:48.346Z,1.68
2022-09-03T08:49:22.983Z,3.49
2022-09-03T08:51:52.643Z,2.32
2022-09-03T08:54:24.088Z,1.79
2022-09-03T08:56:51.153Z,1.20
2022-09-03T08:59:18.303Z,0.96
2022-09-03T09:01:54.944Z,0.94
2022-09-03T09:04:36.126Z,0.85
2022-09-03T09:07:14.563Z,0.95
2022-09-03T09:09:48.451Z,0.79
2022-09-03T09:12:34.062Z,1.01
2022-09-03T09:15:12.598Z,1.29
2022-09-03T09:17:57.353Z,0.97
2022-09-03T09:20:36.078Z,0.77
2022-09-03T09:23:05.243Z,0.69
2022-09-03T09:25:37.015Z,0.60
2022-09-03T09:28:24.224Z,0.94
2022-09-03T09:30:55.809Z,1.11
2022-09-03T09:33:24.502Z,1.12
2022-09-03T09:35:54.365Z,0.81
2022-09-03T09:38:28.798Z,1.08
2022-09-03T09:40:55.716Z,1.14
2022-09-03T09:43:22.708Z,0.94
2022-09-03T09:45:52.698Z,0.69
2022-09-03T09:48:34.880Z,0.60
2022-09-03T09:51:10.087Z,1.37
2022-09-03T09:53:37.927Z,1.09
2022-09-03T09:56:06.608Z,0.77
2022-09-03T09:58:35.290Z,0.55
2022-09-03T10:01:05.466Z,0.49
2022-09-03T10:03:33.774Z,0.93
2022-09-03T10:06:09.456Z,1.78
2022-09-03T10:08:36.958Z,1.46
2022-09-03T10:11:04.778Z,1.44
2022-09-03T10:13:43.465Z,1.35
2022-09-03T10:16:21.073Z,1.13
2022-09-03T10:19:03.643Z,0.86
2022-09-03T10:21:42.194Z,0.89
2022-09-03T10:24:55.158Z,1.22
2022-09-03T10:27:23.310Z,1.13
2022-09-03T10:29:53.160Z,1.64
2022-09-03T10:32:39.483Z,1.72
2022-09-03T10:35:20.878Z,1.43
2022-09-03T10:38:02.259Z,1.29
2022-09-03T10:40:37.182Z,1.03
2022-09-03T10:43:25.661Z,1.41
2022-09-03T10:46:01.822Z,0.96
2022-09-03T10:48:53.510Z,0.78
2022-09-03T10:51:26.913Z,0.70
2022-09-03T10:54:36.085Z,0.66
2022-09-03T10:57:10.970Z,0.57
2022-09-03T10:59:53.655Z,1.16
2022-09-03T11:03:00.185Z,0.87
2022-09-03T11:05:33.322Z,0.70
2022-09-03T11:08:03.357Z,0.60
2022-09-03T11:10:38.327Z,0.56
2022-09-03T11:13:10.560Z,0.65
2022-09-03T11:15:43.653Z,0.59
2022-09-03T11:18:22.110Z,0.73
2022-09-03T11:20:56.877Z,0.97
2022-09-03T11:23:26.670Z,0.90
2022-09-03T11:26:02.455Z,0.69
2022-09-03T11:28:41.036Z,0.88
2022-09-03T11:31:22.428Z,1.11
2022-09-03T11:33:53.443Z,0.78
2022-09-03T11:36:31.811Z,0.65
2022-09-03T11:39:00.933Z,0.59
2022-09-03T11:41:35.110Z,0.65
2022-09-03T11:44:17.206Z,0.65
2022-09-03T11:46:55.380Z,0.63
2022-09-03T11:49:29.150Z,0.78
2022-09-03T11:52:01.184Z,0.74
2022-09-03T11:54:31.661Z,0.67
2022-09-03T11:57:12.063Z,0.97
2022-09-03T11:59:41.739Z,1.28
2022-09-03T12:02:25.344Z,1.19
2022-09-03T12:05:13.261Z,1.18
2022-09-03T12:07:54.831Z,0.90
2022-09-03T12:10:35.124Z,0.65
2022-09-03T12:13:17.289Z,0.95
2022-09-03T12:16:15.304Z,0.70
2022-09-03T12:18:44.964Z,0.80
2022-09-03T12:21:13.217Z,0.61
2022-09-03T12:23:50.269Z,0.64
2022-09-03T12:26:19.796Z,1.45
2022-09-03T12:28:51.961Z,1.47
2022-09-03T12:31:21.300Z,1.13
2022-09-03T12:33:49.934Z,0.85
2022-09-03T12:36:17.738Z,0.68
2022-09-03T12:39:10.485Z,0.87
2022-09-03T12:41:31.833Z,0.65
2022-09-03T12:44:04.424Z,0.53
2022-09-03T12:46:34.438Z,0.42
2022-09-03T12:52:05.439Z,0.43
2022-09-03T12:54:34.746Z,0.46
2022-09-03T12:57:04.291Z,0.58
2022-09-03T12:59:40.193Z,0.48
2022-09-03T13:02:16.678Z,0.61
2022-09-03T13:04:46.394Z,0.51
2022-09-03T13:07:20.754Z,0.52
2022-09-03T13:09:50.628Z,0.69
2022-09-03T13:12:32.033Z,0.52
2022-09-03T13:15:12.447Z,0.54
2022-09-03T13:18:10.538Z,0.82
2022-09-03T13:20:52.105Z,1.08
2022-09-03T13:23:46.127Z,0.74
2022-09-03T13:26:30.331Z,1.44
2022-09-03T13:29:17.232Z,1.00
2022-09-03T13:31:50.906Z,0.84
2022-09-03T13:34:23.034Z,0.95
2022-09-03T13:36:59.370Z,0.73
2022-09-03T13:39:32.975Z,0.72
2022-09-03T13:44:43.444Z,1.30
2022-09-03T13:47:27.149Z,0.86
2022-09-03T13:50:10.068Z,0.64
2022-09-03T13:52:43.091Z,0.53
2022-09-03T13:55:23.294Z,0.64
2022-09-03T13:58:01.523Z,0.95
2022-09-03T14:00:35.251Z,0.70
2022-09-03T14:03:12.127Z,0.61
2022-09-03T14:06:08.249Z,0.44
2022-09-03T14:08:46.266Z,0.44
2022-09-03T14:11:25.979Z,0.83
2022-09-03T14:14:13.500Z,0.74
2022-09-03T14:16:47.807Z,0.91
2022-09-03T14:19:31.061Z,0.67
2022-09-03T14:22:02.043Z,0.50
2022-09-03T14:24:40.526Z,0.81
2022-09-03T14:27:09.779Z,0.86
2022-09-03T14:29:50.577Z,0.77
2022-09-03T14:32:26.648Z,0.65
2022-09-03T14:35:36.400Z,0.70
2022-09-03T14:38:27.268Z,0.70
2022-09-03T14:41:07.909Z,0.56
2022-09-03T14:44:03.970Z,0.44
2022-09-03T14:46:52.787Z,0.55
2022-09-03T14:49:33.098Z,0.61
2022-09-03T14:52:16.334Z,0.88
2022-09-03T14:55:02.635Z,2.15
2022-09-03T14:57:45.278Z,1.33
2022-09-03T15:00:18.368Z,1.02
2022-09-03T15:03:18.091Z,0.75
2022-09-03T15:06:30.724Z,0.74
2022-09-03T15:09:30.674Z,0.55
2022-09-03T15:12:05.508Z,0.76
2022-09-03T15:14:42.573Z,1.35
2022-09-03T15:17:49.311Z,0.96
2022-09-03T15:20:22.237Z,1.35
2022-09-03T15:23:20.795Z,1.13
2022-09-03T15:26:22.613Z,0.96
2022-09-03T15:29:04.286Z,0.84
2022-09-03T15:31:40.490Z,0.63
2022-09-03T15:34:22.927Z,1.12
2022-09-03T15:36:52.547Z,1.12
2022-09-03T15:39:24.359Z,0.95
2022-09-03T15:41:58.811Z,0.78
2022-09-03T15:44:44.804Z,0.60
2022-09-03T15:47:28.122Z,0.51
2022-09-03T15:50:11.588Z,0.90
2022-09-03T15:52:55.997Z,0.62
2022-09-03T15:55:32.376Z,0.58
2022-09-03T15:58:11.512Z,0.98
2022-09-03T16:01:01.486Z,1.10
2022-09-03T16:03:37.500Z,1.22
2022-09-03T16:06:17.382Z,3.66
2022-09-03T16:08:52.800Z,2.32
2022-09-03T16:11:32.272Z,1.37
2022-09-03T16:14:08.346Z,0.92
2022-09-03T16:16:53.948Z,0.81
2022-09-03T16:19:27.566Z,0.92
2022-09-03T16:21:58.578Z,2.36
2022-09-03T16:24:33.788Z,1.44
2022-09-03T16:27:07.814Z,1.23
2022-09-03T16:32:12.483Z,1.01
2022-09-03T16:34:50.252Z,0.82
2022-09-03T16:37:28.213Z,1.24
2022-09-03T16:40:09.439Z,1.05
2022-09-03T16:42:43.969Z,0.72
2022-09-03T16:45:26.060Z,0.99
2022-09-03T16:48:08.630Z,1.15
2022-09-03T16:50:49.367Z,0.88
2022-09-03T16:53:26.025Z,0.72
2022-09-03T16:56:03.480Z,0.85
2022-09-03T16:58:39.002Z,0.75
2022-09-03T17:01:20.001Z,0.70
2022-09-03T17:04:20.625Z,0.57
2022-09-03T17:06:56.483Z,1.01
2022-09-03T17:09:36.591Z,1.15
2022-09-03T17:12:17.111Z,1.19
2022-09-03T17:14:55.561Z,1.31
2022-09-03T17:17:41.432Z,1.12
2022-09-03T17:20:14.779Z,0.78
2022-09-03T17:22:55.198Z,1.15
2022-09-03T17:25:35.198Z,1.02
2022-09-03T17:28:14.829Z,1.17
2022-09-03T17:30:50.375Z,1.40
2022-09-03T17:33:40.660Z,1.74
2022-09-03T17:36:14.480Z,1.29
2022-09-03T17:39:15.859Z,1.67
2022-09-03T17:41:47.053Z,1.32
2022-09-03T17:44:25.103Z,1.34
2022-09-03T17:47:10.842Z,2.28
2022-09-03T17:49:46.896Z,3.17
2022-09-03T17:52:29.880Z,2.13
2022-09-03T17:55:15.824Z,1.37
2022-09-03T17:57:49.123Z,1.04
2022-09-03T18:00:24.124Z,1.25
2022-09-03T18:03:03.746Z,1.03
2022-09-03T18:05:42.494Z,1.73
2022-09-03T18:08:17.645Z,1.85
2022-09-03T18:10:59.010Z,1.45
2022-09-03T18:13:46.769Z,1.06
2022-09-03T18:16:21.921Z,0.91
2022-09-03T18:18:52.536Z,1.46
2022-09-03T18:21:27.802Z,1.07
2022-09-03T18:24:07.311Z,1.81
2022-09-03T18:26:42.052Z,1.40
2022-09-03T18:29:13.499Z,1.50
2022-09-03T18:31:40.813Z,1.30
2022-09-03T18:34:09.403Z,1.78
2022-09-03T18:36:37.923Z,2.56
2022-09-03T18:39:13.629Z,3.26
2022-09-03T18:42:00.263Z,2.17
2022-09-03T18:44:43.879Z,1.48
2022-09-03T18:50:20.998Z,1.23
2022-09-03T18:52:55.364Z,1.63
2022-09-03T18:55:37.411Z,1.45
2022-09-03T18:58:20.868Z,1.09
2022-09-03T19:00:56.988Z,1.52
2022-09-03T19:03:39.390Z,1.26
2022-09-03T19:06:19.993Z,1.89
2022-09-03T19:08:58.811Z,2.15
2022-09-03T19:11:30.219Z,1.65
2022-09-03T19:14:13.973Z,1.20
2022-09-03T19:16:58.084Z,1.59
2022-09-03T19:19:50.852Z,1.17
2022-09-03T19:22:26.699Z,1.52
2022-09-03T19:25:00.538Z,1.25
2022-09-03T19:27:54.234Z,1.00
2022-09-03T19:30:34.425Z,1.28
2022-09-03T19:33:13.850Z,1.51
2022-09-03T19:35:55.662Z,1.67
2022-09-03T19:38:35.284Z,1.42
2022-09-03T19:41:23.096Z,1.26
2022-09-03T19:44:07.926Z,3.14
2022-09-03T19:51:52.730Z,2.71
2022-09-03T19:54:24.985Z,3.65
2022-09-03T19:56:59.191Z,2.60
2022-09-03T19:59:32.383Z,1.90
2022-09-03T20:02:03.680Z,1.72
2022-09-03T20:04:35.300Z,1.58
2022-09-03T20:07:06.182Z,1.40
2022-09-03T20:09:44.446Z,1.49
2022-09-03T20:12:17.504Z,1.62
2022-09-03T20:14:45.215Z,1.30
2022-09-03T20:17:24.031Z,1.48
2022-09-03T20:20:06.929Z,1.48
2022-09-03T20:22:44.109Z,1.70
2022-09-03T20:25:47.447Z,1.62
2022-09-03T20:28:35.914Z,1.49
2022-09-03T20:31:09.834Z,1.24
2022-09-03T20:33:54.615Z,1.10
2022-09-03T20:36:34.068Z,1.32
2022-09-03T20:39:26.739Z,1.96
2022-09-03T20:42:05.345Z,1.60
2022-09-03T20:45:11.676Z,1.91
2022-09-03T20:47:56.886Z,2.27
2022-09-03T20:50:37.302Z,2.08
2022-09-03T20:53:24.970Z,2.90
2022-09-03T20:55:57.191Z,2.45
2022-09-03T20:58:31.863Z,1.82
2022-09-03T21:01:05.881Z,1.39
2022-09-03T21:03:40.982Z,1.26
2022-09-03T21:06:22.656Z,1.17
2022-09-03T21:09:07.957Z,0.99
2022-09-03T21:11:42.556Z,1.00
2022-09-03T21:14:22.885Z,1.49
2022-09-03T21:17:04.177Z,1.64
2022-09-03T21:19:47.702Z,1.76
2022-09-03T21:22:30.505Z,1.65
2022-09-03T21:25:01.985Z,2.74
2022-09-03T21:27:35.604Z,2.27
2022-09-03T21:30:07.639Z,2.18
2022-09-03T21:32:42.603Z,2.00
2022-09-03T21:35:16.666Z,2.56
2022-09-03T21:40:29.419Z,2.73
2022-09-03T21:43:05.385Z,2.18
2022-09-03T21:45:39.516Z,2.03
2022-09-03T21:48:10.025Z,1.75
2022-09-03T21:50:46.493Z,1.78
2022-09-03T21:53:22.939Z,1.52
2022-09-03T21:56:02.799Z,2.37
2022-09-03T21:58:46.369Z,1.70
2022-09-03T22:01:20.478Z,2.54
2022-09-03T22:03:51.468Z,1.90
2022-09-03T22:06:26.182Z,1.63
2022-09-03T22:09:04.369Z,2.17
2022-09-03T22:11:40.344Z,2.94
2022-09-03T22:14:13.525Z,1.94
2022-09-03T22:16:53.109Z,1.71
2022-09-03T22:19:21.213Z,1.87
2022-09-03T22:21:54.295Z,2.10
2022-09-03T22:24:35.082Z,1.64
2022-09-03T22:27:09.416Z,1.75
2022-09-03T22:29:44.163Z,1.65
2022-09-03T22:32:25.252Z,1.47
2022-09-03T22:35:10.016Z,1.97
2022-09-03T22:40:24.250Z,2.37
2022-09-03T22:43:04.844Z,1.86
2022-09-03T22:45:50.606Z,1.62
2022-09-03T22:48:31.436Z,2.05
2022-09-03T22:51:00.217Z,1.74
2022-09-03T22:53:41.751Z,1.84
2022-09-03T22:56:15.046Z,1.17
2022-09-03T22:58:49.822Z,0.76
2022-09-03T23:01:29.372Z,0.89
2022-09-03T23:04:02.751Z,1.66
2022-09-03T23:06:35.967Z,1.07
2022-09-03T23:09:06.020Z,0.99
2022-09-03T23:11:40.111Z,0.76
2022-09-03T23:14:10.773Z,0.67
2022-09-03T23:16:44.270Z,0.62
2022-09-03T23:26:54.617Z,1.33
2022-09-03T23:29:27.014Z,1.29
2022-09-03T23:31:56.650Z,1.51
2022-09-03T23:34:23.944Z,1.41
2022-09-03T23:37:32.000Z,1.03
2022-09-03T23:40:19.625Z,0.83
2022-09-03T23:43:14.262Z,0.83
2022-09-03T23:45:47.844Z,0.78
2022-09-03T23:48:27.120Z,0.66
2022-09-03T23:51:04.054Z,0.63
2022-09-03T23:53:47.971Z,0.64
2022-09-03T23:56:53.297Z,0.48
