createdAt,value
2018-08-03T03:01:11.003Z,994.99
2018-08-03T03:02:10.773Z,994.97
2018-08-03T03:03:12.663Z,994.97
2018-08-03T03:05:12.526Z,994.97
2018-08-03T03:06:15.640Z,994.96
2018-08-03T03:07:12.639Z,995.01
2018-08-03T03:08:12.895Z,994.99
2018-08-03T03:09:12.774Z,994.97
2018-08-03T03:10:13.172Z,994.95
2018-08-03T03:11:12.624Z,994.95
2018-08-03T03:12:11.401Z,994.94
2018-08-03T03:13:10.844Z,994.92
2018-08-03T03:14:11.176Z,994.92
2018-08-03T03:52:08.521Z,994.95
2018-08-03T04:03:54.831Z,995.11
2018-08-03T04:04:58.031Z,995.05
2018-08-03T04:58:42.458Z,995.25
2018-08-03T05:06:44.369Z,995.15
2018-08-03T05:07:36.223Z,995.15
2018-08-03T20:28:05.176Z,991.62
2018-08-03T20:29:46.569Z,991.65
2018-08-03T20:34:04.175Z,991.66
2018-08-03T20:36:22.126Z,991.67
2018-08-03T20:36:44.740Z,991.71
2018-08-03T20:37:22.842Z,991.71
2018-08-03T20:38:28.488Z,991.68
2018-08-03T20:39:22.615Z,991.68
2018-08-03T20:40:24.864Z,991.69
2018-08-03T20:42:21.309Z,991.71
2018-08-03T20:43:24.665Z,991.70
2018-08-03T20:44:26.683Z,991.70
2018-08-03T20:45:23.327Z,991.68
2018-08-03T20:46:20.794Z,991.69
2018-08-03T20:47:20.178Z,991.70
2018-08-03T20:48:20.337Z,991.75
2018-08-03T20:49:20.568Z,991.74
2018-08-03T20:50:20.590Z,991.69
2018-08-03T20:51:20.945Z,991.73
2018-08-03T20:52:20.639Z,991.73
2018-08-03T20:53:20.681Z,991.74
2018-08-03T20:54:21.208Z,991.73
2018-08-03T20:55:21.078Z,991.76
2018-08-03T20:56:23.248Z,991.73
2018-08-03T20:57:21.527Z,991.75
2018-08-03T20:58:23.369Z,991.75
2018-08-03T20:59:23.190Z,991.74
2018-08-03T21:00:22.005Z,991.74
2018-08-03T21:01:22.240Z,991.76
2018-08-03T21:02:22.355Z,991.76
2018-08-03T21:03:22.426Z,991.75
2018-08-03T21:04:23.211Z,991.77
2018-08-03T21:05:23.264Z,991.76
2018-08-03T21:06:23.293Z,991.80
2018-08-03T21:07:23.356Z,991.76
2018-08-03T21:08:23.816Z,991.78
2018-08-03T21:09:23.972Z,991.77
2018-08-03T21:10:24.059Z,991.77
2018-08-03T21:11:24.247Z,991.77
2018-08-03T21:12:24.401Z,991.79
2018-08-03T21:13:24.426Z,991.83
2018-08-03T21:14:25.937Z,991.81
2018-08-03T21:15:24.917Z,991.81
2018-08-03T21:16:25.063Z,991.84
2018-08-03T21:17:25.291Z,991.83
2018-08-03T21:18:25.248Z,991.85
2018-08-03T21:19:25.698Z,991.86
2018-08-03T21:20:25.764Z,991.85
2018-08-03T21:21:25.895Z,991.87
2018-08-03T21:22:26.323Z,991.84
2018-08-03T21:23:26.320Z,991.89
2018-08-03T21:24:26.692Z,991.87
2018-08-03T21:25:26.828Z,991.89
2018-08-03T21:26:26.936Z,991.91
2018-08-03T21:27:27.321Z,991.88
2018-08-03T21:28:27.365Z,991.90
2018-08-03T21:29:27.660Z,991.86
2018-08-03T21:30:27.684Z,991.87
2018-08-03T21:31:28.475Z,991.87
2018-08-03T21:32:28.420Z,991.85
2018-08-03T21:33:28.583Z,991.84
2018-08-03T21:34:28.512Z,991.86
2018-08-03T21:35:28.526Z,991.83
2018-08-03T21:36:29.375Z,991.85
2018-08-03T21:37:28.946Z,991.84
2018-08-03T21:38:28.978Z,991.82
2018-08-03T21:39:29.325Z,991.83
2018-08-03T21:40:29.320Z,991.83
2018-08-03T21:41:29.569Z,991.83
2018-08-03T21:42:29.832Z,991.83
2018-08-03T21:43:29.941Z,991.80
2018-08-03T21:44:30.361Z,991.85
2018-08-03T21:45:30.540Z,991.82
2018-08-03T21:46:30.723Z,991.82
2018-08-03T21:47:30.780Z,991.83
2018-08-03T21:48:30.777Z,991.80
2018-08-03T21:49:31.121Z,991.76
