createdAt,value
2018-12-05T00:00:40.527Z,0
2018-12-05T00:01:40.331Z,0
2018-12-05T00:02:40.495Z,0
2018-12-05T00:03:40.475Z,0
2018-12-05T00:04:40.206Z,0
2018-12-05T00:05:40.427Z,0
2018-12-05T00:06:40.494Z,0
2018-12-05T00:07:40.139Z,0
2018-12-05T00:08:40.123Z,0
2018-12-05T00:09:40.353Z,0
2018-12-05T00:10:40.382Z,0
2018-12-05T00:11:40.931Z,0
2018-12-05T00:12:40.295Z,0
2018-12-05T00:13:40.273Z,0
2018-12-05T00:14:40.251Z,0
2018-12-05T00:15:40.232Z,0
2018-12-05T00:16:40.207Z,0
2018-12-05T00:17:40.841Z,0
2018-12-05T00:18:39.923Z,0
2018-12-05T00:20:09.451Z,0
2018-12-05T00:20:39.625Z,0
2018-12-05T00:21:40.106Z,0
2018-12-05T00:22:40.079Z,0
2018-12-05T00:23:40.056Z,0
2018-12-05T00:24:40.048Z,0
2018-12-05T00:25:40.030Z,0
2018-12-05T00:26:40.005Z,0
2018-12-05T00:27:39.749Z,0
2018-12-05T00:28:39.476Z,0
2018-12-05T00:29:39.935Z,0
2018-12-05T00:30:39.666Z,0
2018-12-05T00:31:39.900Z,0
2018-12-05T00:32:39.879Z,0
2018-12-05T00:33:39.623Z,0
2018-12-05T00:34:39.834Z,0
2018-12-05T00:35:39.816Z,0
2018-12-05T00:36:39.799Z,0
2018-12-05T00:37:39.782Z,0
2018-12-05T00:38:39.760Z,0
2018-12-05T00:39:39.495Z,0
2018-12-05T00:40:39.472Z,0
2018-12-05T00:41:39.784Z,0
2018-12-05T00:42:39.688Z,0
2018-12-05T00:43:39.667Z,0
2018-12-05T00:44:39.645Z,0
2018-12-05T00:45:39.369Z,0
2018-12-05T00:46:39.598Z,0
2018-12-05T00:47:39.588Z,0
2018-12-05T00:48:39.557Z,0
2018-12-05T00:49:39.292Z,0
2018-12-05T00:50:39.522Z,0
2018-12-05T00:51:39.514Z,0
2018-12-05T00:52:39.480Z,0
2018-12-05T00:53:39.218Z,0
2018-12-05T00:54:39.443Z,0
2018-12-05T00:55:39.178Z,0
2018-12-05T00:56:39.410Z,0
2018-12-05T00:57:38.895Z,0
2018-12-05T00:58:39.374Z,0
2018-12-05T00:59:39.340Z,0
2018-12-05T01:00:39.324Z,0
2018-12-05T01:01:39.304Z,0
2018-12-05T01:02:39.288Z,0
2018-12-05T01:03:39.275Z,0
2018-12-05T01:04:39.247Z,0
2018-12-05T01:05:39.226Z,0
2018-12-05T01:06:38.956Z,0
2018-12-05T01:07:39.191Z,0
2018-12-05T01:08:38.946Z,0
2018-12-05T01:09:39.145Z,0
2018-12-05T01:10:38.881Z,0
2018-12-05T01:11:38.866Z,0
2018-12-05T01:12:38.840Z,0
2018-12-05T01:13:39.067Z,0
2018-12-05T01:14:38.798Z,0
2018-12-05T01:15:38.774Z,0
2018-12-05T01:16:39.009Z,0
2018-12-05T01:17:38.989Z,0
2018-12-05T01:18:38.968Z,0
2018-12-05T01:19:38.949Z,0
2018-12-05T01:20:38.948Z,0
2018-12-05T01:21:38.906Z,0
2018-12-05T01:22:38.885Z,0
2018-12-05T01:23:38.621Z,0
2018-12-05T01:24:38.847Z,0
2018-12-05T01:25:38.583Z,0
2018-12-05T01:26:38.808Z,0
2018-12-05T01:27:38.799Z,0
2018-12-05T01:28:38.528Z,0
2018-12-05T01:29:38.748Z,0
2018-12-05T01:30:38.737Z,0
2018-12-05T01:31:38.483Z,0
2018-12-05T01:32:38.689Z,0
2018-12-05T01:33:38.680Z,0
2018-12-05T01:34:38.407Z,0
2018-12-05T01:35:38.624Z,0
2018-12-05T01:36:38.372Z,0
2018-12-05T01:37:38.598Z,0
2018-12-05T01:38:38.572Z,0
2018-12-05T01:39:38.057Z,0
2018-12-05T01:40:38.548Z,0
2018-12-05T01:41:38.517Z,0
2018-12-05T01:42:38.503Z,0
2018-12-05T01:43:38.473Z,0
2018-12-05T01:44:38.208Z,0
2018-12-05T01:45:38.440Z,0
2018-12-05T01:46:37.938Z,0
2018-12-05T01:47:38.397Z,0
2018-12-05T01:48:38.379Z,0
2018-12-05T01:49:38.119Z,0
2018-12-05T01:50:38.340Z,0
2018-12-05T01:51:38.331Z,0
2018-12-05T01:52:38.055Z,0
2018-12-05T01:53:38.282Z,0
2018-12-05T01:54:38.270Z,0
2018-12-05T01:55:38.251Z,0
2018-12-05T01:56:37.989Z,0
2018-12-05T01:57:38.204Z,0
2018-12-05T01:58:38.182Z,0
2018-12-05T01:59:38.173Z,0
2018-12-05T02:00:37.903Z,0
2018-12-05T02:01:38.138Z,0
2018-12-05T02:02:38.112Z,0
2018-12-05T02:03:38.091Z,0
2018-12-05T02:04:38.069Z,0
2018-12-05T02:05:37.807Z,0
2018-12-05T02:06:38.110Z,0
2018-12-05T02:07:38.019Z,0
2018-12-05T02:08:37.992Z,0
2018-12-05T02:09:37.730Z,0
2018-12-05T02:10:37.710Z,0
2018-12-05T02:11:37.931Z,0
2018-12-05T02:12:37.423Z,0
2018-12-05T02:13:37.649Z,0
2018-12-05T02:14:37.890Z,0
2018-12-05T02:15:37.873Z,0
2018-12-05T02:16:37.925Z,0
2018-12-05T02:17:37.570Z,0
2018-12-05T02:18:37.570Z,0
2018-12-05T02:19:37.792Z,0
2018-12-05T02:20:37.516Z,0
2018-12-05T02:21:37.749Z,0
2018-12-05T02:22:37.724Z,0
2018-12-05T02:23:37.702Z,0
2018-12-05T02:24:37.772Z,0
2018-12-05T02:25:37.421Z,0
2018-12-05T02:26:37.646Z,0
2018-12-05T02:27:37.383Z,0
2018-12-05T02:28:37.611Z,0
2018-12-05T02:29:37.588Z,0
2018-12-05T02:30:37.328Z,0
2018-12-05T02:31:37.560Z,0
2018-12-05T02:32:37.298Z,0
2018-12-05T02:33:37.272Z,0
2018-12-05T02:34:37.504Z,0
2018-12-05T02:35:37.236Z,0
2018-12-05T02:36:37.462Z,0
2018-12-05T02:37:37.440Z,0
2018-12-05T02:38:37.426Z,0
2018-12-05T02:39:37.404Z,0
2018-12-05T02:40:37.385Z,0
2018-12-05T02:41:37.367Z,0
2018-12-05T02:42:37.175Z,0
2018-12-05T02:43:37.088Z,0
2018-12-05T02:44:37.138Z,0
2018-12-05T02:45:37.057Z,0
2018-12-05T02:46:37.269Z,0
2018-12-05T02:47:37.024Z,0
2018-12-05T02:48:37.022Z,0
2018-12-05T02:49:36.966Z,0
2018-12-05T02:50:36.933Z,0
2018-12-05T02:51:36.930Z,0
2018-12-05T02:52:37.146Z,0
2018-12-05T02:53:37.129Z,0
2018-12-05T02:54:37.113Z,0
2018-12-05T02:55:36.841Z,0
2018-12-05T02:56:37.066Z,0
2018-12-05T02:57:37.064Z,0
2018-12-05T02:58:37.032Z,0
2018-12-05T02:59:37.009Z,0
2018-12-05T03:00:37.007Z,0
2018-12-05T03:01:36.974Z,0
2018-12-05T03:02:36.968Z,0
2018-12-05T03:03:36.951Z,0
2018-12-05T03:04:36.910Z,0
2018-12-05T03:05:36.922Z,0
2018-12-05T03:06:36.883Z,0
2018-12-05T03:07:37.102Z,0
2018-12-05T03:08:36.599Z,0
2018-12-05T03:09:36.842Z,0
2018-12-05T03:10:36.814Z,0
2018-12-05T03:11:36.531Z,0
2018-12-05T03:12:36.522Z,0
2018-12-05T03:13:36.499Z,0
2018-12-05T03:14:36.725Z,0
2018-12-05T03:15:36.710Z,0
2018-12-05T03:16:36.684Z,0
2018-12-05T03:17:36.168Z,0
2018-12-05T03:18:36.158Z,0
2018-12-05T03:19:36.634Z,0
2018-12-05T03:20:36.371Z,0
2018-12-05T03:21:36.586Z,0
2018-12-05T03:22:36.566Z,0
2018-12-05T03:23:36.539Z,0
2018-12-05T03:24:36.533Z,0
2018-12-05T03:25:36.519Z,0
2018-12-05T03:26:36.518Z,0
2018-12-05T03:27:36.471Z,0
2018-12-05T03:28:36.444Z,0
2018-12-05T03:29:36.188Z,0
2018-12-05T03:30:36.425Z,0
2018-12-05T03:31:36.409Z,0
2018-12-05T03:32:36.413Z,0
2018-12-05T03:33:36.453Z,0
2018-12-05T03:34:36.073Z,0
2018-12-05T03:35:36.060Z,0
2018-12-05T03:36:36.409Z,0
2018-12-05T03:37:36.268Z,0
2018-12-05T03:38:36.007Z,0
2018-12-05T03:39:35.760Z,0
2018-12-05T03:40:36.220Z,0
2018-12-05T03:41:35.954Z,0
2018-12-05T03:42:35.928Z,0
2018-12-05T03:43:36.146Z,0
2018-12-05T03:44:35.730Z,0
2018-12-05T03:45:36.293Z,0
2018-12-05T03:46:36.109Z,0
2018-12-05T03:47:36.078Z,0
2018-12-05T03:48:36.073Z,0
2018-12-05T03:49:36.034Z,0
2018-12-05T03:50:36.007Z,0
2018-12-05T03:51:35.511Z,0
2018-12-05T03:52:35.976Z,0
2018-12-05T03:53:35.949Z,0
2018-12-05T03:54:35.962Z,0
2018-12-05T03:55:35.927Z,0
2018-12-05T03:56:35.651Z,0
2018-12-05T03:57:35.876Z,0
2018-12-05T03:58:35.856Z,0
2018-12-05T03:59:35.863Z,0
2018-12-05T04:00:35.824Z,0
2018-12-05T04:01:35.544Z,0
2018-12-05T04:02:35.782Z,0
2018-12-05T04:03:35.777Z,0
2018-12-05T04:04:35.759Z,0
2018-12-05T04:05:35.714Z,0
2018-12-05T04:06:35.477Z,0
2018-12-05T04:07:35.698Z,0
2018-12-05T04:08:35.671Z,0
2018-12-05T04:09:35.640Z,0
2018-12-05T04:10:35.708Z,0
2018-12-05T04:11:35.354Z,0
2018-12-05T04:12:43.044Z,0
2018-12-05T04:13:35.326Z,0
2018-12-05T04:14:35.547Z,0
2018-12-05T04:15:35.282Z,0
2018-12-05T04:16:35.521Z,0
2018-12-05T04:17:35.491Z,0
2018-12-05T04:18:35.475Z,0
2018-12-05T04:19:35.454Z,0
2018-12-05T04:20:35.447Z,0
2018-12-05T04:21:35.161Z,0
2018-12-05T04:22:35.382Z,0
2018-12-05T04:23:35.365Z,0
2018-12-05T04:24:35.344Z,0
2018-12-05T04:25:35.079Z,0
2018-12-05T04:26:35.067Z,0
2018-12-05T04:27:35.294Z,0
2018-12-05T04:28:35.272Z,0
2018-12-05T04:29:35.253Z,0
2018-12-05T04:30:35.409Z,0
2018-12-05T04:31:34.961Z,0
2018-12-05T04:32:35.009Z,0
2018-12-05T04:33:35.170Z,0
2018-12-05T04:34:35.147Z,0
2018-12-05T04:35:34.887Z,0
2018-12-05T04:36:35.113Z,0
2018-12-05T04:37:35.097Z,0
2018-12-05T04:38:34.830Z,0
2018-12-05T04:39:35.050Z,0
2018-12-05T04:40:34.776Z,0
2018-12-05T04:41:35.099Z,0
2018-12-05T04:42:35.009Z,0
2018-12-05T04:43:34.974Z,0
2018-12-05T04:44:35.067Z,0
2018-12-05T04:45:34.927Z,0
2018-12-05T04:46:34.913Z,0
2018-12-05T04:47:34.649Z,0
2018-12-05T04:48:34.620Z,0
2018-12-05T04:49:34.865Z,0
2018-12-05T04:50:36.022Z,0
2018-12-05T04:51:34.819Z,0
2018-12-05T04:52:34.796Z,0
2018-12-05T04:53:34.903Z,0
2018-12-05T04:54:34.772Z,0
2018-12-05T04:55:34.738Z,0
2018-12-05T04:56:34.717Z,0
2018-12-05T04:57:34.716Z,0
2018-12-05T04:58:34.671Z,0
2018-12-05T04:59:34.658Z,0
2018-12-05T05:00:34.391Z,0
2018-12-05T05:01:34.705Z,0
2018-12-05T05:02:34.611Z,0
2018-12-05T05:03:34.587Z,0
2018-12-05T05:04:34.561Z,0
2018-12-05T05:05:34.536Z,0
2018-12-05T05:06:41.361Z,0
2018-12-05T05:07:34.510Z,0
2018-12-05T05:08:34.494Z,0
2018-12-05T05:09:34.469Z,0
2018-12-05T05:10:34.539Z,0
2018-12-05T05:11:34.441Z,0
2018-12-05T05:12:34.406Z,0
2018-12-05T05:13:34.387Z,0
2018-12-05T05:14:34.109Z,0
2018-12-05T05:15:34.346Z,0
2018-12-05T05:16:34.335Z,0
2018-12-05T05:17:34.306Z,0
2018-12-05T05:18:34.284Z,0
2018-12-05T05:19:34.258Z,0
2018-12-05T05:20:34.253Z,0
2018-12-05T05:21:34.274Z,0
2018-12-05T05:22:34.212Z,0
2018-12-05T05:23:34.196Z,0
2018-12-05T05:24:33.911Z,0
2018-12-05T05:25:34.150Z,0
2018-12-05T05:26:33.881Z,0
2018-12-05T05:27:34.098Z,0
2018-12-05T05:28:34.085Z,0
2018-12-05T05:29:34.069Z,0
2018-12-05T05:30:34.048Z,0
2018-12-05T05:31:34.026Z,0
2018-12-05T05:32:34.014Z,0
2018-12-05T05:33:33.993Z,0
2018-12-05T05:34:33.958Z,0
2018-12-05T05:35:33.953Z,0
2018-12-05T05:36:34.160Z,0
2018-12-05T05:37:33.913Z,0
2018-12-05T05:38:33.882Z,0
2018-12-05T05:39:33.619Z,0
2018-12-05T05:40:33.846Z,0
2018-12-05T05:41:33.831Z,0
2018-12-05T05:42:33.549Z,0
2018-12-05T05:43:33.786Z,0
2018-12-05T05:44:33.521Z,0
2018-12-05T05:45:33.755Z,0
2018-12-05T05:46:33.487Z,0
2018-12-05T05:47:33.707Z,0
2018-12-05T05:48:33.687Z,0
2018-12-05T05:49:33.671Z,0
2018-12-05T05:50:33.653Z,0
2018-12-05T05:51:33.630Z,0
2018-12-05T05:52:33.604Z,0
2018-12-05T05:53:33.593Z,0
2018-12-05T05:54:33.326Z,0
2018-12-05T05:55:33.554Z,0
2018-12-05T05:56:33.529Z,0
2018-12-05T05:57:33.584Z,0
2018-12-05T05:58:33.484Z,0
2018-12-05T05:59:33.466Z,0
2018-12-05T06:00:33.448Z,0
2018-12-05T06:01:33.427Z,0
2018-12-05T06:02:33.404Z,0
2018-12-05T06:03:33.402Z,0
2018-12-05T06:04:33.377Z,0
2018-12-05T06:05:33.354Z,0
2018-12-05T06:06:33.339Z,0
2018-12-05T06:07:33.308Z,0
2018-12-05T06:08:33.288Z,0
2018-12-05T06:09:33.266Z,0
2018-12-05T06:10:33.246Z,0
2018-12-05T06:11:33.231Z,0
2018-12-05T06:12:33.212Z,0
2018-12-05T06:13:33.187Z,0
2018-12-05T06:14:32.929Z,0
2018-12-05T06:15:33.145Z,0
2018-12-05T06:16:32.882Z,0
2018-12-05T06:17:33.123Z,0
2018-12-05T06:18:33.097Z,0
2018-12-05T06:19:32.831Z,0
2018-12-05T06:20:33.059Z,0
2018-12-05T06:21:33.034Z,0
2018-12-05T06:22:33.008Z,0
2018-12-05T06:23:33.043Z,0
2018-12-05T06:24:33.307Z,0
2018-12-05T06:25:32.963Z,0
2018-12-05T06:26:32.946Z,0
2018-12-05T06:27:32.702Z,0
2018-12-05T06:28:32.881Z,0
2018-12-05T06:29:32.862Z,0
2018-12-05T06:30:32.843Z,0
2018-12-05T06:31:32.821Z,0
2018-12-05T06:32:32.555Z,0
2018-12-05T06:33:33.331Z,0
2018-12-05T06:34:32.518Z,0
2018-12-05T06:35:32.746Z,0
2018-12-05T06:36:32.716Z,0
2018-12-05T06:37:32.710Z,0
2018-12-05T06:38:32.691Z,0
2018-12-05T06:39:32.665Z,0
2018-12-05T06:40:32.640Z,0
2018-12-05T06:41:32.679Z,0
2018-12-05T06:42:32.362Z,0
2018-12-05T06:43:32.584Z,0
2018-12-05T06:44:32.321Z,0
2018-12-05T06:45:32.554Z,0
2018-12-05T06:46:32.523Z,0
2018-12-05T06:47:32.786Z,0
2018-12-05T06:48:32.293Z,0
2018-12-05T06:49:32.475Z,5
2018-12-05T06:50:32.449Z,5
2018-12-05T06:51:32.429Z,5
2018-12-05T06:52:32.406Z,5
2018-12-05T06:53:32.387Z,5
2018-12-05T06:54:32.368Z,5
2018-12-05T06:55:38.901Z,5
2018-12-05T06:56:32.322Z,5
2018-12-05T06:57:32.050Z,5
2018-12-05T06:58:32.036Z,5
2018-12-05T06:59:32.267Z,10
2018-12-05T07:00:32.252Z,10
2018-12-05T07:01:32.224Z,10
2018-12-05T07:02:32.202Z,10
2018-12-05T07:03:32.183Z,10
2018-12-05T07:04:32.329Z,10
2018-12-05T07:05:32.144Z,10
2018-12-05T07:06:32.115Z,15
2018-12-05T07:07:32.094Z,15
2018-12-05T07:08:32.081Z,15
2018-12-05T07:09:32.057Z,15
2018-12-05T07:10:32.044Z,15
2018-12-05T07:11:32.032Z,15
2018-12-05T07:12:32.000Z,15
2018-12-05T07:13:31.731Z,20
2018-12-05T07:14:31.958Z,20
2018-12-05T07:15:31.937Z,20
2018-12-05T07:16:31.917Z,20
2018-12-05T07:17:31.900Z,20
2018-12-05T07:18:31.882Z,25
2018-12-05T07:19:31.629Z,25
2018-12-05T07:20:31.842Z,25
2018-12-05T07:21:31.838Z,25
2018-12-05T07:22:31.798Z,25
2018-12-05T07:23:31.777Z,25
2018-12-05T07:24:31.771Z,30
2018-12-05T07:25:31.741Z,30
2018-12-05T07:26:31.722Z,30
2018-12-05T07:27:31.699Z,30
2018-12-05T07:28:31.769Z,30
2018-12-05T07:29:31.671Z,30
2018-12-05T07:30:38.654Z,35
2018-12-05T07:31:31.612Z,35
2018-12-05T07:32:31.593Z,35
2018-12-05T07:33:31.584Z,35
2018-12-05T07:34:31.558Z,35
2018-12-05T07:35:31.311Z,35
2018-12-05T07:36:32.797Z,35
2018-12-05T07:37:31.504Z,35
2018-12-05T07:38:31.493Z,40
2018-12-05T07:39:31.466Z,40
2018-12-05T07:40:31.442Z,40
2018-12-05T07:41:31.171Z,40
2018-12-05T07:42:31.397Z,40
2018-12-05T07:43:31.130Z,45
2018-12-05T07:44:31.191Z,45
2018-12-05T07:45:31.331Z,45
2018-12-05T07:46:31.067Z,45
2018-12-05T07:47:31.305Z,50
2018-12-05T07:48:31.286Z,50
2018-12-05T07:49:31.262Z,50
2018-12-05T07:50:31.251Z,55
2018-12-05T07:51:31.216Z,55
2018-12-05T07:52:31.201Z,55
2018-12-05T07:53:30.937Z,55
2018-12-05T07:54:31.160Z,55
2018-12-05T07:55:30.890Z,55
2018-12-05T07:56:31.200Z,55
2018-12-05T07:57:31.097Z,55
2018-12-05T07:58:30.850Z,55
2018-12-05T07:59:31.063Z,55
2018-12-05T08:00:31.041Z,50
2018-12-05T08:01:30.785Z,50
2018-12-05T08:02:30.534Z,50
2018-12-05T08:03:30.744Z,50
2018-12-05T08:04:30.726Z,50
2018-12-05T08:05:30.946Z,50
2018-12-05T08:06:30.916Z,50
2018-12-05T08:07:30.911Z,50
2018-12-05T08:08:30.890Z,50
2018-12-05T08:09:30.861Z,50
2018-12-05T08:10:30.839Z,50
2018-12-05T08:11:30.575Z,55
2018-12-05T08:12:30.808Z,55
2018-12-05T08:13:30.781Z,55
2018-12-05T08:14:30.774Z,55
2018-12-05T08:15:30.494Z,55
2018-12-05T08:16:30.735Z,55
2018-12-05T08:17:30.787Z,55
2018-12-05T08:18:30.679Z,55
2018-12-05T08:19:30.666Z,55
2018-12-05T08:20:30.157Z,55
2018-12-05T08:21:30.631Z,55
2018-12-05T08:22:30.362Z,55
2018-12-05T08:23:30.591Z,55
2018-12-05T08:24:30.569Z,55
2018-12-05T08:25:30.553Z,55
2018-12-05T08:26:30.284Z,55
2018-12-05T08:27:30.023Z,55
2018-12-05T08:28:30.485Z,55
2018-12-05T08:29:30.480Z,55
2018-12-05T08:30:30.200Z,55
2018-12-05T08:31:30.185Z,55
2018-12-05T08:32:30.410Z,55
2018-12-05T08:33:30.151Z,60
2018-12-05T08:34:30.365Z,60
2018-12-05T08:35:30.356Z,60
2018-12-05T08:36:30.079Z,60
2018-12-05T08:37:30.313Z,60
2018-12-05T08:38:30.298Z,60
2018-12-05T08:39:30.034Z,60
2018-12-05T08:40:30.251Z,60
2018-12-05T08:41:29.978Z,60
2018-12-05T08:42:29.966Z,60
2018-12-05T08:43:30.207Z,60
2018-12-05T08:44:29.932Z,60
2018-12-05T08:45:29.920Z,60
2018-12-05T08:46:30.139Z,60
2018-12-05T08:47:36.192Z,60
2018-12-05T08:48:30.096Z,60
2018-12-05T08:49:30.085Z,60
2018-12-05T08:50:30.062Z,60
2018-12-05T08:51:29.793Z,60
2018-12-05T08:52:29.782Z,65
2018-12-05T08:53:30.007Z,65
2018-12-05T08:54:30.298Z,65
2018-12-05T08:55:29.969Z,65
2018-12-05T08:56:29.699Z,65
2018-12-05T08:57:29.930Z,65
2018-12-05T08:58:29.915Z,65
2018-12-05T08:59:29.879Z,65
2018-12-05T09:00:29.866Z,65
2018-12-05T09:01:29.852Z,65
2018-12-05T09:02:30.299Z,65
2018-12-05T09:03:29.574Z,65
2018-12-05T09:04:29.807Z,65
2018-12-05T09:05:29.783Z,65
2018-12-05T09:06:29.769Z,65
2018-12-05T09:07:29.729Z,65
2018-12-05T09:08:29.717Z,65
2018-12-05T09:09:29.698Z,65
2018-12-05T09:10:29.431Z,65
2018-12-05T09:11:29.420Z,65
2018-12-05T09:12:29.636Z,65
2018-12-05T09:13:29.623Z,65
2018-12-05T09:14:35.806Z,65
2018-12-05T09:15:29.731Z,65
2018-12-05T09:16:29.571Z,65
2018-12-05T09:17:29.297Z,65
2018-12-05T09:18:29.528Z,65
2018-12-05T09:19:29.514Z,65
2018-12-05T09:20:29.498Z,70
2018-12-05T09:21:29.494Z,70
2018-12-05T09:22:29.453Z,70
2018-12-05T09:23:29.179Z,70
2018-12-05T09:24:29.416Z,70
2018-12-05T09:25:29.143Z,70
2018-12-05T09:26:29.370Z,70
2018-12-05T09:27:29.100Z,70
2018-12-05T09:28:29.333Z,70
2018-12-05T09:29:29.324Z,70
2018-12-05T09:30:29.298Z,70
2018-12-05T09:31:29.277Z,70
2018-12-05T09:32:29.258Z,70
2018-12-05T09:33:28.994Z,70
2018-12-05T09:34:29.223Z,70
2018-12-05T09:35:29.206Z,70
2018-12-05T09:36:29.190Z,70
2018-12-05T09:37:29.169Z,70
2018-12-05T09:38:29.167Z,70
2018-12-05T09:39:29.131Z,70
2018-12-05T09:40:29.104Z,70
2018-12-05T09:41:29.087Z,70
2018-12-05T09:42:29.073Z,70
2018-12-05T09:43:29.056Z,70
2018-12-05T09:44:29.036Z,70
2018-12-05T09:45:29.023Z,70
2018-12-05T09:46:29.005Z,70
2018-12-05T09:47:28.986Z,70
2018-12-05T09:48:28.963Z,70
2018-12-05T09:49:28.695Z,70
2018-12-05T09:50:28.920Z,70
2018-12-05T09:51:28.912Z,70
2018-12-05T09:52:28.890Z,70
2018-12-05T09:53:28.868Z,70
2018-12-05T09:54:28.852Z,70
2018-12-05T09:55:28.842Z,70
2018-12-05T09:56:28.811Z,70
2018-12-05T09:57:28.548Z,75
2018-12-05T09:58:28.783Z,75
2018-12-05T09:59:28.514Z,75
2018-12-05T10:00:28.744Z,75
2018-12-05T10:01:28.724Z,75
2018-12-05T10:02:28.700Z,75
2018-12-05T10:03:28.481Z,75
2018-12-05T10:04:28.410Z,75
2018-12-05T10:05:28.653Z,75
2018-12-05T10:06:28.626Z,75
2018-12-05T10:07:28.689Z,75
2018-12-05T10:08:28.592Z,75
2018-12-05T10:09:28.580Z,75
2018-12-05T10:10:28.561Z,80
2018-12-05T10:11:28.536Z,80
2018-12-05T10:12:28.530Z,80
2018-12-05T10:13:28.498Z,80
2018-12-05T10:14:28.495Z,80
2018-12-05T10:15:28.221Z,80
2018-12-05T10:16:28.197Z,80
2018-12-05T10:17:28.429Z,80
2018-12-05T10:18:28.169Z,80
2018-12-05T10:19:28.393Z,80
2018-12-05T10:20:28.126Z,80
2018-12-05T10:21:28.361Z,80
2018-12-05T10:22:28.336Z,80
2018-12-05T10:23:28.324Z,80
2018-12-05T10:24:28.303Z,80
2018-12-05T10:25:28.284Z,80
2018-12-05T10:26:28.267Z,85
2018-12-05T10:27:28.246Z,85
2018-12-05T10:28:28.234Z,85
2018-12-05T10:29:28.219Z,85
2018-12-05T10:30:28.196Z,85
2018-12-05T10:31:28.185Z,85
2018-12-05T10:32:28.158Z,85
2018-12-05T10:33:28.136Z,85
2018-12-05T10:34:28.125Z,85
2018-12-05T10:35:27.863Z,85
2018-12-05T10:36:28.083Z,85
2018-12-05T10:37:28.068Z,85
2018-12-05T10:38:28.065Z,80
2018-12-05T10:39:28.034Z,80
2018-12-05T10:40:28.013Z,80
2018-12-05T10:41:27.990Z,85
2018-12-05T10:42:27.982Z,85
2018-12-05T10:43:27.956Z,85
2018-12-05T10:44:27.945Z,85
2018-12-05T10:45:27.927Z,85
2018-12-05T10:46:27.917Z,80
2018-12-05T10:47:27.886Z,80
2018-12-05T10:48:27.622Z,80
2018-12-05T10:49:27.865Z,80
2018-12-05T10:50:27.841Z,80
2018-12-05T10:51:27.821Z,80
2018-12-05T10:52:27.805Z,85
2018-12-05T10:53:27.786Z,85
2018-12-05T10:54:27.513Z,85
2018-12-05T10:55:27.757Z,85
2018-12-05T10:56:27.492Z,85
2018-12-05T10:57:27.720Z,85
2018-12-05T10:58:27.455Z,85
2018-12-05T10:59:27.685Z,80
2018-12-05T11:00:27.662Z,80
2018-12-05T11:01:27.444Z,85
2018-12-05T11:02:27.622Z,85
2018-12-05T11:03:28.757Z,85
2018-12-05T11:04:27.593Z,85
2018-12-05T11:05:27.325Z,85
2018-12-05T11:06:27.557Z,85
2018-12-05T11:07:27.544Z,80
2018-12-05T11:08:27.525Z,80
2018-12-05T11:09:27.503Z,80
2018-12-05T11:10:27.245Z,80
2018-12-05T11:11:27.226Z,80
2018-12-05T11:12:27.205Z,85
2018-12-05T11:13:28.592Z,85
2018-12-05T11:14:27.413Z,85
2018-12-05T11:15:27.400Z,80
2018-12-05T11:16:27.392Z,85
2018-12-05T11:17:27.119Z,85
2018-12-05T11:18:27.351Z,85
2018-12-05T11:19:27.332Z,85
2018-12-05T11:20:27.310Z,80
2018-12-05T11:21:27.310Z,80
2018-12-05T11:22:27.283Z,80
2018-12-05T11:23:27.263Z,80
2018-12-05T11:24:27.246Z,80
2018-12-05T11:25:26.985Z,80
2018-12-05T11:26:26.718Z,85
2018-12-05T11:27:27.196Z,85
2018-12-05T11:28:26.932Z,85
2018-12-05T11:29:27.156Z,85
2018-12-05T11:30:27.141Z,80
2018-12-05T11:31:27.132Z,80
2018-12-05T11:32:26.871Z,80
2018-12-05T11:33:27.103Z,80
2018-12-05T11:34:27.078Z,80
2018-12-05T11:35:26.809Z,85
2018-12-05T11:36:27.052Z,80
2018-12-05T11:37:27.021Z,85
2018-12-05T11:38:27.006Z,80
2018-12-05T11:39:26.983Z,85
2018-12-05T11:40:26.970Z,85
2018-12-05T11:41:26.953Z,80
2018-12-05T11:42:26.773Z,80
2018-12-05T11:43:26.926Z,85
2018-12-05T11:44:26.410Z,85
2018-12-05T11:45:26.645Z,85
2018-12-05T11:46:26.874Z,80
2018-12-05T11:47:26.895Z,80
2018-12-05T11:48:26.929Z,80
2018-12-05T11:49:26.824Z,80
2018-12-05T11:50:26.809Z,80
2018-12-05T11:51:26.796Z,80
2018-12-05T11:52:26.780Z,80
2018-12-05T11:53:26.507Z,80
2018-12-05T11:54:26.732Z,85
2018-12-05T11:55:26.722Z,85
2018-12-05T11:56:26.453Z,85
2018-12-05T11:57:26.761Z,85
2018-12-05T11:58:26.679Z,90
2018-12-05T11:59:26.659Z,90
2018-12-05T12:00:26.390Z,90
2018-12-05T12:01:26.617Z,90
2018-12-05T12:02:31.843Z,85
2018-12-05T12:03:26.332Z,85
2018-12-05T12:04:26.317Z,85
2018-12-05T12:05:26.987Z,85
2018-12-05T12:06:26.539Z,80
2018-12-05T12:07:26.266Z,80
2018-12-05T12:08:26.343Z,80
2018-12-05T12:09:26.481Z,80
2018-12-05T12:10:26.471Z,80
2018-12-05T12:11:27.842Z,80
2018-12-05T12:12:26.443Z,80
2018-12-05T12:13:26.424Z,80
2018-12-05T12:14:26.408Z,80
2018-12-05T12:15:26.206Z,80
2018-12-05T12:16:26.130Z,80
2018-12-05T12:17:26.116Z,80
2018-12-05T12:18:26.094Z,80
2018-12-05T12:19:26.320Z,80
2018-12-05T12:20:26.314Z,80
2018-12-05T12:21:26.294Z,80
2018-12-05T12:22:26.301Z,85
2018-12-05T12:23:26.001Z,80
2018-12-05T12:24:26.267Z,80
2018-12-05T12:25:25.973Z,80
2018-12-05T12:26:32.903Z,80
2018-12-05T12:27:25.953Z,80
2018-12-05T12:28:26.188Z,80
2018-12-05T12:29:26.148Z,80
2018-12-05T12:30:26.143Z,80
2018-12-05T12:31:26.118Z,80
2018-12-05T12:32:26.107Z,80
2018-12-05T12:33:26.095Z,80
2018-12-05T12:34:26.077Z,80
2018-12-05T12:35:26.052Z,80
2018-12-05T12:36:26.039Z,80
2018-12-05T12:37:26.025Z,80
2018-12-05T12:38:25.998Z,80
2018-12-05T12:39:25.739Z,80
2018-12-05T12:40:25.973Z,75
2018-12-05T12:41:25.711Z,75
2018-12-05T12:42:25.947Z,75
2018-12-05T12:43:25.665Z,75
2018-12-05T12:44:25.905Z,75
2018-12-05T12:45:27.338Z,75
2018-12-05T12:46:25.865Z,75
2018-12-05T12:47:25.602Z,75
2018-12-05T12:48:25.836Z,75
2018-12-05T12:49:25.848Z,75
2018-12-05T12:50:25.566Z,75
2018-12-05T12:51:26.134Z,75
2018-12-05T12:52:25.514Z,75
2018-12-05T12:53:25.746Z,75
2018-12-05T12:54:25.738Z,75
2018-12-05T12:55:25.722Z,75
2018-12-05T12:56:27.218Z,75
2018-12-05T12:57:25.682Z,75
2018-12-05T12:58:25.666Z,75
2018-12-05T12:59:25.651Z,75
2018-12-05T13:00:25.639Z,75
2018-12-05T13:01:25.620Z,75
2018-12-05T13:02:26.120Z,75
2018-12-05T13:03:25.337Z,75
2018-12-05T13:04:25.554Z,70
2018-12-05T13:05:25.303Z,70
2018-12-05T13:06:25.524Z,70
2018-12-05T13:07:25.517Z,70
2018-12-05T13:08:25.500Z,70
2018-12-05T13:09:25.482Z,70
2018-12-05T13:10:25.467Z,70
2018-12-05T13:11:25.456Z,70
2018-12-05T13:12:25.436Z,70
2018-12-05T13:13:25.160Z,70
2018-12-05T13:14:25.396Z,70
2018-12-05T13:15:25.124Z,70
2018-12-05T13:16:25.367Z,70
2018-12-05T13:17:25.350Z,70
2018-12-05T13:18:26.918Z,70
2018-12-05T13:19:25.304Z,65
2018-12-05T13:20:25.292Z,70
2018-12-05T13:21:25.268Z,70
2018-12-05T13:22:25.265Z,65
2018-12-05T13:23:25.248Z,70
2018-12-05T13:24:25.225Z,65
2018-12-05T13:25:24.963Z,65
2018-12-05T13:26:24.696Z,65
2018-12-05T13:27:25.186Z,65
2018-12-05T13:28:25.157Z,65
2018-12-05T13:29:24.892Z,65
2018-12-05T13:30:25.119Z,65
2018-12-05T13:31:25.105Z,65
2018-12-05T13:32:25.089Z,65
2018-12-05T13:33:25.070Z,65
2018-12-05T13:34:25.057Z,65
2018-12-05T13:35:25.038Z,60
2018-12-05T13:36:25.028Z,60
2018-12-05T13:37:25.004Z,60
2018-12-05T13:38:24.982Z,60
2018-12-05T13:39:24.971Z,60
2018-12-05T13:40:24.953Z,60
2018-12-05T13:41:24.943Z,60
2018-12-05T13:42:24.975Z,60
2018-12-05T13:43:24.920Z,60
2018-12-05T13:44:24.684Z,60
2018-12-05T13:45:24.873Z,60
2018-12-05T13:46:32.319Z,60
2018-12-05T13:47:24.588Z,60
2018-12-05T13:48:24.830Z,60
2018-12-05T13:49:24.790Z,60
2018-12-05T13:50:24.531Z,60
2018-12-05T13:51:24.772Z,60
2018-12-05T13:52:24.510Z,55
2018-12-05T13:53:24.485Z,55
2018-12-05T13:54:24.468Z,55
2018-12-05T13:55:24.696Z,55
2018-12-05T13:56:24.428Z,55
2018-12-05T13:57:24.671Z,55
2018-12-05T13:58:24.402Z,55
2018-12-05T13:59:24.634Z,55
2018-12-05T14:00:24.363Z,55
2018-12-05T14:01:24.351Z,50
2018-12-05T14:02:24.590Z,50
2018-12-05T14:03:24.317Z,50
2018-12-05T14:04:24.298Z,50
2018-12-05T14:05:24.292Z,50
2018-12-05T14:06:24.510Z,45
2018-12-05T14:07:24.499Z,45
2018-12-05T14:08:24.302Z,45
2018-12-05T14:09:24.500Z,45
2018-12-05T14:10:24.220Z,40
2018-12-05T14:11:24.424Z,40
2018-12-05T14:12:24.157Z,40
2018-12-05T14:13:24.141Z,40
2018-12-05T14:14:24.121Z,40
2018-12-05T14:15:24.361Z,35
2018-12-05T14:16:24.350Z,35
2018-12-05T14:17:24.320Z,35
2018-12-05T14:18:24.056Z,35
2018-12-05T14:19:24.284Z,35
2018-12-05T14:20:24.279Z,35
2018-12-05T14:21:24.267Z,30
2018-12-05T14:22:24.227Z,30
2018-12-05T14:23:24.228Z,30
2018-12-05T14:24:24.191Z,30
2018-12-05T14:25:24.440Z,30
2018-12-05T14:26:24.164Z,30
2018-12-05T14:27:24.141Z,30
2018-12-05T14:28:23.882Z,25
2018-12-05T14:29:24.114Z,25
2018-12-05T14:30:24.098Z,25