createdAt,value
2022-10-16T00:01:26.790Z,100.00
2022-10-16T00:03:53.975Z,100.00
2022-10-16T00:06:22.677Z,100.00
2022-10-16T00:08:50.450Z,100.00
2022-10-16T00:11:22.551Z,100.00
2022-10-16T00:13:51.317Z,100.00
2022-10-16T00:16:18.763Z,100.00
2022-10-16T00:18:45.539Z,100.00
2022-10-16T00:21:15.531Z,100.00
2022-10-16T00:23:42.648Z,100.00
2022-10-16T00:26:14.620Z,100.00
2022-10-16T00:28:41.488Z,100.00
2022-10-16T00:31:10.957Z,100.00
2022-10-16T00:33:39.566Z,100.00
2022-10-16T00:36:08.754Z,100.00
2022-10-16T00:38:35.969Z,100.00
2022-10-16T00:41:02.565Z,100.00
2022-10-16T00:43:40.048Z,100.00
2022-10-16T00:46:26.981Z,100.00
2022-10-16T00:49:00.240Z,100.00
2022-10-16T00:51:33.334Z,100.00
2022-10-16T00:54:01.376Z,100.00
2022-10-16T00:56:28.156Z,100.00
2022-10-16T00:58:54.870Z,100.00
2022-10-16T01:01:22.093Z,100.00
2022-10-16T01:03:48.783Z,100.00
2022-10-16T01:06:44.250Z,100.00
2022-10-16T01:09:41.259Z,100.00
2022-10-16T01:12:45.510Z,100.00
2022-10-16T01:15:23.308Z,100.00
2022-10-16T01:17:54.358Z,100.00
2022-10-16T01:20:30.002Z,100.00
2022-10-16T01:23:05.853Z,100.00
2022-10-16T01:26:06.592Z,100.00
2022-10-16T01:29:16.801Z,100.00
2022-10-16T01:31:49.347Z,100.00
2022-10-16T01:34:20.457Z,100.00
2022-10-16T01:36:52.395Z,100.00
2022-10-16T01:39:23.443Z,100.00
2022-10-16T01:41:56.110Z,100.00
2022-10-16T01:44:35.058Z,100.00
2022-10-16T01:47:02.288Z,100.00
2022-10-16T01:49:33.851Z,100.00
2022-10-16T01:52:03.402Z,100.00
2022-10-16T01:54:33.753Z,100.00
2022-10-16T01:57:01.022Z,100.00
2022-10-16T01:59:33.156Z,100.00
2022-10-16T02:02:08.843Z,100.00
2022-10-16T02:04:50.717Z,100.00
2022-10-16T02:07:17.716Z,100.00
2022-10-16T02:09:44.822Z,100.00
2022-10-16T02:12:28.426Z,100.00
2022-10-16T02:14:55.824Z,100.00
2022-10-16T02:17:22.733Z,100.00
2022-10-16T02:19:52.507Z,100.00
2022-10-16T02:22:26.107Z,100.00
2022-10-16T02:25:00.544Z,100.00
2022-10-16T02:27:58.899Z,100.00
2022-10-16T02:30:32.233Z,100.00
2022-10-16T02:33:01.291Z,100.00
2022-10-16T02:35:29.406Z,100.00
2022-10-16T02:37:57.344Z,100.00
2022-10-16T02:40:25.522Z,100.00
2022-10-16T02:42:54.412Z,100.00
2022-10-16T02:45:21.775Z,100.00
2022-10-16T02:47:48.479Z,100.00
2022-10-16T02:50:15.620Z,100.00
2022-10-16T02:52:42.357Z,100.00
2022-10-16T02:55:09.270Z,100.00
2022-10-16T02:57:37.853Z,100.00
2022-10-16T03:00:08.039Z,100.00
2022-10-16T03:02:34.782Z,100.00
2022-10-16T03:05:01.454Z,100.00
2022-10-16T03:07:28.352Z,100.00
2022-10-16T03:09:56.459Z,100.00
2022-10-16T03:12:23.143Z,100.00
2022-10-16T03:14:49.801Z,100.00
2022-10-16T03:17:17.897Z,100.00
2022-10-16T03:19:44.902Z,100.00
2022-10-16T03:22:11.669Z,100.00
2022-10-16T03:24:38.344Z,100.00
2022-10-16T03:27:04.944Z,100.00
2022-10-16T03:29:33.272Z,100.00
2022-10-16T03:32:00.393Z,100.00
2022-10-16T03:34:27.280Z,100.00
2022-10-16T03:36:54.020Z,100.00
2022-10-16T03:39:21.033Z,100.00
2022-10-16T03:41:47.650Z,100.00
2022-10-16T03:44:14.721Z,100.00
2022-10-16T03:46:41.379Z,100.00
2022-10-16T03:49:09.756Z,100.00
2022-10-16T03:51:37.180Z,100.00
2022-10-16T03:54:03.991Z,100.00
2022-10-16T03:56:30.643Z,100.00
2022-10-16T03:58:57.265Z,100.00
2022-10-16T04:01:24.011Z,100.00
2022-10-16T04:03:50.700Z,100.00
2022-10-16T04:06:17.337Z,100.00
2022-10-16T04:08:44.888Z,100.00
2022-10-16T04:11:11.607Z,100.00
2022-10-16T04:13:38.370Z,100.00
2022-10-16T04:16:05.143Z,100.00
2022-10-16T04:18:31.793Z,100.00
2022-10-16T04:21:02.656Z,100.00
2022-10-16T04:23:29.332Z,100.00
2022-10-16T04:25:55.939Z,100.00
2022-10-16T04:28:22.992Z,100.00
2022-10-16T04:30:49.613Z,100.00
2022-10-16T04:33:16.496Z,100.00
2022-10-16T04:35:43.099Z,100.00
2022-10-16T04:38:09.685Z,100.00
2022-10-16T04:40:39.092Z,100.00
2022-10-16T04:43:06.834Z,100.00
2022-10-16T04:45:33.503Z,100.00
2022-10-16T04:48:01.133Z,100.00
2022-10-16T04:50:27.799Z,100.00
2022-10-16T04:52:54.416Z,100.00
2022-10-16T04:55:21.264Z,100.00
2022-10-16T04:57:47.887Z,100.00
2022-10-16T05:00:14.923Z,100.00
2022-10-16T05:02:41.609Z,100.00
2022-10-16T05:05:08.430Z,100.00
2022-10-16T05:07:35.055Z,100.00
2022-10-16T05:10:01.730Z,100.00
2022-10-16T05:12:28.368Z,100.00
2022-10-16T05:14:59.596Z,100.00
2022-10-16T05:17:27.332Z,100.00
2022-10-16T05:19:54.219Z,100.00
2022-10-16T05:22:20.903Z,100.00
2022-10-16T05:24:47.550Z,100.00
2022-10-16T05:27:19.901Z,100.00
2022-10-16T05:29:48.083Z,100.00
2022-10-16T05:32:16.387Z,100.00
2022-10-16T05:34:43.186Z,100.00
2022-10-16T05:37:10.206Z,100.00
2022-10-16T05:39:37.946Z,100.00
2022-10-16T05:42:05.473Z,100.00
2022-10-16T05:44:35.438Z,100.00
2022-10-16T05:47:02.017Z,100.00
2022-10-16T05:49:28.695Z,100.00
2022-10-16T05:51:55.299Z,100.00
2022-10-16T05:54:21.951Z,100.00
2022-10-16T05:56:48.742Z,100.00
2022-10-16T05:59:15.425Z,100.00
2022-10-16T06:01:42.040Z,100.00
2022-10-16T06:06:54.086Z,100.00
2022-10-16T06:09:20.800Z,100.00
2022-10-16T06:11:47.424Z,100.00
2022-10-16T06:14:14.023Z,100.00
2022-10-16T06:16:40.700Z,100.00
2022-10-16T06:19:09.255Z,100.00
2022-10-16T06:21:36.298Z,100.00
2022-10-16T06:24:03.329Z,100.00
2022-10-16T06:26:31.878Z,100.00
2022-10-16T06:29:00.466Z,100.00
2022-10-16T06:31:30.173Z,100.00
2022-10-16T06:33:57.298Z,100.00
2022-10-16T06:36:25.786Z,100.00
2022-10-16T06:38:53.111Z,100.00
2022-10-16T06:41:22.237Z,100.00
2022-10-16T06:43:49.204Z,100.00
2022-10-16T06:46:18.932Z,100.00
2022-10-16T06:48:46.237Z,100.00
2022-10-16T06:51:15.684Z,100.00
2022-10-16T06:54:02.430Z,100.00
2022-10-16T06:56:32.250Z,100.00
2022-10-16T06:58:59.955Z,100.00
2022-10-16T07:01:27.456Z,100.00
2022-10-16T07:03:54.585Z,100.00
2022-10-16T07:06:23.721Z,100.00
2022-10-16T07:08:50.983Z,100.00
2022-10-16T07:11:20.526Z,100.00
2022-10-16T07:13:51.050Z,100.00
2022-10-16T07:16:23.941Z,100.00
2022-10-16T07:18:55.156Z,100.00
2022-10-16T07:21:23.840Z,100.00
2022-10-16T07:23:58.791Z,100.00
2022-10-16T07:26:26.097Z,100.00
2022-10-16T07:28:53.630Z,100.00
2022-10-16T07:31:21.416Z,100.00
2022-10-16T07:33:49.203Z,100.00
2022-10-16T07:36:17.861Z,100.00
2022-10-16T07:38:45.304Z,100.00
2022-10-16T07:41:15.162Z,100.00
2022-10-16T07:43:47.335Z,100.00
2022-10-16T07:46:14.130Z,100.00
2022-10-16T07:48:41.101Z,100.00
2022-10-16T07:51:08.676Z,100.00
2022-10-16T07:53:35.363Z,100.00
2022-10-16T07:56:04.757Z,100.00
2022-10-16T07:58:31.840Z,100.00
2022-10-16T08:00:59.168Z,100.00
2022-10-16T08:03:26.884Z,100.00
2022-10-16T08:05:53.668Z,100.00
2022-10-16T08:08:21.082Z,100.00
2022-10-16T08:10:47.729Z,100.00
2022-10-16T08:13:16.339Z,100.00
2022-10-16T08:15:44.113Z,100.00
2022-10-16T08:18:12.598Z,100.00
2022-10-16T08:20:40.171Z,100.00
2022-10-16T08:23:07.009Z,100.00
2022-10-16T08:25:35.854Z,100.00
2022-10-16T08:28:05.844Z,100.00
2022-10-16T08:30:33.182Z,100.00
2022-10-16T08:32:59.816Z,100.00
2022-10-16T08:35:26.481Z,98.58
2022-10-16T08:37:53.134Z,100.00
2022-10-16T08:40:27.049Z,99.54
2022-10-16T08:43:13.870Z,100.00
2022-10-16T08:46:11.429Z,99.62
2022-10-16T08:48:50.482Z,100.00
2022-10-16T08:51:30.760Z,98.89
2022-10-16T08:53:59.734Z,96.04
2022-10-16T08:56:27.291Z,95.03
2022-10-16T08:58:58.095Z,94.20
2022-10-16T09:01:42.614Z,95.58
2022-10-16T09:04:56.807Z,96.07
2022-10-16T09:07:33.653Z,95.65
2022-10-16T09:10:12.496Z,93.24
2022-10-16T09:12:49.340Z,97.71
2022-10-16T09:15:46.501Z,95.12
2022-10-16T09:18:46.613Z,94.42
2022-10-16T09:21:19.454Z,92.99
2022-10-16T09:23:46.388Z,97.56
2022-10-16T09:26:15.664Z,93.02
2022-10-16T09:28:42.904Z,94.24
2022-10-16T09:31:16.988Z,94.35
2022-10-16T09:33:45.353Z,88.54
2022-10-16T09:36:14.167Z,90.81
2022-10-16T09:38:40.948Z,89.83
2022-10-16T09:41:20.457Z,89.85
2022-10-16T09:43:49.748Z,87.95
2022-10-16T09:46:48.558Z,88.19
2022-10-16T09:49:33.177Z,85.61
2022-10-16T09:52:16.455Z,87.70
2022-10-16T09:54:59.551Z,88.60
2022-10-16T09:57:26.953Z,89.14
2022-10-16T09:59:56.132Z,85.83
2022-10-16T10:02:35.003Z,82.94
2022-10-16T10:05:02.913Z,83.80
2022-10-16T10:07:35.044Z,82.61
2022-10-16T10:10:05.187Z,83.75
2022-10-16T10:12:34.695Z,83.00
2022-10-16T10:15:15.802Z,82.11
2022-10-16T10:17:53.828Z,83.22
2022-10-16T10:20:30.044Z,83.10
2022-10-16T10:22:57.209Z,82.03
2022-10-16T10:25:35.552Z,83.33
2022-10-16T10:28:08.316Z,84.05
2022-10-16T10:31:10.367Z,83.89
2022-10-16T10:33:45.751Z,82.58
2022-10-16T10:36:31.459Z,77.36
2022-10-16T10:39:01.753Z,79.25
2022-10-16T10:41:31.732Z,78.00
2022-10-16T10:44:17.218Z,78.50
2022-10-16T10:46:52.783Z,80.08
2022-10-16T10:50:03.173Z,80.82
2022-10-16T10:52:43.631Z,81.91
2022-10-16T10:55:34.668Z,81.69
2022-10-16T10:58:36.248Z,77.54
2022-10-16T11:01:11.468Z,78.88
2022-10-16T11:03:59.774Z,78.85
2022-10-16T11:06:32.718Z,77.54
2022-10-16T11:09:25.924Z,76.84
2022-10-16T11:12:06.681Z,79.11
2022-10-16T11:14:37.596Z,76.99
2022-10-16T11:17:19.754Z,79.23
2022-10-16T11:20:01.293Z,80.04
2022-10-16T11:22:54.015Z,81.96
2022-10-16T11:25:28.448Z,81.32
2022-10-16T11:28:02.349Z,82.51
2022-10-16T11:30:35.317Z,79.82
2022-10-16T11:33:10.932Z,80.56
2022-10-16T11:35:50.030Z,84.04
2022-10-16T11:38:31.915Z,83.07
2022-10-16T11:41:05.697Z,81.26
2022-10-16T11:43:39.172Z,85.32
2022-10-16T11:46:21.805Z,84.68
2022-10-16T11:49:13.903Z,84.70
2022-10-16T11:51:46.398Z,80.47
2022-10-16T11:54:29.462Z,82.75
2022-10-16T11:57:03.686Z,84.48
2022-10-16T11:59:45.184Z,84.83
2022-10-16T12:02:35.038Z,85.18
2022-10-16T12:05:25.521Z,86.56
2022-10-16T12:08:12.546Z,88.00
2022-10-16T12:10:42.251Z,88.64
2022-10-16T12:13:38.161Z,88.10
2022-10-16T12:16:25.398Z,88.18
2022-10-16T12:19:12.058Z,91.11
2022-10-16T12:21:38.946Z,89.69
2022-10-16T12:24:06.341Z,90.54
2022-10-16T12:26:35.203Z,89.35
2022-10-16T12:29:28.204Z,88.05
2022-10-16T12:31:58.228Z,88.21
2022-10-16T12:34:46.415Z,89.61
2022-10-16T12:37:21.745Z,91.53
2022-10-16T12:39:50.215Z,85.65
2022-10-16T12:42:24.702Z,90.26
2022-10-16T12:44:51.811Z,90.10
2022-10-16T12:47:37.863Z,91.35
2022-10-16T12:50:24.235Z,90.65
2022-10-16T12:52:51.178Z,92.21
2022-10-16T12:55:19.978Z,93.07
2022-10-16T12:58:04.515Z,94.24
2022-10-16T13:00:46.434Z,93.26
2022-10-16T13:03:38.015Z,89.87
2022-10-16T13:06:16.692Z,92.11
2022-10-16T13:09:00.336Z,93.03
2022-10-16T13:12:05.554Z,95.94
2022-10-16T13:14:53.875Z,95.82
2022-10-16T13:17:54.086Z,98.50
2022-10-16T13:20:35.136Z,98.95
2022-10-16T13:23:07.778Z,96.05
2022-10-16T13:25:46.286Z,99.25
2022-10-16T13:28:14.597Z,96.77
2022-10-16T13:30:51.871Z,100.00
2022-10-16T13:33:37.128Z,100.00
2022-10-16T13:36:05.175Z,100.00
2022-10-16T13:38:35.050Z,100.00
2022-10-16T13:41:16.662Z,99.74
2022-10-16T13:43:50.565Z,100.00
2022-10-16T13:46:25.480Z,100.00
2022-10-16T13:48:59.170Z,100.00
2022-10-16T13:51:26.851Z,100.00
2022-10-16T13:53:55.625Z,100.00
2022-10-16T13:56:25.595Z,100.00
2022-10-16T13:59:04.068Z,100.00
2022-10-16T14:01:33.072Z,100.00
2022-10-16T14:04:08.645Z,100.00
2022-10-16T14:06:37.374Z,100.00
2022-10-16T14:09:09.071Z,100.00
2022-10-16T14:11:49.302Z,100.00
2022-10-16T14:14:16.877Z,100.00
2022-10-16T14:16:44.861Z,100.00
2022-10-16T14:19:21.488Z,100.00
2022-10-16T14:21:48.394Z,100.00
2022-10-16T14:24:26.721Z,100.00
2022-10-16T14:26:56.026Z,100.00
2022-10-16T14:29:23.086Z,100.00
2022-10-16T14:31:57.616Z,100.00
2022-10-16T14:34:34.234Z,100.00
2022-10-16T14:37:17.082Z,100.00
2022-10-16T14:39:43.849Z,100.00
2022-10-16T14:42:17.666Z,100.00
2022-10-16T14:44:45.033Z,100.00
2022-10-16T14:47:17.058Z,100.00
2022-10-16T14:49:44.092Z,100.00
2022-10-16T14:52:13.189Z,100.00
2022-10-16T14:54:39.864Z,100.00
2022-10-16T14:57:07.137Z,100.00
2022-10-16T14:59:40.212Z,100.00
2022-10-16T15:02:37.621Z,100.00
2022-10-16T15:05:26.070Z,100.00
2022-10-16T15:07:57.321Z,100.00
2022-10-16T15:10:27.279Z,100.00
2022-10-16T15:12:54.549Z,100.00
2022-10-16T15:15:24.298Z,100.00
2022-10-16T15:17:56.741Z,100.00
2022-10-16T15:20:25.751Z,100.00
2022-10-16T15:22:52.544Z,100.00
2022-10-16T15:25:31.495Z,100.00
2022-10-16T15:27:58.295Z,100.00
2022-10-16T15:30:25.090Z,100.00
2022-10-16T15:32:51.774Z,100.00
2022-10-16T15:35:18.561Z,100.00
2022-10-16T15:37:45.393Z,100.00
2022-10-16T15:40:12.146Z,100.00
2022-10-16T15:42:38.782Z,100.00
2022-10-16T15:45:07.194Z,100.00
2022-10-16T15:47:34.218Z,100.00
2022-10-16T15:50:00.945Z,100.00
2022-10-16T15:52:28.271Z,100.00
2022-10-16T15:54:55.756Z,100.00
2022-10-16T15:57:22.390Z,100.00
2022-10-16T15:59:49.109Z,100.00
2022-10-16T16:02:15.979Z,100.00
2022-10-16T16:04:44.339Z,100.00
2022-10-16T16:07:12.176Z,100.00
2022-10-16T16:09:39.383Z,100.00
2022-10-16T16:12:06.402Z,100.00
2022-10-16T16:14:33.123Z,100.00
2022-10-16T16:16:59.987Z,100.00
2022-10-16T16:19:26.669Z,100.00
2022-10-16T16:21:53.363Z,100.00
2022-10-16T16:24:20.436Z,100.00
2022-10-16T16:26:47.158Z,100.00
2022-10-16T16:29:15.734Z,100.00
2022-10-16T16:31:43.500Z,100.00
2022-10-16T16:34:10.281Z,100.00
2022-10-16T16:36:36.958Z,100.00
2022-10-16T16:39:04.031Z,100.00
2022-10-16T16:41:31.244Z,100.00
2022-10-16T16:44:06.402Z,100.00
2022-10-16T16:46:35.628Z,100.00
2022-10-16T16:49:03.254Z,100.00
2022-10-16T16:51:29.932Z,100.00
2022-10-16T16:53:56.772Z,100.00
2022-10-16T16:56:24.715Z,100.00
2022-10-16T16:58:53.644Z,100.00
2022-10-16T17:01:21.888Z,100.00
2022-10-16T17:03:51.296Z,100.00
2022-10-16T17:06:20.844Z,100.00
2022-10-16T17:08:48.850Z,100.00
2022-10-16T17:11:20.131Z,100.00
2022-10-16T17:13:48.981Z,100.00
2022-10-16T17:16:18.057Z,100.00
2022-10-16T17:18:44.697Z,100.00
2022-10-16T17:21:11.552Z,100.00
2022-10-16T17:23:38.867Z,100.00
2022-10-16T17:26:16.259Z,100.00
2022-10-16T17:28:43.938Z,100.00
2022-10-16T17:31:20.212Z,100.00
2022-10-16T17:33:47.056Z,100.00
2022-10-16T17:36:15.173Z,100.00
2022-10-16T17:38:42.906Z,100.00
2022-10-16T17:41:15.563Z,100.00
2022-10-16T17:43:42.513Z,100.00
2022-10-16T17:46:10.525Z,100.00
2022-10-16T17:48:39.063Z,100.00
2022-10-16T17:51:09.250Z,100.00
2022-10-16T17:53:36.210Z,100.00
2022-10-16T17:56:11.208Z,100.00
2022-10-16T17:58:38.077Z,100.00
2022-10-16T18:01:23.212Z,100.00
2022-10-16T18:03:53.903Z,100.00
2022-10-16T18:06:22.986Z,100.00
2022-10-16T18:08:50.829Z,100.00
2022-10-16T18:11:17.517Z,100.00
2022-10-16T18:13:44.124Z,100.00
2022-10-16T18:16:16.390Z,100.00
2022-10-16T18:18:44.976Z,100.00
2022-10-16T18:21:14.360Z,100.00
2022-10-16T18:23:42.011Z,100.00
2022-10-16T18:26:10.378Z,100.00
2022-10-16T18:28:37.513Z,100.00
2022-10-16T18:31:23.357Z,100.00
2022-10-16T18:33:52.804Z,100.00
2022-10-16T18:36:25.326Z,100.00
2022-10-16T18:38:52.701Z,100.00
2022-10-16T18:41:19.740Z,100.00
2022-10-16T18:43:46.477Z,100.00
2022-10-16T18:46:21.500Z,100.00
2022-10-16T18:48:49.067Z,100.00
2022-10-16T18:51:29.201Z,100.00
2022-10-16T18:53:58.720Z,100.00
2022-10-16T18:56:26.103Z,100.00
2022-10-16T18:58:53.866Z,100.00
2022-10-16T19:01:24.451Z,100.00
2022-10-16T19:04:17.710Z,100.00
2022-10-16T19:06:49.668Z,100.00
2022-10-16T19:09:18.261Z,100.00
2022-10-16T19:11:45.098Z,100.00
2022-10-16T19:14:12.829Z,100.00
2022-10-16T19:16:42.822Z,100.00
2022-10-16T19:19:14.066Z,100.00
2022-10-16T19:21:41.462Z,100.00
2022-10-16T19:24:11.041Z,100.00
2022-10-16T19:26:41.109Z,100.00
2022-10-16T19:29:09.945Z,100.00
2022-10-16T19:31:36.566Z,100.00
2022-10-16T19:34:04.496Z,100.00
2022-10-16T19:36:33.597Z,100.00
2022-10-16T19:39:03.138Z,100.00
2022-10-16T19:41:31.115Z,100.00
2022-10-16T19:44:02.259Z,100.00
2022-10-16T19:46:29.091Z,100.00
2022-10-16T19:49:00.520Z,100.00
2022-10-16T19:51:28.041Z,100.00
2022-10-16T19:53:58.735Z,100.00
2022-10-16T19:56:27.880Z,100.00
2022-10-16T19:58:56.895Z,100.00
2022-10-16T20:01:25.109Z,100.00
2022-10-16T20:03:51.963Z,100.00
2022-10-16T20:06:20.067Z,100.00
2022-10-16T20:08:49.219Z,100.00
2022-10-16T20:11:37.504Z,100.00
2022-10-16T20:14:05.172Z,100.00
2022-10-16T20:16:32.331Z,100.00
2022-10-16T20:18:59.691Z,100.00
2022-10-16T20:21:30.412Z,100.00
2022-10-16T20:23:57.652Z,100.00
2022-10-16T20:26:26.163Z,100.00
2022-10-16T20:28:53.813Z,100.00
2022-10-16T20:31:26.979Z,100.00
2022-10-16T20:33:56.787Z,100.00
2022-10-16T20:36:26.558Z,100.00
2022-10-16T20:38:53.700Z,100.00
2022-10-16T20:41:20.621Z,100.00
2022-10-16T20:43:48.929Z,100.00
2022-10-16T20:46:18.660Z,100.00
2022-10-16T20:48:46.908Z,100.00
2022-10-16T20:51:22.921Z,100.00
2022-10-16T20:53:57.378Z,100.00
2022-10-16T20:56:24.946Z,100.00
2022-10-16T20:58:51.935Z,100.00
2022-10-16T21:01:21.192Z,100.00
2022-10-16T21:03:53.991Z,100.00
2022-10-16T21:06:20.737Z,100.00
2022-10-16T21:08:48.068Z,100.00
2022-10-16T21:11:19.415Z,100.00
2022-10-16T21:13:46.488Z,100.00
2022-10-16T21:16:14.822Z,100.00
2022-10-16T21:18:44.752Z,100.00
2022-10-16T21:21:22.554Z,100.00
2022-10-16T21:23:50.656Z,100.00
2022-10-16T21:26:18.622Z,100.00
2022-10-16T21:28:45.386Z,100.00
2022-10-16T21:31:22.287Z,100.00
2022-10-16T21:33:50.108Z,100.00
2022-10-16T21:36:25.624Z,100.00
2022-10-16T21:38:52.414Z,100.00
2022-10-16T21:41:23.184Z,100.00
2022-10-16T21:43:50.785Z,100.00
2022-10-16T21:46:19.720Z,100.00
2022-10-16T21:48:47.311Z,100.00
2022-10-16T21:51:15.465Z,100.00
2022-10-16T21:53:42.212Z,100.00
2022-10-16T21:56:14.447Z,100.00
2022-10-16T21:58:41.219Z,100.00
2022-10-16T22:01:10.191Z,100.00
2022-10-16T22:03:36.942Z,100.00
2022-10-16T22:06:06.662Z,100.00
2022-10-16T22:08:34.501Z,100.00
2022-10-16T22:11:05.064Z,100.00
2022-10-16T22:13:31.719Z,100.00
2022-10-16T22:15:58.395Z,100.00
2022-10-16T22:18:25.356Z,100.00
2022-10-16T22:20:52.281Z,100.00
2022-10-16T22:23:19.119Z,100.00
2022-10-16T22:25:45.964Z,100.00
2022-10-16T22:28:12.915Z,100.00
2022-10-16T22:30:41.129Z,100.00
2022-10-16T22:33:07.840Z,100.00
2022-10-16T22:35:39.213Z,100.00
2022-10-16T22:38:06.657Z,100.00
2022-10-16T22:40:38.442Z,100.00
2022-10-16T22:43:07.230Z,100.00
2022-10-16T22:45:35.702Z,100.00
2022-10-16T22:48:03.488Z,100.00
2022-10-16T22:50:30.716Z,100.00
2022-10-16T22:52:57.398Z,100.00
2022-10-16T22:55:24.258Z,100.00
2022-10-16T22:57:50.973Z,100.00
2022-10-16T23:00:19.916Z,100.00
2022-10-16T23:02:47.039Z,100.00
2022-10-16T23:05:13.993Z,100.00
2022-10-16T23:07:40.861Z,100.00
2022-10-16T23:10:08.678Z,100.00
2022-10-16T23:12:36.041Z,100.00
2022-10-16T23:15:03.044Z,100.00
2022-10-16T23:17:29.695Z,100.00
2022-10-16T23:19:56.438Z,100.00
2022-10-16T23:22:23.159Z,100.00
2022-10-16T23:24:50.018Z,100.00
2022-10-16T23:27:16.733Z,100.00
2022-10-16T23:29:43.609Z,100.00
2022-10-16T23:32:10.254Z,100.00
2022-10-16T23:34:37.000Z,100.00
2022-10-16T23:37:03.833Z,100.00
2022-10-16T23:39:30.503Z,100.00
2022-10-16T23:41:57.169Z,100.00
2022-10-16T23:44:24.023Z,100.00
2022-10-16T23:46:50.792Z,100.00
2022-10-16T23:49:17.496Z,100.00
2022-10-16T23:51:44.206Z,100.00
2022-10-16T23:54:10.966Z,100.00
2022-10-16T23:56:37.855Z,100.00
2022-10-16T23:59:04.642Z,100.00
