createdAt,value
2023-01-17T00:00:13.891Z,53.27
2023-01-17T00:01:13.735Z,53.27
2023-01-17T00:02:13.901Z,53.17
2023-01-17T00:03:13.744Z,53.27
2023-01-17T00:04:13.784Z,53.37
2023-01-17T00:05:13.937Z,53.27
2023-01-17T00:06:13.723Z,53.27
2023-01-17T00:07:13.660Z,53.27
2023-01-17T00:08:13.843Z,53.37
2023-01-17T00:09:13.669Z,53.37
2023-01-17T00:10:13.653Z,53.37
2023-01-17T00:11:13.874Z,53.47
2023-01-17T00:12:13.622Z,53.37
2023-01-17T00:13:15.055Z,53.37
2023-01-17T00:14:13.748Z,53.37
2023-01-17T00:15:13.605Z,53.47
2023-01-17T00:16:13.666Z,53.37
2023-01-17T00:17:13.583Z,53.37
2023-01-17T00:18:13.607Z,53.37
2023-01-17T00:19:13.839Z,53.37
2023-01-17T00:20:13.758Z,53.37
2023-01-17T00:21:13.474Z,53.37
2023-01-17T00:22:13.501Z,53.39
2023-01-17T00:23:14.498Z,53.39
2023-01-17T00:24:13.450Z,53.39
2023-01-17T00:25:13.483Z,53.39
2023-01-17T00:26:13.582Z,53.39
2023-01-17T00:27:13.393Z,53.39
2023-01-17T00:28:13.681Z,53.39
2023-01-17T00:29:14.388Z,53.39
2023-01-17T00:30:13.395Z,53.39
2023-01-17T00:31:13.419Z,53.39
2023-01-17T00:32:13.442Z,53.39
2023-01-17T00:33:13.308Z,53.39
2023-01-17T00:34:13.342Z,53.39
2023-01-17T00:35:13.332Z,53.39
2023-01-17T00:36:13.292Z,53.39
2023-01-17T00:37:13.310Z,53.39
2023-01-17T00:38:13.715Z,53.30
2023-01-17T00:39:13.237Z,53.39
2023-01-17T00:40:13.270Z,53.30
2023-01-17T00:41:13.308Z,53.39
2023-01-17T00:42:13.213Z,53.30
2023-01-17T00:43:15.659Z,53.30
2023-01-17T00:44:13.174Z,53.39
2023-01-17T00:45:13.213Z,53.39
2023-01-17T00:46:13.154Z,53.39
2023-01-17T00:47:13.144Z,53.30
2023-01-17T00:48:13.177Z,53.30
2023-01-17T00:49:13.414Z,53.39
2023-01-17T00:50:13.104Z,53.39
2023-01-17T00:51:13.066Z,53.39
2023-01-17T00:52:13.071Z,53.39
2023-01-17T00:53:14.064Z,53.39
2023-01-17T00:54:13.040Z,53.39
2023-01-17T00:55:13.138Z,53.39
2023-01-17T00:56:13.018Z,53.30
2023-01-17T00:57:13.046Z,53.39
2023-01-17T00:58:13.086Z,53.39
2023-01-17T00:59:13.382Z,53.39
2023-01-17T01:00:12.977Z,53.30
2023-01-17T01:01:13.146Z,53.30
2023-01-17T01:02:12.978Z,53.30
2023-01-17T01:03:15.617Z,53.39
2023-01-17T01:04:12.900Z,53.39
2023-01-17T01:05:14.070Z,53.39
2023-01-17T01:06:13.042Z,53.39
2023-01-17T01:07:13.019Z,53.39
2023-01-17T01:08:13.794Z,53.39
2023-01-17T01:09:12.900Z,53.39
2023-01-17T01:10:12.828Z,53.39
2023-01-17T01:11:12.836Z,53.30
2023-01-17T01:12:12.900Z,53.39
2023-01-17T01:13:13.581Z,53.39
2023-01-17T01:14:12.788Z,53.39
2023-01-17T01:15:12.778Z,53.39
2023-01-17T01:16:12.803Z,53.39
2023-01-17T01:17:12.729Z,53.39
2023-01-17T01:18:12.777Z,53.42
2023-01-17T01:19:13.427Z,53.39
2023-01-17T01:20:12.683Z,53.30
2023-01-17T01:21:12.675Z,53.30
2023-01-17T01:22:12.717Z,53.30
2023-01-17T01:23:13.313Z,53.42
2023-01-17T01:24:12.671Z,53.52
2023-01-17T01:25:12.753Z,53.42
2023-01-17T01:26:12.622Z,53.42
2023-01-17T01:27:12.552Z,53.42
2023-01-17T01:28:12.638Z,53.42
2023-01-17T01:29:12.738Z,53.42
2023-01-17T01:30:12.667Z,53.42
2023-01-17T01:31:12.758Z,53.42
2023-01-17T01:32:12.544Z,53.42
2023-01-17T01:33:14.211Z,53.42
2023-01-17T01:34:12.717Z,53.42
2023-01-17T01:35:12.493Z,53.52
2023-01-17T01:36:12.499Z,53.42
2023-01-17T01:37:12.622Z,53.52
2023-01-17T01:38:12.529Z,53.52
2023-01-17T01:39:12.431Z,53.52
2023-01-17T01:40:12.518Z,53.52
2023-01-17T01:41:12.529Z,53.42
2023-01-17T01:42:12.415Z,53.42
2023-01-17T01:43:13.211Z,53.42
2023-01-17T01:44:12.348Z,53.42
2023-01-17T01:45:13.050Z,53.42
2023-01-17T01:46:12.341Z,53.42
2023-01-17T01:47:12.603Z,53.42
2023-01-17T01:48:12.559Z,53.42
2023-01-17T01:49:12.997Z,53.42
2023-01-17T01:50:12.298Z,53.42
2023-01-17T01:51:12.908Z,53.52
2023-01-17T01:52:12.247Z,53.52
2023-01-17T01:53:12.441Z,53.42
2023-01-17T01:54:12.213Z,53.52
2023-01-17T01:55:12.391Z,53.52
2023-01-17T01:56:12.203Z,53.62
2023-01-17T01:57:12.226Z,53.52
2023-01-17T01:58:12.226Z,53.62
2023-01-17T01:59:12.216Z,53.62
2023-01-17T02:00:12.140Z,53.52
2023-01-17T02:01:12.341Z,53.52
2023-01-17T02:02:12.114Z,53.62
2023-01-17T02:03:12.904Z,53.52
2023-01-17T02:04:12.531Z,53.62
2023-01-17T02:05:12.200Z,53.62
2023-01-17T02:06:12.057Z,53.62
2023-01-17T02:07:12.796Z,53.62
2023-01-17T02:08:13.031Z,53.52
2023-01-17T02:09:12.241Z,53.62
2023-01-17T02:10:11.994Z,53.62
2023-01-17T02:11:12.632Z,53.52
2023-01-17T02:12:11.978Z,53.52
2023-01-17T02:13:12.903Z,53.62
2023-01-17T02:14:11.943Z,53.62
2023-01-17T02:15:11.934Z,53.62
2023-01-17T02:16:11.966Z,53.62
2023-01-17T02:17:13.095Z,53.62
2023-01-17T02:18:11.899Z,53.62
2023-01-17T02:19:13.082Z,53.52
2023-01-17T02:20:11.874Z,53.52
2023-01-17T02:21:12.493Z,53.62
2023-01-17T02:22:11.871Z,53.62
2023-01-17T02:23:13.566Z,53.62
2023-01-17T02:24:11.817Z,53.62
2023-01-17T02:25:11.902Z,53.52
2023-01-17T02:26:11.952Z,53.62
2023-01-17T02:27:12.140Z,53.62
2023-01-17T02:28:11.777Z,53.62
2023-01-17T02:29:15.129Z,53.62
2023-01-17T02:30:11.841Z,53.62
2023-01-17T02:31:11.939Z,53.62
2023-01-17T02:32:11.712Z,53.62
2023-01-17T02:33:12.867Z,53.62
2023-01-17T02:34:11.858Z,53.62
2023-01-17T02:35:11.902Z,53.62
2023-01-17T02:36:11.653Z,53.62
2023-01-17T02:37:12.189Z,53.62
2023-01-17T02:38:11.710Z,53.62
2023-01-17T02:39:11.734Z,53.62
2023-01-17T02:40:11.603Z,53.62
2023-01-17T02:41:12.040Z,53.62
2023-01-17T02:42:11.675Z,53.62
2023-01-17T02:43:12.940Z,53.62
2023-01-17T02:44:11.550Z,53.62
2023-01-17T02:45:11.658Z,53.72
2023-01-17T02:46:11.728Z,53.62
2023-01-17T02:47:11.555Z,53.62
2023-01-17T02:48:11.518Z,53.62
2023-01-17T02:49:13.598Z,53.62
2023-01-17T02:50:11.522Z,53.72
2023-01-17T02:51:11.737Z,53.72
2023-01-17T02:52:11.554Z,53.62
2023-01-17T02:53:12.000Z,53.62
2023-01-17T02:54:11.508Z,53.72
2023-01-17T02:55:12.428Z,53.62
2023-01-17T02:56:11.437Z,53.72
2023-01-17T02:57:11.782Z,53.62
2023-01-17T02:58:11.614Z,53.62
2023-01-17T02:59:11.561Z,53.62
2023-01-17T03:00:11.442Z,53.62
2023-01-17T03:01:11.682Z,53.62
2023-01-17T03:02:12.410Z,53.72
2023-01-17T03:03:13.039Z,53.82
2023-01-17T03:04:14.231Z,53.72
2023-01-17T03:05:11.676Z,53.72
2023-01-17T03:06:11.238Z,53.72
2023-01-17T03:07:12.594Z,53.72
2023-01-17T03:08:11.819Z,53.82
2023-01-17T03:09:12.148Z,53.82
2023-01-17T03:10:11.178Z,53.72
2023-01-17T03:11:11.813Z,53.72
2023-01-17T03:12:12.104Z,53.72
2023-01-17T03:13:11.656Z,53.74
2023-01-17T03:14:11.096Z,53.82
2023-01-17T03:15:11.330Z,53.74
2023-01-17T03:16:12.719Z,53.74
2023-01-17T03:17:12.878Z,53.72
2023-01-17T03:18:11.039Z,53.72
2023-01-17T03:19:14.368Z,53.82
2023-01-17T03:20:11.149Z,53.82
2023-01-17T03:21:11.786Z,53.82
2023-01-17T03:22:11.031Z,53.85
2023-01-17T03:23:11.476Z,53.82
2023-01-17T03:24:10.971Z,53.82
2023-01-17T03:25:11.557Z,53.82
2023-01-17T03:26:11.151Z,53.85
2023-01-17T03:27:11.610Z,53.85
2023-01-17T03:28:10.956Z,53.74
2023-01-17T03:29:13.283Z,53.82
2023-01-17T03:30:10.920Z,53.82
2023-01-17T03:31:11.517Z,53.82
2023-01-17T03:32:10.913Z,53.85
2023-01-17T03:33:11.481Z,53.85
2023-01-17T03:34:12.399Z,53.85
2023-01-17T03:35:11.952Z,53.85
2023-01-17T03:36:10.808Z,53.85
2023-01-17T03:37:13.683Z,53.74
2023-01-17T03:38:10.860Z,53.74
2023-01-17T03:39:10.916Z,53.85
2023-01-17T03:40:10.742Z,53.85
2023-01-17T03:41:11.406Z,53.72
2023-01-17T03:42:11.433Z,53.85
2023-01-17T03:43:13.269Z,53.74
2023-01-17T03:44:10.729Z,53.85
2023-01-17T03:45:11.944Z,53.85
2023-01-17T03:46:10.769Z,53.85
2023-01-17T03:47:11.453Z,53.85
2023-01-17T03:48:10.649Z,53.74
2023-01-17T03:49:12.302Z,53.85
2023-01-17T03:50:10.626Z,53.74
2023-01-17T03:51:11.199Z,53.74
2023-01-17T03:52:10.576Z,53.85
2023-01-17T03:53:11.206Z,54.05
2023-01-17T03:54:10.638Z,54.05
2023-01-17T03:55:12.101Z,54.24
2023-01-17T03:56:10.524Z,54.14
2023-01-17T03:57:11.019Z,54.24
2023-01-17T03:58:10.524Z,54.14
2023-01-17T03:59:13.065Z,54.14
2023-01-17T04:00:10.703Z,54.35
2023-01-17T04:01:11.336Z,54.24
2023-01-17T04:02:10.542Z,54.35
2023-01-17T04:03:11.859Z,54.35
2023-01-17T04:04:12.466Z,54.44
2023-01-17T04:05:11.154Z,54.44
2023-01-17T04:06:10.442Z,54.35
2023-01-17T04:07:11.710Z,54.44
2023-01-17T04:08:11.188Z,54.55
2023-01-17T04:09:10.558Z,54.35
2023-01-17T04:10:10.340Z,54.35
2023-01-17T04:11:12.119Z,54.44
2023-01-17T04:12:10.352Z,54.35
2023-01-17T04:13:12.628Z,54.44
2023-01-17T04:14:10.355Z,54.44
2023-01-17T04:15:11.160Z,54.44
2023-01-17T04:16:10.289Z,54.44
2023-01-17T04:17:10.632Z,54.55
2023-01-17T04:18:10.221Z,54.55
2023-01-17T04:19:17.184Z,54.55
2023-01-17T04:20:10.237Z,54.55
2023-01-17T04:21:10.663Z,54.44
2023-01-17T04:22:10.217Z,54.55
2023-01-17T04:23:11.568Z,54.44
2023-01-17T04:24:10.164Z,54.44
2023-01-17T04:25:11.188Z,54.55
2023-01-17T04:26:10.177Z,54.44
2023-01-17T04:27:10.810Z,54.44
2023-01-17T04:28:10.771Z,54.55
2023-01-17T04:29:11.528Z,54.55
2023-01-17T04:30:10.088Z,54.44
2023-01-17T04:31:10.526Z,54.55
2023-01-17T04:32:10.032Z,54.44
2023-01-17T04:33:10.834Z,54.55
2023-01-17T04:34:11.851Z,54.44
2023-01-17T04:35:12.016Z,54.44
2023-01-17T04:36:10.133Z,54.44
2023-01-17T04:37:10.676Z,54.44
2023-01-17T04:38:10.083Z,54.44
2023-01-17T04:39:11.592Z,54.35
2023-01-17T04:40:10.275Z,54.35
2023-01-17T04:41:11.315Z,54.35
2023-01-17T04:42:09.902Z,54.44
2023-01-17T04:43:12.835Z,54.35
2023-01-17T04:44:10.460Z,54.44
2023-01-17T04:45:10.336Z,54.44
2023-01-17T04:46:09.902Z,54.44
2023-01-17T04:47:10.151Z,54.44
2023-01-17T04:48:09.815Z,54.44
2023-01-17T04:49:12.080Z,54.44
2023-01-17T04:50:09.828Z,54.35
2023-01-17T04:51:12.590Z,54.44
2023-01-17T04:52:09.776Z,54.44
2023-01-17T04:53:10.064Z,54.35
2023-01-17T04:54:09.974Z,54.35
2023-01-17T04:55:11.125Z,54.35
2023-01-17T04:56:09.761Z,54.35
2023-01-17T04:57:09.987Z,54.44
2023-01-17T04:58:09.756Z,54.35
2023-01-17T04:59:10.439Z,54.35
2023-01-17T05:00:09.670Z,54.35
2023-01-17T05:01:10.269Z,54.35
2023-01-17T05:02:09.685Z,54.24
2023-01-17T05:03:10.237Z,54.35
2023-01-17T05:04:12.111Z,54.24
2023-01-17T05:05:10.127Z,54.24
2023-01-17T05:06:09.560Z,54.35
2023-01-17T05:07:11.642Z,54.24
2023-01-17T05:08:09.599Z,54.24
2023-01-17T05:09:11.247Z,54.24
2023-01-17T05:10:09.507Z,54.24
2023-01-17T05:11:11.619Z,54.35
2023-01-17T05:12:09.540Z,54.35
2023-01-17T05:13:12.158Z,54.35
2023-01-17T05:14:09.548Z,54.35
2023-01-17T05:15:10.792Z,54.35
2023-01-17T05:16:09.558Z,54.35
2023-01-17T05:17:10.388Z,54.35
2023-01-17T05:18:09.421Z,54.24
2023-01-17T05:19:12.993Z,54.44
2023-01-17T05:20:09.392Z,54.24
2023-01-17T05:21:09.532Z,54.24
2023-01-17T05:22:09.346Z,54.24
2023-01-17T05:23:11.321Z,54.24
2023-01-17T05:24:09.374Z,54.14
2023-01-17T05:25:10.190Z,54.35
2023-01-17T05:26:09.332Z,54.24
2023-01-17T05:27:11.206Z,54.14
2023-01-17T05:28:09.633Z,54.24
2023-01-17T05:29:10.742Z,54.24
2023-01-17T05:30:09.270Z,54.14
2023-01-17T05:31:09.476Z,54.24
2023-01-17T05:32:09.222Z,54.24
2023-01-17T05:33:10.148Z,54.24
2023-01-17T05:34:11.236Z,54.24
2023-01-17T05:35:09.594Z,54.24
2023-01-17T05:36:09.257Z,54.14
2023-01-17T05:37:09.436Z,54.14
2023-01-17T05:38:10.348Z,54.17
2023-01-17T05:39:10.161Z,54.05
2023-01-17T05:40:09.118Z,54.14
2023-01-17T05:41:09.974Z,54.14
2023-01-17T05:42:09.163Z,54.14
2023-01-17T05:43:10.961Z,54.14
2023-01-17T05:44:09.668Z,54.14
2023-01-17T05:45:09.932Z,54.05
2023-01-17T05:46:09.273Z,54.14
2023-01-17T05:47:11.026Z,54.05
2023-01-17T05:48:08.978Z,54.05
2023-01-17T05:49:10.452Z,54.05
2023-01-17T05:50:09.114Z,54.05
2023-01-17T05:51:09.413Z,53.94
2023-01-17T05:52:09.036Z,54.05
2023-01-17T05:53:10.888Z,54.05
2023-01-17T05:54:08.916Z,53.94
2023-01-17T05:55:10.594Z,54.05
2023-01-17T05:56:08.964Z,54.05
2023-01-17T05:57:12.202Z,53.94
2023-01-17T05:58:09.002Z,53.94
2023-01-17T05:59:11.519Z,53.94
2023-01-17T06:00:08.853Z,53.94
2023-01-17T06:01:10.137Z,53.94
2023-01-17T06:02:08.788Z,53.94
2023-01-17T06:03:12.485Z,53.85
2023-01-17T06:04:12.191Z,53.85
2023-01-17T06:05:08.908Z,53.85
2023-01-17T06:06:08.806Z,53.74
2023-01-17T06:07:11.615Z,53.72
2023-01-17T06:08:09.147Z,53.85
2023-01-17T06:09:08.975Z,53.85
2023-01-17T06:10:08.701Z,53.82
2023-01-17T06:11:11.414Z,53.82
2023-01-17T06:12:08.666Z,53.72
2023-01-17T06:13:10.969Z,53.72
2023-01-17T06:14:08.921Z,53.72
2023-01-17T06:15:09.853Z,53.72
2023-01-17T06:16:08.676Z,53.72
2023-01-17T06:17:09.219Z,53.72
2023-01-17T06:18:09.172Z,53.82
2023-01-17T06:19:11.922Z,53.82
2023-01-17T06:20:08.673Z,53.72
2023-01-17T06:21:09.141Z,53.72
2023-01-17T06:22:08.529Z,53.72
2023-01-17T06:23:11.114Z,53.72
2023-01-17T06:24:08.519Z,53.72
2023-01-17T06:25:08.649Z,53.72
2023-01-17T06:26:08.470Z,53.72
2023-01-17T06:27:09.567Z,53.62
2023-01-17T06:28:09.288Z,53.62
2023-01-17T06:29:11.805Z,53.62
2023-01-17T06:30:08.453Z,53.62
2023-01-17T06:31:09.489Z,53.62
2023-01-17T06:32:08.403Z,53.62
2023-01-17T06:33:10.031Z,53.62
2023-01-17T06:34:11.815Z,53.62
2023-01-17T06:35:11.886Z,53.52
2023-01-17T06:36:08.355Z,53.52
2023-01-17T06:37:10.287Z,53.52
2023-01-17T06:38:08.665Z,53.52
2023-01-17T06:39:09.466Z,53.52
2023-01-17T06:40:08.294Z,53.52
2023-01-17T06:41:08.814Z,53.42
2023-01-17T06:42:08.274Z,53.42
2023-01-17T06:43:08.588Z,53.42
2023-01-17T06:44:08.246Z,53.42
2023-01-17T06:45:09.332Z,53.42
2023-01-17T06:46:08.236Z,53.42
2023-01-17T06:47:09.743Z,53.42
2023-01-17T06:48:08.198Z,53.42
2023-01-17T06:49:09.496Z,53.42
2023-01-17T06:50:08.174Z,53.30
2023-01-17T06:51:08.277Z,53.32
2023-01-17T06:52:08.223Z,53.32
2023-01-17T06:53:08.566Z,53.32
2023-01-17T06:54:08.112Z,53.32
2023-01-17T06:55:09.183Z,53.32
2023-01-17T06:56:08.094Z,53.30
2023-01-17T06:57:08.262Z,53.52
2023-01-17T06:58:08.111Z,53.62
2023-01-17T06:59:09.701Z,53.52
2023-01-17T07:00:08.028Z,53.42
2023-01-17T07:01:08.278Z,53.32
2023-01-17T07:02:08.015Z,53.42
2023-01-17T07:03:08.512Z,53.32
2023-01-17T07:04:08.055Z,53.30
2023-01-17T07:05:08.325Z,53.19
2023-01-17T07:06:07.930Z,53.19
2023-01-17T07:07:08.688Z,53.19
2023-01-17T07:08:07.949Z,53.19
2023-01-17T07:09:08.790Z,53.19
2023-01-17T07:10:07.924Z,53.19
2023-01-17T07:11:09.234Z,53.19
2023-01-17T07:12:07.927Z,53.09
2023-01-17T07:13:12.522Z,53.09
2023-01-17T07:14:07.851Z,53.09
2023-01-17T07:15:07.839Z,53.09
2023-01-17T07:16:07.902Z,53.09
2023-01-17T07:17:08.489Z,53.09
2023-01-17T07:18:07.771Z,53.09
2023-01-17T07:19:08.907Z,53.09
2023-01-17T07:20:07.757Z,53.09
2023-01-17T07:21:08.543Z,53.09
2023-01-17T07:22:07.933Z,53.09
2023-01-17T07:23:10.040Z,52.99
2023-01-17T07:24:07.766Z,52.99
2023-01-17T07:25:08.065Z,52.99
2023-01-17T07:26:07.730Z,52.99
2023-01-17T07:27:08.789Z,52.99
2023-01-17T07:28:07.742Z,52.99
2023-01-17T07:29:09.192Z,53.09
2023-01-17T07:30:07.650Z,53.49
2023-01-17T07:31:08.508Z,53.09
2023-01-17T07:32:07.626Z,53.09
2023-01-17T07:33:08.628Z,52.99
2023-01-17T07:34:07.747Z,53.39
2023-01-17T07:35:08.048Z,53.39
2023-01-17T07:36:07.637Z,53.30
2023-01-17T07:37:08.597Z,53.59
2023-01-17T07:38:07.669Z,53.59
2023-01-17T07:39:08.772Z,53.89
2023-01-17T07:40:07.512Z,53.79
2023-01-17T07:41:10.918Z,53.69
2023-01-17T07:42:07.530Z,53.89
2023-01-17T07:43:09.292Z,54.10
2023-01-17T07:44:07.448Z,53.99
2023-01-17T07:45:08.186Z,54.49
2023-01-17T07:46:07.473Z,54.29
2023-01-17T07:47:07.665Z,54.39
2023-01-17T07:48:07.391Z,55.09
2023-01-17T07:49:08.717Z,54.90
2023-01-17T07:50:07.430Z,54.69
2023-01-17T07:51:08.470Z,54.49
2023-01-17T07:52:07.390Z,54.49
2023-01-17T07:53:07.562Z,54.60
2023-01-17T07:54:08.070Z,54.39
2023-01-17T07:55:08.092Z,54.49
2023-01-17T07:56:07.437Z,54.60
2023-01-17T07:57:07.350Z,54.49
2023-01-17T07:58:07.394Z,55.09
2023-01-17T07:59:07.581Z,54.79
2023-01-17T08:00:07.229Z,54.60
2023-01-17T08:01:08.558Z,54.99
2023-01-17T08:02:07.174Z,54.90
2023-01-17T08:03:07.738Z,54.79
2023-01-17T08:04:08.181Z,54.79
2023-01-17T08:05:07.281Z,54.90
2023-01-17T08:06:07.156Z,54.90
2023-01-17T08:07:07.326Z,54.79
2023-01-17T08:08:07.164Z,54.79
2023-01-17T08:09:07.179Z,55.09
2023-01-17T08:10:07.067Z,55.09
2023-01-17T08:11:07.249Z,54.99
2023-01-17T08:12:07.099Z,54.90
2023-01-17T08:13:07.525Z,54.90
2023-01-17T08:14:07.014Z,54.90
2023-01-17T08:15:07.031Z,54.90
2023-01-17T08:16:07.125Z,54.86
2023-01-17T08:17:07.176Z,54.77
2023-01-17T08:18:06.957Z,54.79
2023-01-17T08:19:07.398Z,54.77
2023-01-17T08:20:07.751Z,54.77
2023-01-17T08:21:06.981Z,54.77
2023-01-17T08:22:06.996Z,54.77
2023-01-17T08:23:07.257Z,54.77
2023-01-17T08:24:06.881Z,54.67
2023-01-17T08:25:07.098Z,54.77
2023-01-17T08:26:06.859Z,54.67
2023-01-17T08:27:06.915Z,54.67
2023-01-17T08:28:06.945Z,54.67
2023-01-17T08:29:07.113Z,54.57
2023-01-17T08:30:06.801Z,54.57
2023-01-17T08:31:07.169Z,54.57
2023-01-17T08:32:06.816Z,54.57
2023-01-17T08:33:07.629Z,54.57
2023-01-17T08:34:07.165Z,54.47
2023-01-17T08:35:07.334Z,54.47
2023-01-17T08:36:06.766Z,54.47
2023-01-17T08:37:06.782Z,54.47
2023-01-17T08:38:06.837Z,54.47
2023-01-17T08:39:06.863Z,54.37
2023-01-17T08:40:06.754Z,54.47
2023-01-17T08:41:06.673Z,54.47
2023-01-17T08:42:06.689Z,54.47
2023-01-17T08:43:07.515Z,54.37
2023-01-17T08:44:06.607Z,54.37
2023-01-17T08:45:06.854Z,54.37
2023-01-17T08:46:06.625Z,54.37
2023-01-17T08:47:06.717Z,54.37
2023-01-17T08:48:06.556Z,54.37
2023-01-17T08:49:06.918Z,54.37
2023-01-17T08:50:06.585Z,54.37
2023-01-17T08:51:06.878Z,54.37
2023-01-17T08:52:06.496Z,54.27
2023-01-17T08:53:07.067Z,54.27
2023-01-17T08:54:06.470Z,54.17
2023-01-17T08:55:06.629Z,54.06
2023-01-17T08:56:06.442Z,53.97
2023-01-17T08:57:06.675Z,53.87
2023-01-17T08:58:06.737Z,53.77
2023-01-17T08:59:07.567Z,53.67
2023-01-17T09:00:06.405Z,53.67
2023-01-17T09:01:06.810Z,53.67
2023-01-17T09:02:06.435Z,53.57
2023-01-17T09:03:06.679Z,53.57
2023-01-17T09:04:06.620Z,53.57
2023-01-17T09:05:06.472Z,53.57
2023-01-17T09:06:06.332Z,53.57
2023-01-17T09:07:06.525Z,53.57
2023-01-17T09:08:06.321Z,53.57
2023-01-17T09:09:06.704Z,53.67
2023-01-17T09:10:06.233Z,53.77
2023-01-17T09:11:06.291Z,53.87
2023-01-17T09:12:06.302Z,54.06
2023-01-17T09:13:07.303Z,54.37
2023-01-17T09:14:06.189Z,54.37
2023-01-17T09:15:06.307Z,54.47
2023-01-17T09:16:06.208Z,54.57
2023-01-17T09:17:06.206Z,54.74
2023-01-17T09:18:06.154Z,54.94
2023-01-17T09:19:06.739Z,55.04
2023-01-17T09:20:06.099Z,55.34
2023-01-17T09:21:06.369Z,55.14
2023-01-17T09:22:06.117Z,54.84
2023-01-17T09:23:06.211Z,54.24
2023-01-17T09:24:06.056Z,53.44
2023-01-17T09:25:06.629Z,53.14
2023-01-17T09:26:06.064Z,52.87
2023-01-17T09:27:06.039Z,52.57
2023-01-17T09:28:06.007Z,52.17
2023-01-17T09:29:06.492Z,51.87
2023-01-17T09:30:06.130Z,51.17
2023-01-17T09:31:06.205Z,51.27
2023-01-17T09:32:05.979Z,51.47
2023-01-17T09:33:06.171Z,51.67
2023-01-17T09:34:06.302Z,52.17
2023-01-17T09:35:06.058Z,53.17
2023-01-17T09:36:05.916Z,53.47
2023-01-17T09:37:06.002Z,53.37
2023-01-17T09:38:05.899Z,53.97
2023-01-17T09:39:05.949Z,54.37
2023-01-17T09:40:05.890Z,54.57
2023-01-17T09:41:06.079Z,54.57
2023-01-17T09:42:05.852Z,54.47
2023-01-17T09:43:06.308Z,54.37
2023-01-17T09:44:05.774Z,54.37
2023-01-17T09:45:05.836Z,54.37
2023-01-17T09:46:05.858Z,54.47
2023-01-17T09:47:06.200Z,54.57
2023-01-17T09:48:05.715Z,54.47
2023-01-17T09:49:06.033Z,54.47
2023-01-17T09:50:05.721Z,54.37
2023-01-17T09:51:06.239Z,54.37
2023-01-17T09:52:05.646Z,54.44
2023-01-17T09:53:06.889Z,54.37
2023-01-17T09:54:05.656Z,54.44
2023-01-17T09:55:08.072Z,54.64
2023-01-17T09:56:05.674Z,54.44
2023-01-17T09:57:06.193Z,54.44
2023-01-17T09:58:05.850Z,54.44
2023-01-17T09:59:05.891Z,54.24
2023-01-17T10:00:05.574Z,54.24
2023-01-17T10:01:06.394Z,54.24
2023-01-17T10:02:05.669Z,54.14
2023-01-17T10:03:06.017Z,54.14
2023-01-17T10:04:06.117Z,54.14
2023-01-17T10:06:15.902Z,54.14
2023-01-17T10:07:15.749Z,54.14
2023-01-17T10:08:15.677Z,54.14
2023-01-17T10:09:15.692Z,54.14
2023-01-17T10:10:15.703Z,54.14
2023-01-17T10:11:15.716Z,54.04
2023-01-17T10:12:15.712Z,53.94
2023-01-17T10:13:15.620Z,54.04
2023-01-17T10:14:15.845Z,53.94
2023-01-17T10:15:15.620Z,53.94
2023-01-17T10:16:15.624Z,54.04
2023-01-17T10:17:15.624Z,54.04
2023-01-17T10:18:28.744Z,54.14
2023-01-17T10:19:17.396Z,54.04
2023-01-17T10:20:15.505Z,54.04
2023-01-17T10:21:15.547Z,54.14
2023-01-17T10:22:15.689Z,54.14
2023-01-17T10:23:15.716Z,54.14
2023-01-17T10:24:15.771Z,54.54
2023-01-17T10:25:15.505Z,54.44
2023-01-17T10:26:15.421Z,54.34
2023-01-17T10:27:15.495Z,54.24
2023-01-17T10:28:15.433Z,54.24
2023-01-17T10:29:15.514Z,54.24
2023-01-17T10:30:15.490Z,54.14
2023-01-17T10:31:15.427Z,54.14
2023-01-17T10:32:15.347Z,54.04
2023-01-17T10:33:15.416Z,54.04
2023-01-17T10:34:15.388Z,54.04
2023-01-17T10:35:15.821Z,54.04
2023-01-17T10:36:15.443Z,54.04
2023-01-17T10:37:15.436Z,54.04
2023-01-17T10:38:15.268Z,54.04
2023-01-17T10:39:15.307Z,54.14
2023-01-17T10:40:15.394Z,54.04
2023-01-17T10:41:15.301Z,53.94
2023-01-17T10:42:15.452Z,54.04
2023-01-17T10:43:15.289Z,54.24
2023-01-17T10:44:15.934Z,54.24
2023-01-17T10:45:15.217Z,54.24
2023-01-17T10:46:15.273Z,54.44
2023-01-17T10:47:15.232Z,54.24
2023-01-17T10:48:15.315Z,54.24
2023-01-17T10:49:15.165Z,54.24
2023-01-17T10:50:15.125Z,54.14
2023-01-17T10:51:15.140Z,54.04
2023-01-17T10:52:15.198Z,54.04
2023-01-17T10:53:15.208Z,54.04
2023-01-17T10:54:15.288Z,54.04
2023-01-17T10:55:15.046Z,53.94
2023-01-17T10:56:16.021Z,53.84
2023-01-17T10:57:15.073Z,53.94
2023-01-17T10:58:15.111Z,53.84
2023-01-17T10:59:15.073Z,53.74
2023-01-17T11:00:15.133Z,53.84
2023-01-17T11:01:15.162Z,53.74
2023-01-17T11:02:15.036Z,53.84
2023-01-17T11:03:14.987Z,53.94
2023-01-17T11:04:14.960Z,53.84
2023-01-17T11:05:14.915Z,53.84
2023-01-17T11:06:15.058Z,53.94
2023-01-17T11:07:14.976Z,53.94
2023-01-17T11:08:14.987Z,53.94
2023-01-17T11:09:14.902Z,53.94
2023-01-17T11:10:14.868Z,53.94
2023-01-17T11:11:14.859Z,53.94
2023-01-17T11:12:14.894Z,54.04
2023-01-17T11:13:15.033Z,54.04
2023-01-17T11:14:14.800Z,53.94
2023-01-17T11:15:14.747Z,54.04
2023-01-17T11:16:14.877Z,54.04
2023-01-17T11:17:14.733Z,53.94
2023-01-17T11:18:14.923Z,53.94
2023-01-17T11:19:15.696Z,54.04
2023-01-17T11:20:14.728Z,54.04
2023-01-17T11:21:14.666Z,54.04
2023-01-17T11:22:14.786Z,54.04
2023-01-17T11:23:15.680Z,53.84
2023-01-17T11:24:14.666Z,53.94
2023-01-17T11:25:14.668Z,53.84
2023-01-17T11:26:14.687Z,53.94
2023-01-17T11:27:14.594Z,53.94
2023-01-17T11:28:14.815Z,53.94
2023-01-17T11:29:14.802Z,53.94
2023-01-17T11:30:14.598Z,53.94
2023-01-17T11:31:14.617Z,53.94
2023-01-17T11:32:14.543Z,53.94
2023-01-17T11:33:14.631Z,53.94
2023-01-17T11:34:14.594Z,53.94
2023-01-17T11:35:14.837Z,53.94
2023-01-17T11:36:14.688Z,53.94
2023-01-17T11:37:14.561Z,53.94
2023-01-17T11:38:14.486Z,53.94
2023-01-17T11:39:14.433Z,53.94
2023-01-17T11:40:14.525Z,53.94
2023-01-17T11:41:15.447Z,53.94
2023-01-17T11:42:14.459Z,53.94
2023-01-17T11:43:15.204Z,53.94
2023-01-17T11:44:14.403Z,53.94
2023-01-17T11:45:14.404Z,53.94
2023-01-17T11:46:14.735Z,53.94
2023-01-17T11:47:14.559Z,53.94
2023-01-17T11:48:14.637Z,53.94
2023-01-17T11:49:15.303Z,53.94
2023-01-17T11:50:14.390Z,53.84
2023-01-17T11:51:14.346Z,53.94
2023-01-17T11:52:14.424Z,53.84
2023-01-17T11:53:14.557Z,53.94
2023-01-17T11:54:14.363Z,53.94
2023-01-17T11:55:14.434Z,53.94
2023-01-17T11:56:15.248Z,53.84
2023-01-17T11:57:14.282Z,53.84
2023-01-17T11:58:14.437Z,53.74
2023-01-17T11:59:14.443Z,53.74
2023-01-17T12:00:14.281Z,53.84
2023-01-17T12:01:14.229Z,53.84
2023-01-17T12:02:14.310Z,53.84
2023-01-17T12:03:15.024Z,53.74
2023-01-17T12:04:14.229Z,53.74
2023-01-17T12:05:14.412Z,53.74
2023-01-17T12:06:14.099Z,53.74
2023-01-17T12:07:14.058Z,53.74
2023-01-17T12:08:14.065Z,53.74
2023-01-17T12:09:14.041Z,53.74
2023-01-17T12:10:14.145Z,53.84
2023-01-17T12:11:14.210Z,53.74
2023-01-17T12:12:14.003Z,53.94
2023-01-17T12:13:14.108Z,53.84
2023-01-17T12:14:14.088Z,53.74
2023-01-17T12:15:14.002Z,53.74
2023-01-17T12:16:14.038Z,53.64
2023-01-17T12:17:14.952Z,53.64
2023-01-17T12:18:14.070Z,53.64
2023-01-17T12:19:15.143Z,53.64
2023-01-17T12:20:13.983Z,53.64
2023-01-17T12:21:13.884Z,53.74
2023-01-17T12:22:13.920Z,53.64
2023-01-17T12:23:14.001Z,53.64
2023-01-17T12:24:13.853Z,53.74
2023-01-17T12:25:13.971Z,53.74
2023-01-17T12:26:13.867Z,53.64
2023-01-17T12:27:13.771Z,53.61
2023-01-17T12:28:13.989Z,53.61
2023-01-17T12:29:14.811Z,53.64
2023-01-17T12:30:13.778Z,53.61
2023-01-17T12:31:13.758Z,54.82
2023-01-17T12:32:13.720Z,56.01
2023-01-17T12:33:13.731Z,54.02
2023-01-17T12:34:13.787Z,53.81
2023-01-17T12:35:14.636Z,53.81
2023-01-17T12:36:13.674Z,53.52
2023-01-17T12:37:13.649Z,53.52
2023-01-17T12:38:27.341Z,53.22
2023-01-17T12:39:14.685Z,53.42
2023-01-17T12:40:13.738Z,53.31
2023-01-17T12:41:13.748Z,53.31
2023-01-17T12:42:13.610Z,53.42
2023-01-17T12:43:13.728Z,53.42
2023-01-17T12:44:13.585Z,53.42
2023-01-17T12:45:14.090Z,53.42
2023-01-17T12:46:13.570Z,53.42
2023-01-17T12:47:13.619Z,53.42
2023-01-17T12:48:13.493Z,53.42
2023-01-17T12:49:14.757Z,53.42
2023-01-17T12:50:13.517Z,53.42
2023-01-17T12:51:13.471Z,53.42
2023-01-17T12:52:13.512Z,53.42
2023-01-17T12:53:14.080Z,53.42