createdAt,value
2019-06-10T00:01:28.294Z,9.63
2019-06-10T00:03:57.797Z,9.70
2019-06-10T00:06:26.574Z,10.00
2019-06-10T00:08:56.028Z,9.67
2019-06-10T00:11:24.546Z,9.80
2019-06-10T00:13:53.026Z,10.00
2019-06-10T00:16:21.607Z,9.93
2019-06-10T00:18:51.044Z,10.10
2019-06-10T00:21:21.801Z,10.30
2019-06-10T00:23:51.856Z,10.40
2019-06-10T00:26:21.592Z,10.00
2019-06-10T00:28:51.524Z,9.67
2019-06-10T00:31:20.768Z,10.00
2019-06-10T00:33:51.767Z,9.80
2019-06-10T00:36:21.534Z,10.60
2019-06-10T00:38:51.770Z,10.27
2019-06-10T00:41:21.862Z,9.90
2019-06-10T00:43:51.713Z,10.50
2019-06-10T00:46:21.186Z,10.67
2019-06-10T00:48:50.876Z,11.10
2019-06-10T00:51:20.980Z,12.30
2019-06-10T00:53:51.427Z,10.30
2019-06-10T00:56:21.503Z,9.80
2019-06-10T00:58:51.403Z,9.70
2019-06-10T01:01:21.922Z,10.07
2019-06-10T01:03:50.947Z,9.97
2019-06-10T01:06:21.363Z,9.90
2019-06-10T01:08:51.254Z,9.83
2019-06-10T01:11:26.455Z,9.50
2019-06-10T01:13:50.782Z,9.63
2019-06-10T01:16:21.599Z,9.83
2019-06-10T01:18:53.213Z,10.23
2019-06-10T01:21:21.866Z,11.00
2019-06-10T01:23:51.017Z,9.93
2019-06-10T01:26:21.574Z,10.13
2019-06-10T01:28:51.606Z,10.00
2019-06-10T01:31:23.962Z,10.57
2019-06-10T01:33:51.351Z,9.90
2019-06-10T01:36:21.041Z,9.90
2019-06-10T01:38:51.165Z,10.50
2019-06-10T01:41:21.461Z,9.80
2019-06-10T01:43:51.238Z,9.77
2019-06-10T01:46:21.163Z,10.47
2019-06-10T01:48:52.214Z,9.93
2019-06-10T01:51:21.400Z,10.10
2019-06-10T01:53:51.269Z,10.23
2019-06-10T01:56:21.433Z,10.20
2019-06-10T01:58:51.312Z,10.10
2019-06-10T02:01:37.838Z,10.10
2019-06-10T02:04:06.559Z,10.00
2019-06-10T02:06:35.067Z,9.90
2019-06-10T02:09:06.313Z,9.77
2019-06-10T02:11:38.334Z,9.70
2019-06-10T02:14:07.774Z,10.27
2019-06-10T02:16:36.302Z,10.40
2019-06-10T02:19:05.247Z,10.93
2019-06-10T02:21:34.643Z,9.90
2019-06-10T02:24:03.295Z,10.80
2019-06-10T02:26:31.766Z,10.63
2019-06-10T02:29:01.534Z,10.03
2019-06-10T02:31:37.032Z,9.97
2019-06-10T02:34:02.630Z,10.03
2019-06-10T02:36:36.252Z,9.80
2019-06-10T02:39:04.300Z,10.50
2019-06-10T02:41:35.397Z,9.80
2019-06-10T02:44:04.348Z,10.63
2019-06-10T02:46:35.994Z,11.87
2019-06-10T02:49:20.925Z,12.77
2019-06-10T02:51:35.752Z,11.50
2019-06-10T02:54:04.742Z,12.20
2019-06-10T02:56:36.346Z,11.13
2019-06-10T02:59:03.430Z,10.37
2019-06-10T03:01:37.623Z,11.17
2019-06-10T03:04:04.376Z,11.20
2019-06-10T03:06:39.425Z,11.07
2019-06-10T03:09:03.746Z,10.73
2019-06-10T03:11:36.915Z,11.10
2019-06-10T03:14:02.774Z,10.93
2019-06-10T03:16:33.115Z,11.27
2019-06-10T03:19:02.910Z,11.83
2019-06-10T03:21:32.331Z,11.13
2019-06-10T03:24:02.636Z,10.63
2019-06-10T03:26:32.291Z,11.33
2019-06-10T03:29:02.760Z,11.90
2019-06-10T03:31:40.429Z,11.33
2019-06-10T03:34:04.990Z,11.40
2019-06-10T03:36:32.777Z,10.63
2019-06-10T03:39:02.595Z,11.53
2019-06-10T03:41:32.344Z,12.00
2019-06-10T03:44:02.635Z,11.83
2019-06-10T03:46:32.852Z,11.50
2019-06-10T03:49:03.132Z,11.17
2019-06-10T03:51:33.360Z,12.00
2019-06-10T03:54:02.590Z,11.47
2019-06-10T03:56:32.262Z,11.87
2019-06-10T03:59:02.762Z,11.47
2019-06-10T04:01:33.354Z,11.77
2019-06-10T04:04:02.331Z,11.80
2019-06-10T04:06:33.716Z,11.47
2019-06-10T04:09:02.764Z,11.20
2019-06-10T04:11:34.832Z,11.40
2019-06-10T04:14:02.359Z,12.00
2019-06-10T04:16:32.786Z,12.13
2019-06-10T04:19:02.512Z,11.80
2019-06-10T04:21:32.586Z,11.43
2019-06-10T04:24:02.263Z,11.57
2019-06-10T04:26:32.826Z,12.00
2019-06-10T04:29:02.477Z,11.40
2019-06-10T04:31:33.073Z,11.20
2019-06-10T04:34:03.193Z,11.23
2019-06-10T04:36:33.349Z,11.10
2019-06-10T04:39:03.235Z,12.00
2019-06-10T04:41:32.546Z,11.50
2019-06-10T04:44:02.697Z,12.03
2019-06-10T04:46:32.469Z,12.30
2019-06-10T04:49:02.834Z,11.80
2019-06-10T04:51:32.920Z,12.53
2019-06-10T04:54:03.050Z,11.70
2019-06-10T04:56:33.374Z,11.80
2019-06-10T04:59:03.137Z,11.60
2019-06-10T05:01:33.559Z,11.57
2019-06-10T05:04:03.222Z,12.40
2019-06-10T05:06:32.846Z,12.40
2019-06-10T05:09:03.766Z,12.73
2019-06-10T05:11:33.080Z,12.13
2019-06-10T05:14:02.774Z,12.50
2019-06-10T05:16:35.365Z,12.27
2019-06-10T05:19:03.863Z,12.40
2019-06-10T05:21:33.758Z,13.30
2019-06-10T05:24:02.889Z,11.87
2019-06-10T05:26:33.563Z,12.73
2019-06-10T05:29:03.055Z,12.43
2019-06-10T05:31:34.976Z,13.00
2019-06-10T05:34:02.420Z,12.33
2019-06-10T05:36:34.733Z,12.77
2019-06-10T05:39:02.739Z,12.50
2019-06-10T05:41:34.867Z,11.93
2019-06-10T05:44:02.711Z,11.63
2019-06-10T05:46:34.720Z,13.10
2019-06-10T05:49:03.088Z,11.90
2019-06-10T05:51:35.097Z,12.73
2019-06-10T05:54:02.296Z,12.60
2019-06-10T05:56:33.783Z,12.27
2019-06-10T05:59:03.952Z,12.60
2019-06-10T06:01:35.551Z,12.80
2019-06-10T06:04:03.238Z,11.70
2019-06-10T06:06:35.201Z,12.77
2019-06-10T06:09:02.736Z,13.80
2019-06-10T06:11:33.479Z,13.37
2019-06-10T06:14:02.665Z,13.07
2019-06-10T06:16:33.067Z,11.93
2019-06-10T06:19:03.284Z,11.53
2019-06-10T06:21:39.706Z,12.50
2019-06-10T06:24:03.832Z,12.43
2019-06-10T06:26:36.503Z,12.03
2019-06-10T06:29:02.581Z,12.87
2019-06-10T06:31:33.316Z,12.50
2019-06-10T06:34:03.097Z,12.80
2019-06-10T06:36:33.748Z,12.37
2019-06-10T06:39:02.420Z,12.30
2019-06-10T06:41:32.046Z,12.63
2019-06-10T06:44:02.317Z,11.90
2019-06-10T06:46:34.561Z,12.57
2019-06-10T06:49:02.109Z,12.37
2019-06-10T06:51:46.739Z,12.60
2019-06-10T06:54:03.193Z,12.50
2019-06-10T06:56:35.449Z,12.80
2019-06-10T06:59:02.512Z,13.07
2019-06-10T07:01:34.643Z,13.20
2019-06-10T07:04:02.631Z,12.57
2019-06-10T07:06:32.892Z,12.23
2019-06-10T07:09:07.693Z,12.83
2019-06-10T07:11:35.454Z,11.87
2019-06-10T07:14:04.186Z,12.40
2019-06-10T07:16:34.529Z,12.93
2019-06-10T07:19:02.906Z,12.57
2019-06-10T07:21:34.164Z,11.47
2019-06-10T07:24:03.254Z,12.00
2019-06-10T07:26:34.110Z,11.10
2019-06-10T07:29:02.882Z,12.10
2019-06-10T07:31:33.594Z,11.77
2019-06-10T07:34:02.607Z,12.00
2019-06-10T07:36:32.924Z,11.87
2019-06-10T07:39:03.505Z,12.40
2019-06-10T07:41:32.779Z,12.30
2019-06-10T07:44:03.100Z,12.10
2019-06-10T07:46:33.517Z,11.60
2019-06-10T07:49:03.302Z,11.90
2019-06-10T07:51:32.897Z,12.03
2019-06-10T07:54:03.239Z,11.67
2019-06-10T07:56:38.166Z,12.00
2019-06-10T07:59:03.848Z,12.40
2019-06-10T08:01:33.295Z,13.30
2019-06-10T08:04:03.165Z,12.20
2019-06-10T08:06:35.171Z,12.70
2019-06-10T08:09:05.185Z,11.50
2019-06-10T08:11:35.078Z,12.13
2019-06-10T08:14:04.534Z,12.00
2019-06-10T08:16:33.570Z,12.43
2019-06-10T08:19:30.264Z,13.00
2019-06-10T08:21:32.473Z,11.93
2019-06-10T08:24:03.321Z,12.43
2019-06-10T08:26:32.425Z,11.93
2019-06-10T08:29:04.192Z,12.00
2019-06-10T08:31:33.306Z,12.13
2019-06-10T08:34:02.940Z,12.17
2019-06-10T08:36:33.401Z,12.00
2019-06-10T08:39:03.225Z,12.20
2019-06-10T08:41:32.356Z,13.10
2019-06-10T08:44:02.295Z,11.73
2019-06-10T08:46:32.959Z,12.53
2019-06-10T08:49:03.125Z,12.33
2019-06-10T08:51:32.447Z,12.20
2019-06-10T08:54:02.371Z,12.63
2019-06-10T08:56:32.911Z,12.30
2019-06-10T08:59:03.215Z,12.40
2019-06-10T09:01:33.494Z,12.20
2019-06-10T09:04:03.061Z,13.70
2019-06-10T09:06:33.156Z,12.30
2019-06-10T09:09:03.232Z,12.67
2019-06-10T09:11:32.884Z,12.10
2019-06-10T09:14:02.522Z,12.03
2019-06-10T09:16:32.366Z,12.73
2019-06-10T09:19:02.274Z,16.37
2019-06-10T09:21:33.007Z,14.53
2019-06-10T09:24:03.912Z,12.20
2019-06-10T09:26:33.728Z,16.70
2019-06-10T09:29:02.871Z,13.20
2019-06-10T09:31:33.151Z,12.93
2019-06-10T09:34:03.915Z,12.00
2019-06-10T09:36:32.511Z,12.30
2019-06-10T09:39:03.900Z,12.57
2019-06-10T09:41:41.126Z,12.53
2019-06-10T09:44:03.229Z,12.20
2019-06-10T09:46:33.248Z,12.20
2019-06-10T09:49:02.255Z,12.90
2019-06-10T09:51:32.435Z,12.80
2019-06-10T09:54:06.107Z,12.70
2019-06-10T09:56:33.135Z,12.70
2019-06-10T09:59:03.315Z,12.47
2019-06-10T10:01:32.704Z,13.00
2019-06-10T10:04:01.426Z,12.27
2019-06-10T10:06:29.933Z,12.57
2019-06-10T10:08:59.277Z,12.80
2019-06-10T10:11:28.708Z,12.80
2019-06-10T10:13:57.377Z,12.40
2019-06-10T10:16:25.988Z,13.63
2019-06-10T10:19:00.265Z,14.07
2019-06-10T10:21:24.943Z,12.93
2019-06-10T10:24:06.317Z,13.03
2019-06-10T10:26:23.849Z,12.77
2019-06-10T10:28:57.036Z,13.67
2019-06-10T10:31:23.949Z,12.90
2019-06-10T10:33:52.827Z,12.63
2019-06-10T10:36:22.633Z,13.40
2019-06-10T10:38:51.820Z,14.10
2019-06-10T10:41:23.239Z,13.63
2019-06-10T10:43:56.552Z,13.10
2019-06-10T10:46:23.139Z,13.40
2019-06-10T10:48:56.030Z,13.30
2019-06-10T10:51:23.126Z,13.30
2019-06-10T10:54:15.408Z,13.07
2019-06-10T10:56:22.303Z,21.27
2019-06-10T10:58:55.597Z,13.43
2019-06-10T11:01:23.560Z,13.50
2019-06-10T11:03:56.916Z,13.10
2019-06-10T11:06:23.116Z,22.37
2019-06-10T11:08:55.817Z,32.30
2019-06-10T11:11:24.349Z,16.43
2019-06-10T11:13:56.675Z,13.93
2019-06-10T11:16:23.511Z,13.47
2019-06-10T11:18:56.191Z,13.43
2019-06-10T11:21:24.800Z,13.50
2019-06-10T11:23:58.825Z,13.40
2019-06-10T11:26:26.874Z,12.70
2019-06-10T11:28:55.800Z,14.20
2019-06-10T11:31:24.292Z,14.03
2019-06-10T11:33:57.035Z,13.70
2019-06-10T11:36:23.476Z,13.53
2019-06-10T11:38:54.939Z,14.27
2019-06-10T11:41:23.673Z,14.47
2019-06-10T11:43:56.075Z,13.07
2019-06-10T11:46:22.460Z,13.60
2019-06-10T11:48:54.007Z,13.57
2019-06-10T11:51:23.499Z,13.73
2019-06-10T11:53:54.523Z,13.67
2019-06-10T11:56:22.251Z,12.53
2019-06-10T11:58:55.134Z,12.57
2019-06-10T12:01:22.929Z,13.20
2019-06-10T12:03:54.053Z,11.83
2019-06-10T12:06:22.846Z,14.70
2019-06-10T12:08:57.347Z,13.07
2019-06-10T12:11:22.993Z,12.47
2019-06-10T12:13:53.824Z,13.23
2019-06-10T12:17:12.331Z,14.97
2019-06-10T12:18:54.220Z,13.33
2019-06-10T12:21:26.450Z,13.80
2019-06-10T12:24:00.473Z,13.10
2019-06-10T12:26:25.799Z,15.93
2019-06-10T12:28:56.473Z,13.23
2019-06-10T12:31:24.610Z,13.17
2019-06-10T12:33:55.644Z,13.47
2019-06-10T12:36:23.824Z,12.37
2019-06-10T12:38:56.380Z,12.93
2019-06-10T12:41:23.400Z,12.40
2019-06-10T12:43:53.035Z,12.47
2019-06-10T12:46:23.202Z,12.77
2019-06-10T12:48:53.987Z,15.20
2019-06-10T12:51:22.833Z,12.80
2019-06-10T12:53:51.489Z,13.20
2019-06-10T12:56:22.499Z,12.50
2019-06-10T12:58:50.275Z,12.50
2019-06-10T13:01:18.922Z,12.30
2019-06-10T13:03:47.369Z,13.20
2019-06-10T13:06:16.441Z,12.73
2019-06-10T13:08:46.218Z,12.37
2019-06-10T13:11:15.177Z,11.80
2019-06-10T13:13:44.073Z,12.50
2019-06-10T13:16:14.290Z,11.57
2019-06-10T13:18:42.899Z,12.00
2019-06-10T13:21:17.234Z,11.20
2019-06-10T13:23:43.113Z,11.37
2019-06-10T13:26:16.072Z,11.30
2019-06-10T13:28:44.067Z,11.70
2019-06-10T13:31:13.975Z,11.50
2019-06-10T13:33:43.105Z,10.90
2019-06-10T13:36:12.328Z,10.43
2019-06-10T13:38:42.776Z,12.30
2019-06-10T13:41:11.073Z,12.82
2019-06-10T13:43:39.686Z,13.37
2019-06-10T13:46:10.447Z,13.20
2019-06-10T13:48:38.573Z,11.80
2019-06-10T13:51:10.452Z,13.40
2019-06-10T13:53:37.245Z,13.00
2019-06-10T13:56:30.334Z,12.77
2019-06-10T13:58:36.678Z,14.20
2019-06-10T14:01:10.087Z,14.07
2019-06-10T14:03:37.548Z,14.13
2019-06-10T14:06:26.388Z,12.60
2019-06-10T14:08:36.459Z,12.40
2019-06-10T14:11:07.611Z,12.80
2019-06-10T14:13:35.229Z,13.10
2019-06-10T14:16:05.657Z,12.90
2019-06-10T14:18:34.243Z,14.97
2019-06-10T14:21:06.395Z,13.80
2019-06-10T14:23:33.188Z,12.80
2019-06-10T14:26:03.175Z,13.47
2019-06-10T14:28:40.518Z,14.07
2019-06-10T14:31:14.962Z,15.30
2019-06-10T14:33:33.596Z,15.40
2019-06-10T14:36:04.950Z,14.13
2019-06-10T14:38:32.826Z,14.50
2019-06-10T14:41:03.333Z,14.50
2019-06-10T14:43:33.223Z,16.70
2019-06-10T14:46:02.489Z,14.73
2019-06-10T14:48:33.411Z,15.33
2019-06-10T14:51:03.281Z,15.90
2019-06-10T14:53:33.673Z,14.80
2019-06-10T14:56:03.568Z,15.40
2019-06-10T14:58:32.587Z,15.50
2019-06-10T15:01:04.780Z,14.80
2019-06-10T15:03:32.726Z,15.03
2019-06-10T15:06:03.230Z,14.40
2019-06-10T15:08:32.395Z,14.60
2019-06-10T15:11:04.066Z,14.57
2019-06-10T15:13:32.813Z,15.33
2019-06-10T15:16:04.367Z,16.80
2019-06-10T15:18:33.067Z,16.13
2019-06-10T15:21:02.842Z,16.83
2019-06-10T15:23:32.522Z,16.40
2019-06-10T15:26:02.896Z,17.37
2019-06-10T15:28:32.253Z,18.93
2019-06-10T15:31:04.952Z,17.27
2019-06-10T15:33:33.495Z,17.87
2019-06-10T15:36:05.575Z,15.80
2019-06-10T15:38:34.887Z,16.63
2019-06-10T15:41:04.537Z,16.23
2019-06-10T15:43:33.250Z,16.00
2019-06-10T15:46:03.470Z,15.00
2019-06-10T15:48:32.587Z,16.23
2019-06-10T15:51:03.012Z,15.60
2019-06-10T15:53:32.713Z,15.97
2019-06-10T15:56:18.029Z,15.70
2019-06-10T15:58:32.598Z,16.43
2019-06-10T16:01:02.811Z,15.50
2019-06-10T16:03:33.080Z,15.90
2019-06-10T16:06:03.202Z,16.10
2019-06-10T16:08:35.296Z,14.60
2019-06-10T16:11:06.215Z,15.40
2019-06-10T16:13:34.973Z,15.10
2019-06-10T16:16:03.776Z,15.10
2019-06-10T16:18:33.060Z,14.73
2019-06-10T16:21:04.659Z,14.60
2019-06-10T16:23:34.243Z,14.20
2019-06-10T16:26:02.920Z,14.90
2019-06-10T16:28:32.856Z,15.00
2019-06-10T16:31:03.213Z,14.23
2019-06-10T16:33:33.238Z,14.70
2019-06-10T16:36:02.958Z,15.43
2019-06-10T16:38:32.868Z,15.53
2019-06-10T16:41:03.575Z,14.73
2019-06-10T16:43:33.494Z,15.33
2019-06-10T16:46:03.301Z,14.97
2019-06-10T16:48:33.373Z,14.63
2019-06-10T16:51:03.272Z,14.37
2019-06-10T16:53:35.392Z,14.80
2019-06-10T16:56:03.352Z,14.87
2019-06-10T16:58:33.487Z,13.93
2019-06-10T17:01:03.944Z,13.97
2019-06-10T17:03:33.800Z,14.50
2019-06-10T17:06:02.878Z,14.00
2019-06-10T17:08:33.408Z,15.43
2019-06-10T17:11:03.278Z,15.10
2019-06-10T17:13:32.017Z,14.80
2019-06-10T17:16:03.173Z,14.50
2019-06-10T17:18:33.388Z,14.27
2019-06-10T17:21:03.358Z,15.63
2019-06-10T17:23:35.997Z,15.33
2019-06-10T17:26:01.636Z,14.90
2019-06-10T17:28:36.173Z,14.00
2019-06-10T17:31:00.347Z,14.73
2019-06-10T17:33:30.503Z,14.90
2019-06-10T17:35:59.168Z,14.90
2019-06-10T17:38:28.870Z,14.37
2019-06-10T17:40:57.570Z,14.73
2019-06-10T17:43:27.235Z,14.43
2019-06-10T17:45:55.919Z,15.07
2019-06-10T17:48:25.972Z,14.73
2019-06-10T17:50:54.640Z,14.37
2019-06-10T17:53:24.256Z,14.40
2019-06-10T17:55:52.882Z,24.70
2019-06-10T17:58:36.501Z,15.70
2019-06-10T18:00:53.056Z,15.53
2019-06-10T18:03:24.929Z,15.10
2019-06-10T18:05:53.471Z,15.27
2019-06-10T18:08:22.905Z,15.10
2019-06-10T18:10:53.531Z,15.50
2019-06-10T18:13:23.179Z,15.57
2019-06-10T18:15:54.167Z,16.03
2019-06-10T18:18:24.281Z,15.77
2019-06-10T18:20:53.616Z,15.53
2019-06-10T18:23:23.157Z,15.63
2019-06-10T18:25:52.856Z,14.63
2019-06-10T18:28:22.579Z,15.67
2019-06-10T18:30:53.238Z,14.90
2019-06-10T18:33:23.079Z,15.03
2019-06-10T18:35:53.308Z,15.07
2019-06-10T18:38:21.943Z,16.40
2019-06-10T18:40:53.321Z,15.60
2019-06-10T18:43:22.950Z,14.70
2019-06-10T18:45:53.290Z,18.30
2019-06-10T18:48:24.821Z,15.03
2019-06-10T18:50:53.842Z,16.03
2019-06-10T18:53:23.786Z,15.87
2019-06-10T18:55:54.887Z,15.00
2019-06-10T18:58:22.990Z,15.70
2019-06-10T19:01:00.732Z,14.93
2019-06-10T19:03:23.428Z,16.10
2019-06-10T19:05:52.894Z,14.97
2019-06-10T19:08:22.501Z,15.20
2019-06-10T19:10:53.344Z,16.93
2019-06-10T19:13:22.523Z,17.90
2019-06-10T19:15:52.978Z,16.53
2019-06-10T19:18:23.237Z,15.33
2019-06-10T19:20:52.994Z,14.27
2019-06-10T19:23:22.689Z,16.40
2019-06-10T19:25:52.452Z,16.10
2019-06-10T19:28:22.912Z,14.70
2019-06-10T19:30:53.456Z,14.90
2019-06-10T19:33:23.640Z,15.03
2019-06-10T19:35:53.031Z,16.30
2019-06-10T19:38:23.018Z,15.47
2019-06-10T19:40:52.264Z,15.77
2019-06-10T19:43:20.955Z,16.47
2019-06-10T19:45:49.378Z,18.40
2019-06-10T19:48:17.870Z,17.47
2019-06-10T19:50:50.081Z,15.83
2019-06-10T19:53:17.001Z,25.97
2019-06-10T19:55:46.082Z,26.27
2019-06-10T19:58:15.396Z,20.57
2019-06-10T20:00:50.967Z,19.00
2019-06-10T20:03:14.042Z,18.60
2019-06-10T20:05:46.754Z,17.20
2019-06-10T20:08:14.086Z,18.00
2019-06-10T20:10:42.694Z,17.00
2019-06-10T20:13:11.173Z,17.60
2019-06-10T20:15:39.846Z,17.43
2019-06-10T20:18:08.379Z,17.80
2019-06-10T20:20:38.219Z,17.50
2019-06-10T20:23:08.782Z,16.50
2019-06-10T20:25:36.947Z,18.33
2019-06-10T20:28:05.841Z,34.67
2019-06-10T20:30:34.655Z,40.50
2019-06-10T20:33:03.614Z,25.33
2019-06-10T20:35:32.795Z,26.30
2019-06-10T20:38:04.730Z,20.23
2019-06-10T20:40:32.137Z,19.20
2019-06-10T20:43:03.221Z,18.30
2019-06-10T20:45:33.244Z,18.70
2019-06-10T20:48:02.660Z,18.23
2019-06-10T20:50:32.344Z,18.40
2019-06-10T20:53:11.884Z,18.80
2019-06-10T20:55:41.322Z,19.27
2019-06-10T20:58:06.852Z,20.30
2019-06-10T21:00:35.909Z,18.50
2019-06-10T21:03:05.735Z,20.47
2019-06-10T21:05:34.768Z,19.43
2019-06-10T21:08:04.882Z,20.00
2019-06-10T21:10:35.722Z,18.93
2019-06-10T21:13:05.934Z,19.63
2019-06-10T21:15:35.575Z,20.43
2019-06-10T21:18:04.801Z,19.90
2019-06-10T21:20:33.451Z,20.57
2019-06-10T21:23:03.619Z,20.40
2019-06-10T21:25:32.639Z,20.10
2019-06-10T21:28:03.080Z,31.70
2019-06-10T21:30:38.463Z,30.40
2019-06-10T21:33:03.488Z,21.87
2019-06-10T21:35:34.191Z,20.57
2019-06-10T21:38:02.933Z,24.53
2019-06-10T21:40:33.026Z,27.10
2019-06-10T21:43:02.820Z,20.53
2019-06-10T21:45:32.505Z,21.70
2019-06-10T21:48:02.382Z,20.17
2019-06-10T21:50:33.433Z,21.20
2019-06-10T21:53:02.965Z,21.00
2019-06-10T21:55:33.087Z,21.20
2019-06-10T21:58:03.814Z,20.43
2019-06-10T22:00:57.689Z,21.13
2019-06-10T22:03:13.618Z,21.67
2019-06-10T22:05:42.865Z,21.20
2019-06-10T22:08:12.648Z,35.13
2019-06-10T22:10:42.452Z,23.13
2019-06-10T22:13:12.339Z,25.13
2019-06-10T22:15:42.535Z,23.60
2019-06-10T22:18:12.633Z,22.10
2019-06-10T22:20:42.923Z,22.70
2019-06-10T22:23:12.898Z,21.97
2019-06-10T22:25:48.771Z,21.40
2019-06-10T22:28:17.306Z,22.13
2019-06-10T22:30:46.936Z,23.90
2019-06-10T22:33:15.742Z,23.63
2019-06-10T22:35:45.418Z,22.30
2019-06-10T22:38:13.981Z,21.77
2019-06-10T22:40:42.797Z,27.00
2019-06-10T22:43:12.961Z,26.37
2019-06-10T22:45:42.451Z,26.13
2019-06-10T22:48:12.153Z,28.47
2019-06-10T22:50:43.516Z,27.17
2019-06-10T22:53:12.586Z,25.87
2019-06-10T22:55:43.261Z,28.47
2019-06-10T22:58:14.276Z,27.63
2019-06-10T23:00:43.718Z,27.80
2019-06-10T23:03:13.069Z,26.20
2019-06-10T23:05:43.422Z,42.17
2019-06-10T23:08:12.731Z,29.00
2019-06-10T23:10:42.839Z,25.93
2019-06-10T23:13:13.361Z,27.30
2019-06-10T23:15:42.888Z,56.93
2019-06-10T23:18:12.766Z,26.97
2019-06-10T23:20:42.778Z,26.47
2019-06-10T23:23:12.773Z,27.37
2019-06-10T23:25:43.041Z,26.83
2019-06-10T23:28:13.054Z,25.63
2019-06-10T23:30:42.677Z,24.93
2019-06-10T23:33:12.394Z,24.60
2019-06-10T23:35:43.018Z,26.73
2019-06-10T23:38:13.288Z,26.00
2019-06-10T23:40:43.022Z,25.30
2019-06-10T23:43:13.232Z,27.17
2019-06-10T23:45:42.310Z,27.40
2019-06-10T23:48:13.162Z,26.83
2019-06-10T23:50:43.494Z,26.10
2019-06-10T23:53:13.141Z,26.90
2019-06-10T23:55:42.730Z,25.70
2019-06-10T23:58:15.684Z,27.33
