createdAt,value
2023-01-01T00:03:04.173Z,100134.19
2023-01-01T00:08:05.910Z,100138.78
2023-01-01T00:13:07.352Z,100156.09
2023-01-01T00:18:08.784Z,100146.16
2023-01-01T00:23:10.322Z,100154.59
2023-01-01T00:28:11.855Z,100151.97
2023-01-01T00:33:13.293Z,100160.47
2023-01-01T00:38:14.779Z,100158.09
2023-01-01T00:43:16.184Z,100163.44
2023-01-01T00:48:17.605Z,100151.22
2023-01-01T00:53:20.557Z,100167.25
2023-01-01T00:58:24.354Z,100148.44
2023-01-01T01:03:28.966Z,100150.78
2023-01-01T01:08:32.492Z,100157.78
2023-01-01T01:13:34.628Z,100179.53
2023-01-01T01:18:36.246Z,100169.66
2023-01-01T01:23:37.808Z,100162.41
2023-01-01T01:28:45.373Z,100169.19
2023-01-01T01:33:50.698Z,100171.06
2023-01-01T01:38:52.577Z,100195.28
2023-01-01T01:44:02.355Z,100181.03
2023-01-01T01:49:14.065Z,100180.16
2023-01-01T01:54:21.722Z,100198.50
2023-01-01T01:59:27.186Z,100193.56
2023-01-01T02:04:29.539Z,100182.25
2023-01-01T02:09:31.040Z,100193.66
2023-01-01T02:14:33.547Z,100201.44
2023-01-01T02:19:40.958Z,100222.81
2023-01-01T02:24:51.419Z,100218.97
2023-01-01T02:29:57.327Z,100226.63
2023-01-01T02:35:26.674Z,100215.50
2023-01-01T02:40:29.276Z,100253.78
2023-01-01T02:45:31.646Z,100233.88
2023-01-01T02:50:35.048Z,100244.88
2023-01-01T02:56:02.432Z,100235.00
2023-01-01T03:01:12.666Z,100250.53
2023-01-01T03:06:37.800Z,100213.88
2023-01-01T03:11:57.017Z,100241.97
2023-01-01T03:17:21.478Z,100231.41
2023-01-01T03:22:30.610Z,100250.84
2023-01-01T03:27:35.666Z,100245.59
2023-01-01T03:33:01.161Z,100264.22
2023-01-01T03:38:06.254Z,100274.19
2023-01-01T03:43:39.579Z,100266.69
2023-01-01T03:49:02.548Z,100283.63
2023-01-01T03:54:18.228Z,100294.34
2023-01-01T03:59:26.150Z,100302.31
2023-01-01T04:04:28.332Z,100300.00
2023-01-01T04:09:33.018Z,100313.34
2023-01-01T04:14:38.137Z,100315.22
2023-01-01T04:19:39.692Z,100309.53
2023-01-01T04:24:41.472Z,100322.53
2023-01-01T04:29:42.936Z,100313.03
2023-01-01T04:34:44.378Z,100324.66
2023-01-01T04:39:45.856Z,100336.28
2023-01-01T04:44:47.467Z,100335.16
2023-01-01T04:49:48.942Z,100341.13
2023-01-01T04:54:50.452Z,100339.47
2023-01-01T04:59:51.933Z,100339.97
2023-01-01T05:04:53.398Z,100356.25
2023-01-01T05:09:54.855Z,100354.56
2023-01-01T05:14:56.306Z,100348.56
2023-01-01T05:19:58.359Z,100343.44
2023-01-01T05:24:59.852Z,100360.06
2023-01-01T05:30:01.341Z,100364.75
2023-01-01T05:35:03.471Z,100368.31
2023-01-01T05:40:05.887Z,100373.50
2023-01-01T05:45:07.934Z,100372.34
2023-01-01T05:55:10.185Z,100394.63
2023-01-01T06:00:12.290Z,100399.72
2023-01-01T06:05:13.886Z,100416.94
2023-01-01T06:10:15.518Z,100422.38
2023-01-01T06:15:16.989Z,100419.56
2023-01-01T06:20:19.092Z,100431.00
2023-01-01T06:25:20.618Z,100431.84
2023-01-01T06:30:22.058Z,100431.84
2023-01-01T06:35:23.469Z,100450.81
2023-01-01T06:40:24.951Z,100448.28
2023-01-01T06:45:26.369Z,100430.34
2023-01-01T06:50:27.871Z,100457.75
2023-01-01T06:55:29.528Z,100465.81
2023-01-01T07:00:30.994Z,100473.75
2023-01-01T07:05:32.534Z,100452.69
2023-01-01T07:10:33.975Z,100470.75
2023-01-01T07:15:35.804Z,100475.69
2023-01-01T07:20:37.283Z,100483.47
2023-01-01T07:25:41.497Z,100507.75
2023-01-01T07:30:43.293Z,100513.78
2023-01-01T07:35:45.836Z,100516.41
2023-01-01T07:40:47.411Z,100532.50
2023-01-01T07:45:48.903Z,100534.38
2023-01-01T07:50:50.759Z,100554.47
2023-01-01T07:55:52.336Z,100559.34
2023-01-01T08:00:53.939Z,100565.50
2023-01-01T08:05:55.361Z,100558.78
2023-01-01T08:11:03.758Z,100564.09
2023-01-01T08:16:06.167Z,100595.03
2023-01-01T08:21:07.767Z,100593.16
2023-01-01T08:26:16.284Z,100607.28
2023-01-01T08:31:17.795Z,100622.09
2023-01-01T08:36:20.766Z,100643.06
2023-01-01T08:41:22.320Z,100660.31
2023-01-01T08:46:23.858Z,100671.34
2023-01-01T08:51:25.466Z,100677.50
2023-01-01T08:56:26.992Z,100713.63
2023-01-01T09:01:28.661Z,100717.41
2023-01-01T09:06:30.221Z,100729.03
2023-01-01T09:11:31.753Z,100720.25
2023-01-01T09:16:33.284Z,100741.81
2023-01-01T09:21:35.216Z,100752.00
2023-01-01T09:26:36.634Z,100805.19
2023-01-01T09:31:38.144Z,100809.09
2023-01-01T09:36:39.677Z,100801.22
2023-01-01T09:41:57.924Z,100807.66
2023-01-01T09:47:02.328Z,100819.25
2023-01-01T09:52:05.688Z,100816.66
2023-01-01T09:57:14.873Z,100825.50
2023-01-01T10:02:36.371Z,100860.59
2023-01-01T10:07:50.615Z,100869.28
2023-01-01T10:13:07.455Z,100874.69
2023-01-01T10:18:22.035Z,100866.91
2023-01-01T10:23:28.098Z,100860.25
2023-01-01T10:28:44.996Z,100865.16
2023-01-01T10:33:47.550Z,100886.19
2023-01-01T10:38:50.686Z,100877.38
2023-01-01T10:43:52.238Z,100885.06
2023-01-01T10:49:10.919Z,100880.25
2023-01-01T10:54:35.427Z,100867.38
2023-01-01T10:59:38.025Z,100868.22
2023-01-01T11:04:39.534Z,100887.03
2023-01-01T11:09:44.999Z,100900.03
2023-01-01T11:14:59.416Z,100899.22
2023-01-01T11:20:04.354Z,100883.06
2023-01-01T11:25:26.805Z,100894.94
2023-01-01T11:30:29.345Z,100906.16
2023-01-01T11:35:36.487Z,100895.47
2023-01-01T11:40:45.875Z,100925.16
2023-01-01T11:45:48.640Z,100918.00
2023-01-01T11:50:54.963Z,100918.66
2023-01-01T11:56:02.110Z,100931.50
2023-01-01T12:01:42.502Z,100927.22
2023-01-01T12:07:02.487Z,100932.25
2023-01-01T12:12:20.757Z,100936.25
2023-01-01T12:17:39.784Z,100942.50
2023-01-01T12:22:41.679Z,100966.28
2023-01-01T12:27:52.248Z,100959.06
2023-01-01T12:33:12.407Z,100965.75
2023-01-01T12:38:38.509Z,100990.28
2023-01-01T12:43:43.592Z,101004.22
2023-01-01T12:48:48.369Z,100995.31
2023-01-01T12:54:30.908Z,100996.03
2023-01-01T12:59:37.042Z,101004.31
2023-01-01T13:04:40.142Z,101029.44
2023-01-01T13:09:48.307Z,101022.78
2023-01-01T13:14:51.228Z,101028.00
2023-01-01T13:19:57.437Z,101031.22
2023-01-01T13:25:10.627Z,101035.84
2023-01-01T13:30:35.306Z,101041.41
2023-01-01T13:35:36.792Z,101046.34
2023-01-01T13:40:49.735Z,101041.53
2023-01-01T13:46:12.795Z,101059.69
2023-01-01T13:52:05.342Z,101065.59
2023-01-01T13:57:36.458Z,101077.78
2023-01-01T14:02:47.596Z,101074.16
2023-01-01T14:07:54.762Z,101088.38
2023-01-01T14:13:05.263Z,101102.22
2023-01-01T14:18:12.920Z,101104.34
2023-01-01T14:23:17.165Z,101113.97
2023-01-01T14:28:25.743Z,101132.53
2023-01-01T14:33:29.852Z,101138.78
2023-01-01T14:38:36.024Z,101136.47
2023-01-01T14:43:39.780Z,101135.88
2023-01-01T14:48:50.575Z,101149.00
2023-01-01T14:53:55.631Z,101159.47
2023-01-01T14:59:24.046Z,101166.16
2023-01-01T15:04:28.265Z,101155.91
2023-01-01T15:09:31.876Z,101167.13
2023-01-01T15:14:37.195Z,101186.59
2023-01-01T15:19:41.351Z,101191.19
2023-01-01T15:24:45.616Z,101195.69
2023-01-01T15:29:50.660Z,101196.88
2023-01-01T15:34:54.788Z,101206.28
2023-01-01T15:39:58.344Z,101207.28
2023-01-01T15:45:23.705Z,101201.06
2023-01-01T15:50:29.584Z,101201.22
2023-01-01T15:55:34.410Z,101199.53
2023-01-01T16:00:38.193Z,101205.97
2023-01-01T16:05:53.202Z,101195.88
2023-01-01T16:10:54.705Z,101199.75
2023-01-01T16:15:59.348Z,101213.53
2023-01-01T16:21:01.461Z,101224.69
2023-01-01T16:26:02.938Z,101227.41
2023-01-01T16:31:04.642Z,101223.88
2023-01-01T16:36:06.265Z,101226.28
2023-01-01T16:41:15.724Z,101220.28
2023-01-01T16:46:17.201Z,101222.97
2023-01-01T16:51:21.214Z,101219.53
2023-01-01T16:56:22.960Z,101226.41
2023-01-01T17:01:24.800Z,101224.09
2023-01-01T17:06:26.361Z,101224.22
2023-01-01T17:11:27.891Z,101225.97
2023-01-01T17:16:34.709Z,101237.50
2023-01-01T17:21:41.021Z,101236.22
2023-01-01T17:26:42.776Z,101219.97
2023-01-01T17:31:44.322Z,101220.06
2023-01-01T17:36:46.044Z,101228.94
2023-01-01T17:41:48.988Z,101237.75
2023-01-01T17:46:50.629Z,101235.25
2023-01-01T17:51:52.177Z,101243.16
2023-01-01T17:56:53.630Z,101250.25
2023-01-01T18:01:55.336Z,101246.78
2023-01-01T18:07:01.004Z,101257.22
2023-01-01T18:12:06.273Z,101272.03
2023-01-01T18:17:07.737Z,101271.31
2023-01-01T18:22:09.201Z,101272.22
2023-01-01T18:27:10.690Z,101267.75
2023-01-01T18:32:12.164Z,101273.78
2023-01-01T18:37:13.728Z,101267.78
2023-01-01T18:42:35.037Z,101277.38
2023-01-01T18:47:36.715Z,101280.13
2023-01-01T18:52:38.174Z,101271.34
2023-01-01T18:57:40.290Z,101258.38
2023-01-01T19:02:52.771Z,101258.28
2023-01-01T19:08:17.086Z,101261.91
2023-01-01T19:13:20.137Z,101258.41
2023-01-01T19:18:24.571Z,101251.56
2023-01-01T19:23:26.033Z,101246.16
2023-01-01T19:28:35.804Z,101251.44
2023-01-01T19:33:37.328Z,101242.72
2023-01-01T19:38:39.660Z,101237.44
2023-01-01T19:43:41.112Z,101233.06
2023-01-01T19:48:42.654Z,101230.47
2023-01-01T19:53:44.184Z,101245.03
2023-01-01T19:58:46.800Z,101243.47
2023-01-01T20:03:57.387Z,101241.88
2023-01-01T20:08:59.101Z,101239.19
2023-01-01T20:14:00.790Z,101243.47
2023-01-01T20:19:02.257Z,101245.22
2023-01-01T20:24:04.001Z,101243.59
2023-01-01T20:29:20.378Z,101233.94
2023-01-01T20:34:22.998Z,101240.00
2023-01-01T20:39:24.551Z,101240.72
2023-01-01T20:44:26.402Z,101231.91
2023-01-01T20:49:27.992Z,101225.84
2023-01-01T20:54:29.483Z,101236.97
2023-01-01T20:59:36.807Z,101234.44
2023-01-01T21:04:40.063Z,101251.84
2023-01-01T21:09:42.089Z,101262.41
2023-01-01T21:14:43.640Z,101261.59
2023-01-01T21:19:45.335Z,101265.03
2023-01-01T21:24:53.374Z,101253.78
2023-01-01T21:29:57.560Z,101230.25
2023-01-01T21:34:59.168Z,101236.31
2023-01-01T21:40:07.861Z,101250.25
2023-01-01T21:45:18.957Z,101258.00
2023-01-01T21:50:29.457Z,101243.16
2023-01-01T21:55:51.952Z,101238.88
2023-01-01T22:00:53.598Z,101239.81
2023-01-01T22:05:59.265Z,101249.41
2023-01-01T22:11:01.361Z,101248.50
2023-01-01T22:16:03.087Z,101250.25
2023-01-01T22:21:04.767Z,101245.03
2023-01-01T22:26:15.375Z,101234.59
2023-01-01T22:31:22.039Z,101219.00
2023-01-01T22:36:33.346Z,101228.72
2023-01-01T22:41:34.902Z,101227.94
2023-01-01T22:46:39.135Z,101228.88
2023-01-01T22:51:43.421Z,101218.50
2023-01-01T22:56:44.862Z,101210.66
2023-01-01T23:01:46.569Z,101201.16
2023-01-01T23:06:48.174Z,101197.75
2023-01-01T23:11:49.874Z,101196.09
2023-01-01T23:16:51.353Z,101175.16
2023-01-01T23:21:52.987Z,101176.88
2023-01-01T23:26:54.594Z,101160.38
2023-01-01T23:31:56.846Z,101152.56
2023-01-01T23:36:58.695Z,101137.72
2023-01-01T23:42:00.404Z,101121.44
2023-01-01T23:47:01.961Z,101114.56
2023-01-01T23:52:04.018Z,101104.06
2023-01-01T23:57:05.590Z,101091.88
