createdAt,value
2022-11-14T00:00:30.113Z,49.10
2022-11-14T00:03:02.129Z,65.47
2022-11-14T00:05:31.284Z,42.70
2022-11-14T00:07:59.880Z,66.77
2022-11-14T00:10:28.570Z,65.80
2022-11-14T00:12:57.274Z,49.90
2022-11-14T00:15:25.822Z,51.50
2022-11-14T00:17:55.845Z,59.53
2022-11-14T00:20:24.599Z,67.70
2022-11-14T00:22:53.268Z,48.17
2022-11-14T00:25:21.965Z,61.90
2022-11-14T00:27:51.111Z,50.93
2022-11-14T00:30:20.596Z,62.20
2022-11-14T00:32:49.612Z,67.83
2022-11-14T00:35:20.300Z,65.83
2022-11-14T00:37:49.420Z,66.20
2022-11-14T00:40:19.122Z,49.10
2022-11-14T00:42:47.997Z,64.73
2022-11-14T00:45:16.801Z,60.83
2022-11-14T00:47:45.550Z,61.73
2022-11-14T00:50:14.234Z,56.40
2022-11-14T00:52:44.139Z,62.60
2022-11-14T00:55:12.810Z,45.17
2022-11-14T00:57:41.509Z,65.97
2022-11-14T01:00:13.573Z,40.30
2022-11-14T01:02:42.248Z,61.20
2022-11-14T01:05:11.391Z,61.60
2022-11-14T01:07:40.194Z,60.57
2022-11-14T01:10:11.564Z,64.47
2022-11-14T01:12:40.102Z,45.13
2022-11-14T01:15:09.889Z,65.63
2022-11-14T01:17:38.626Z,60.80
2022-11-14T01:20:08.092Z,59.37
2022-11-14T01:22:36.778Z,63.67
2022-11-14T01:25:05.931Z,73.93
2022-11-14T01:27:36.106Z,63.27
2022-11-14T01:30:05.228Z,55.13
2022-11-14T01:32:33.957Z,56.43
2022-11-14T01:35:02.628Z,67.73
2022-11-14T01:37:31.296Z,72.63
2022-11-14T01:39:59.947Z,62.53
2022-11-14T01:42:28.644Z,57.83
2022-11-14T01:44:58.731Z,46.80
2022-11-14T01:47:31.688Z,67.30
2022-11-14T01:50:02.907Z,54.70
2022-11-14T01:52:35.277Z,58.67
2022-11-14T01:55:07.802Z,51.43
2022-11-14T01:57:39.989Z,60.20
2022-11-14T02:00:12.779Z,60.63
2022-11-14T02:02:41.586Z,46.17
2022-11-14T02:05:14.215Z,74.37
2022-11-14T02:07:43.205Z,60.23
2022-11-14T02:10:17.426Z,64.57
2022-11-14T02:12:47.759Z,44.70
2022-11-14T02:15:19.110Z,69.87
2022-11-14T02:17:47.888Z,51.83
2022-11-14T02:20:21.947Z,66.33
2022-11-14T02:22:50.814Z,38.63
2022-11-14T02:25:20.601Z,49.80
2022-11-14T02:27:49.382Z,47.83
2022-11-14T02:30:20.426Z,39.60
2022-11-14T02:35:39.268Z,60.57
2022-11-14T02:38:07.912Z,65.23
2022-11-14T02:40:36.747Z,57.27
2022-11-14T02:43:05.595Z,60.83
2022-11-14T02:45:34.527Z,55.20
2022-11-14T02:48:03.370Z,48.27
2022-11-14T02:50:32.138Z,75.20
2022-11-14T02:53:02.445Z,58.83
2022-11-14T02:55:31.050Z,63.67
2022-11-14T02:57:59.804Z,65.93
2022-11-14T03:00:28.580Z,64.97
2022-11-14T03:02:57.709Z,61.43
2022-11-14T03:05:26.557Z,56.13
2022-11-14T03:07:55.958Z,65.37
2022-11-14T03:10:26.043Z,54.93
2022-11-14T03:12:55.645Z,73.60
2022-11-14T03:15:24.860Z,71.60
2022-11-14T03:17:53.676Z,39.53
2022-11-14T03:20:22.444Z,29.27
2022-11-14T03:22:51.039Z,49.63
2022-11-14T03:25:20.202Z,56.73
2022-11-14T03:27:50.925Z,51.50
2022-11-14T03:30:20.230Z,62.40
2022-11-14T03:32:49.127Z,58.97
2022-11-14T03:35:18.044Z,70.37
2022-11-14T03:37:46.772Z,60.87
2022-11-14T03:40:15.493Z,57.93
2022-11-14T03:42:44.186Z,85.60
2022-11-14T03:45:14.158Z,56.60
2022-11-14T03:47:42.787Z,51.53
2022-11-14T03:50:11.461Z,42.63
2022-11-14T03:52:40.173Z,63.53
2022-11-14T03:55:09.514Z,66.50
2022-11-14T03:57:38.504Z,66.80
2022-11-14T04:00:08.344Z,87.43
2022-11-14T04:02:38.545Z,77.73
2022-11-14T04:05:07.859Z,260.27
2022-11-14T04:07:37.010Z,138.77
2022-11-14T04:10:06.884Z,218.27
2022-11-14T04:12:35.544Z,237.47
2022-11-14T04:15:04.313Z,94.37
2022-11-14T04:17:38.586Z,304.13
2022-11-14T04:20:11.267Z,137.63
2022-11-14T04:22:39.927Z,159.33
2022-11-14T04:25:10.584Z,125.37
2022-11-14T04:27:39.224Z,294.53
2022-11-14T04:30:09.033Z,112.60
2022-11-14T04:32:37.778Z,191.67
2022-11-14T04:35:07.523Z,197.97
2022-11-14T04:37:39.451Z,244.67
2022-11-14T04:40:09.693Z,133.47
2022-11-14T04:42:38.427Z,107.73
2022-11-14T04:45:08.922Z,245.40
2022-11-14T04:47:37.609Z,284.07
2022-11-14T04:50:07.285Z,361.27
2022-11-14T04:52:37.666Z,333.43
2022-11-14T04:55:06.803Z,92.83
2022-11-14T04:57:35.518Z,105.40
2022-11-14T05:00:06.500Z,158.20
2022-11-14T05:02:35.095Z,100.60
2022-11-14T05:05:03.698Z,54.30
2022-11-14T05:07:32.537Z,156.77
2022-11-14T05:10:02.641Z,97.33
2022-11-14T05:12:31.215Z,135.47
2022-11-14T05:14:59.900Z,83.73
2022-11-14T05:17:28.834Z,85.20
2022-11-14T05:19:57.567Z,260.33
2022-11-14T05:22:26.309Z,38.03
2022-11-14T05:24:55.048Z,79.17
2022-11-14T05:27:25.297Z,70.17
2022-11-14T05:29:55.357Z,111.17
2022-11-14T05:32:24.076Z,75.37
2022-11-14T05:34:52.700Z,107.23
2022-11-14T05:37:21.332Z,108.63
2022-11-14T05:39:50.770Z,56.70
2022-11-14T05:42:19.531Z,91.90
2022-11-14T05:44:50.459Z,80.83
2022-11-14T05:47:19.399Z,154.30
2022-11-14T05:49:48.264Z,162.93
2022-11-14T05:52:17.047Z,96.77
2022-11-14T05:54:45.702Z,113.27
2022-11-14T05:57:14.364Z,88.10
2022-11-14T05:59:43.081Z,43.00
2022-11-14T06:02:13.267Z,48.83
2022-11-14T06:04:42.139Z,117.00
2022-11-14T06:07:10.767Z,48.00
2022-11-14T06:09:39.491Z,44.63
2022-11-14T06:12:08.522Z,76.63
2022-11-14T06:14:37.192Z,73.00
2022-11-14T06:17:05.859Z,79.07
2022-11-14T06:19:36.553Z,67.53
2022-11-14T06:22:05.233Z,103.23
2022-11-14T06:24:33.817Z,94.97
2022-11-14T06:27:02.507Z,83.43
2022-11-14T06:29:35.355Z,76.43
2022-11-14T06:32:04.572Z,89.97
2022-11-14T06:34:33.133Z,92.53
2022-11-14T06:37:03.239Z,64.80
2022-11-14T06:39:32.077Z,79.97
2022-11-14T06:42:01.165Z,78.70
2022-11-14T06:44:31.293Z,83.80
2022-11-14T06:47:00.045Z,100.93
2022-11-14T06:49:28.864Z,95.87
2022-11-14T06:51:57.581Z,99.80
2022-11-14T06:54:27.674Z,71.67
2022-11-14T06:56:56.555Z,50.90
2022-11-14T06:59:25.248Z,42.10
2022-11-14T07:01:53.992Z,56.53
2022-11-14T07:04:22.775Z,68.53
2022-11-14T07:06:51.876Z,72.23
2022-11-14T07:09:20.935Z,69.17
2022-11-14T07:11:51.070Z,52.23
2022-11-14T07:14:20.297Z,112.00
2022-11-14T07:16:49.148Z,105.53
2022-11-14T07:19:18.068Z,75.93
2022-11-14T07:21:46.940Z,87.33
2022-11-14T07:24:16.219Z,109.07
2022-11-14T07:26:44.882Z,161.17
2022-11-14T07:29:15.332Z,89.87
2022-11-14T07:31:44.095Z,87.70
2022-11-14T07:34:13.626Z,78.57
2022-11-14T07:36:42.356Z,116.27
2022-11-14T07:39:11.218Z,155.37
2022-11-14T07:41:40.959Z,63.63
2022-11-14T07:44:09.898Z,102.27
2022-11-14T07:46:39.988Z,101.57
2022-11-14T07:49:08.596Z,90.67
2022-11-14T07:51:37.776Z,106.67
2022-11-14T07:54:06.641Z,61.93
2022-11-14T07:56:35.498Z,73.60
2022-11-14T07:59:04.348Z,82.93
2022-11-14T08:01:33.244Z,57.37
2022-11-14T08:04:03.492Z,91.23
2022-11-14T08:06:32.328Z,72.27
2022-11-14T08:09:01.140Z,119.07
2022-11-14T08:11:48.286Z,41.93
2022-11-14T08:14:19.915Z,60.77
2022-11-14T08:16:49.608Z,104.27
2022-11-14T08:19:20.373Z,55.53
2022-11-14T08:21:49.476Z,60.80
2022-11-14T08:24:19.284Z,59.57
2022-11-14T08:26:49.053Z,59.37
2022-11-14T08:29:18.761Z,39.53
2022-11-14T08:31:48.110Z,45.67
2022-11-14T08:34:16.976Z,53.57
2022-11-14T08:36:49.662Z,43.03
2022-11-14T08:39:19.478Z,33.07
2022-11-14T08:41:49.051Z,32.97
2022-11-14T08:44:18.195Z,34.30
2022-11-14T08:46:46.996Z,29.83
2022-11-14T08:49:15.861Z,40.10
2022-11-14T08:51:46.304Z,39.10
2022-11-14T08:54:15.270Z,39.77
2022-11-14T08:56:45.461Z,42.17
2022-11-14T08:59:14.396Z,42.67
2022-11-14T09:01:43.074Z,31.03
2022-11-14T09:04:12.025Z,38.40
2022-11-14T09:06:40.756Z,29.13
2022-11-14T09:09:10.908Z,39.63
2022-11-14T09:11:39.841Z,44.20
2022-11-14T09:14:09.236Z,37.50
2022-11-14T09:16:38.074Z,45.87
2022-11-14T09:19:06.855Z,41.50
2022-11-14T09:21:35.392Z,47.27
2022-11-14T09:24:03.987Z,47.23
2022-11-14T09:26:34.161Z,47.50
2022-11-14T09:29:02.926Z,40.50
2022-11-14T09:31:31.808Z,46.53
2022-11-14T09:34:00.554Z,44.73
2022-11-14T09:36:29.097Z,51.27
2022-11-14T09:38:57.696Z,38.73
2022-11-14T09:41:28.295Z,45.90
2022-11-14T09:44:30.272Z,52.63
2022-11-14T09:47:02.838Z,37.17
2022-11-14T09:49:37.018Z,29.53
2022-11-14T09:52:15.147Z,34.20
2022-11-14T09:54:52.201Z,42.10
2022-11-14T09:57:22.335Z,51.90
2022-11-14T09:59:52.795Z,34.97
2022-11-14T10:02:44.364Z,45.60
2022-11-14T10:05:33.297Z,35.27
2022-11-14T10:08:21.859Z,48.03
2022-11-14T10:10:54.457Z,35.53
2022-11-14T10:13:39.395Z,35.87
2022-11-14T10:16:17.886Z,37.97
2022-11-14T10:19:10.869Z,37.83
2022-11-14T10:21:52.867Z,103.80
2022-11-14T10:24:43.312Z,114.27
2022-11-14T10:27:20.306Z,42.77
2022-11-14T10:30:05.499Z,43.10
2022-11-14T10:32:55.061Z,33.53
2022-11-14T10:35:34.999Z,38.37
2022-11-14T10:38:11.929Z,50.27
2022-11-14T10:40:43.140Z,38.10
2022-11-14T10:43:23.772Z,33.37
2022-11-14T10:45:55.646Z,34.13
2022-11-14T10:48:33.285Z,38.80
2022-11-14T10:51:08.116Z,34.60
2022-11-14T10:53:53.242Z,31.53
2022-11-14T10:56:22.001Z,35.80
2022-11-14T10:58:53.501Z,25.57
2022-11-14T11:01:35.354Z,30.53
2022-11-14T11:04:20.605Z,28.90
2022-11-14T11:06:51.040Z,28.63
2022-11-14T11:09:44.811Z,30.50
2022-11-14T11:12:19.376Z,29.40
2022-11-14T11:14:50.152Z,28.20
2022-11-14T11:17:28.412Z,30.37
2022-11-14T11:20:29.619Z,26.37
2022-11-14T11:23:04.692Z,30.17
2022-11-14T11:25:35.101Z,37.90
2022-11-14T11:28:09.093Z,35.23
2022-11-14T11:30:38.086Z,29.57
2022-11-14T11:33:25.614Z,26.30
2022-11-14T11:35:58.451Z,32.20
2022-11-14T11:38:31.372Z,31.43
2022-11-14T11:41:15.517Z,29.40
2022-11-14T11:44:00.853Z,29.40
2022-11-14T11:46:35.383Z,34.47
2022-11-14T11:49:12.042Z,27.43
2022-11-14T11:51:46.502Z,28.47
2022-11-14T11:54:20.845Z,24.53
2022-11-14T11:57:00.545Z,31.30
2022-11-14T11:59:34.606Z,29.87
2022-11-14T12:02:13.006Z,30.43
2022-11-14T12:04:42.156Z,26.73
2022-11-14T12:07:16.806Z,28.53
2022-11-14T12:12:50.813Z,32.33
2022-11-14T12:15:25.600Z,27.73
2022-11-14T12:18:32.877Z,30.13
2022-11-14T12:21:19.794Z,25.83
2022-11-14T12:24:10.489Z,33.70
2022-11-14T12:27:02.019Z,31.07
2022-11-14T12:29:50.921Z,32.67
2022-11-14T12:32:28.746Z,31.67
2022-11-14T12:34:59.822Z,36.50
2022-11-14T12:37:34.378Z,39.70
2022-11-14T12:40:08.047Z,29.50
2022-11-14T12:42:37.512Z,38.30
2022-11-14T12:45:26.801Z,27.37
2022-11-14T12:48:17.467Z,31.77
2022-11-14T12:50:46.525Z,33.73
2022-11-14T12:53:42.269Z,33.63
2022-11-14T12:56:38.659Z,31.07
2022-11-14T12:59:36.824Z,34.87
2022-11-14T13:02:41.729Z,34.13
2022-11-14T13:05:29.867Z,28.43
2022-11-14T13:08:11.728Z,32.27
2022-11-14T13:10:42.007Z,38.67
2022-11-14T13:13:31.279Z,33.77
2022-11-14T13:16:19.204Z,30.73
2022-11-14T13:19:18.069Z,32.50
2022-11-14T13:22:20.617Z,32.23
2022-11-14T13:25:19.361Z,29.80
2022-11-14T13:31:08.007Z,37.20
2022-11-14T13:33:43.372Z,36.17
2022-11-14T13:36:19.405Z,26.50
2022-11-14T13:39:14.833Z,36.80
2022-11-14T13:42:08.614Z,35.70
2022-11-14T13:45:06.081Z,35.13
2022-11-14T13:48:20.830Z,34.37
2022-11-14T13:50:53.069Z,26.67
2022-11-14T13:53:25.031Z,36.57
2022-11-14T13:56:02.224Z,30.90
2022-11-14T13:58:50.781Z,32.60
2022-11-14T14:01:41.564Z,29.70
2022-11-14T14:04:36.038Z,32.97
2022-11-14T14:07:12.893Z,29.40
2022-11-14T14:09:51.123Z,29.93
2022-11-14T14:12:33.244Z,25.63
2022-11-14T14:15:12.255Z,26.87
2022-11-14T14:17:51.367Z,35.93
2022-11-14T14:20:32.713Z,25.00
2022-11-14T14:23:10.188Z,29.43
2022-11-14T14:25:51.561Z,25.17
2022-11-14T14:28:31.336Z,29.77
2022-11-14T14:31:11.986Z,29.87
2022-11-14T14:33:42.656Z,28.70
2022-11-14T14:36:26.366Z,25.57
2022-11-14T14:39:17.009Z,24.80
2022-11-14T14:41:45.895Z,29.50
2022-11-14T14:44:23.491Z,25.30
2022-11-14T14:46:52.758Z,21.40
2022-11-14T14:49:25.957Z,25.33
2022-11-14T14:51:58.760Z,26.87
2022-11-14T14:54:29.956Z,31.03
2022-11-14T14:57:01.355Z,27.83
2022-11-14T14:59:32.076Z,33.17
2022-11-14T15:02:01.301Z,29.67
2022-11-14T15:04:31.087Z,32.70
2022-11-14T15:07:01.252Z,24.87
2022-11-14T15:09:30.691Z,30.40
2022-11-14T15:12:01.547Z,28.63
2022-11-14T15:14:33.170Z,30.77
2022-11-14T15:17:02.509Z,28.20
2022-11-14T15:19:39.998Z,27.87
2022-11-14T15:22:25.632Z,22.73
2022-11-14T15:25:20.345Z,26.30
2022-11-14T15:27:52.820Z,25.07
2022-11-14T15:30:24.042Z,22.73
2022-11-14T15:32:54.390Z,31.97
2022-11-14T15:35:28.840Z,30.03
2022-11-14T15:41:22.803Z,28.00
2022-11-14T15:43:53.652Z,22.87
2022-11-14T15:46:40.491Z,27.77
2022-11-14T15:49:11.049Z,27.60
2022-11-14T15:51:45.406Z,29.57
2022-11-14T15:54:27.859Z,26.93
2022-11-14T15:56:58.714Z,29.40
2022-11-14T15:59:28.499Z,29.67
2022-11-14T16:02:00.825Z,25.87
2022-11-14T16:04:33.971Z,27.17
2022-11-14T16:07:02.649Z,26.93
2022-11-14T16:09:32.768Z,26.63
2022-11-14T16:12:01.535Z,33.07
2022-11-14T16:14:30.385Z,32.43
2022-11-14T16:16:59.043Z,32.83
2022-11-14T16:19:28.045Z,31.03
2022-11-14T16:22:02.611Z,27.70
2022-11-14T16:24:34.323Z,30.07
2022-11-14T16:27:03.453Z,28.30
2022-11-14T16:29:32.336Z,36.03
2022-11-14T16:32:01.236Z,29.87
2022-11-14T16:34:29.975Z,27.10
2022-11-14T16:37:00.873Z,28.00
2022-11-14T16:39:30.277Z,28.67
2022-11-14T16:42:03.943Z,29.27
2022-11-14T16:44:39.043Z,33.37
2022-11-14T16:47:13.868Z,34.80
2022-11-14T16:49:42.538Z,34.97
2022-11-14T16:52:13.107Z,28.33
2022-11-14T16:54:41.888Z,32.37
2022-11-14T16:57:12.220Z,27.10
2022-11-14T16:59:40.837Z,32.40
2022-11-14T17:02:15.057Z,26.80
2022-11-14T17:04:44.266Z,32.47
2022-11-14T17:07:14.197Z,20.10
2022-11-14T17:09:44.706Z,28.27
2022-11-14T17:12:14.662Z,27.90
2022-11-14T17:14:43.378Z,24.57
2022-11-14T17:17:12.100Z,23.77
2022-11-14T17:19:45.927Z,28.03
2022-11-14T17:22:15.634Z,24.83
2022-11-14T17:24:44.379Z,28.50
2022-11-14T17:27:14.510Z,24.93
2022-11-14T17:29:43.254Z,25.10
2022-11-14T17:32:11.840Z,24.33
2022-11-14T17:34:40.498Z,29.53
2022-11-14T17:37:09.243Z,23.93
2022-11-14T17:39:38.076Z,25.70
2022-11-14T17:42:07.378Z,23.97
2022-11-14T17:44:37.522Z,26.27
2022-11-14T17:47:06.528Z,28.07
2022-11-14T17:49:35.254Z,29.77
2022-11-14T17:52:04.033Z,27.10
2022-11-14T17:54:33.204Z,29.37
2022-11-14T17:57:01.856Z,29.97
2022-11-14T17:59:30.984Z,25.27
2022-11-14T18:02:02.182Z,26.90
2022-11-14T18:04:31.920Z,33.87
2022-11-14T18:07:00.632Z,24.90
2022-11-14T18:09:29.628Z,33.07
2022-11-14T18:11:58.326Z,22.67
2022-11-14T18:14:27.181Z,26.00
2022-11-14T18:17:12.230Z,21.93
2022-11-14T18:19:43.215Z,32.13
2022-11-14T18:22:11.913Z,18.30
2022-11-14T18:24:46.835Z,27.63
2022-11-14T18:27:15.571Z,24.67
2022-11-14T18:29:44.235Z,27.83
2022-11-14T18:32:12.999Z,28.47
2022-11-14T18:34:43.029Z,37.87
2022-11-14T18:37:13.245Z,22.67
2022-11-14T18:39:41.899Z,32.77
2022-11-14T18:42:10.607Z,32.47
2022-11-14T18:44:39.623Z,31.67
2022-11-14T18:47:08.439Z,29.00
2022-11-14T18:49:37.312Z,33.17
2022-11-14T18:52:14.205Z,26.60
2022-11-14T18:54:45.746Z,27.73
2022-11-14T18:57:14.647Z,25.47
2022-11-14T18:59:43.328Z,32.73
2022-11-14T19:02:12.041Z,31.93
2022-11-14T19:04:40.918Z,27.33
2022-11-14T19:07:11.236Z,29.00
2022-11-14T19:09:40.972Z,27.70
2022-11-14T19:12:22.114Z,27.40
2022-11-14T19:14:53.017Z,29.43
2022-11-14T19:17:22.663Z,31.97
2022-11-14T19:19:53.625Z,34.57
2022-11-14T19:22:24.125Z,30.73
2022-11-14T19:24:52.929Z,28.97
2022-11-14T19:27:22.209Z,25.17
2022-11-14T19:29:51.467Z,35.07
2022-11-14T19:32:23.258Z,31.77
2022-11-14T19:34:51.986Z,31.23
2022-11-14T19:37:21.292Z,23.43
2022-11-14T19:39:55.588Z,27.03
2022-11-14T19:42:26.485Z,37.40
2022-11-14T19:44:55.378Z,34.20
2022-11-14T19:47:24.153Z,20.50
2022-11-14T19:49:52.996Z,33.47
2022-11-14T19:52:21.948Z,25.10
2022-11-14T19:54:54.991Z,33.13
2022-11-14T19:57:23.815Z,25.57
2022-11-14T19:59:52.488Z,27.33
2022-11-14T20:02:21.925Z,32.60
2022-11-14T20:04:52.891Z,29.03
2022-11-14T20:07:25.852Z,24.47
2022-11-14T20:09:56.200Z,30.00
2022-11-14T20:12:25.094Z,26.00
2022-11-14T20:14:54.077Z,24.23
2022-11-14T20:17:23.093Z,20.60
2022-11-14T20:19:51.919Z,27.83
2022-11-14T20:22:23.158Z,25.43
2022-11-14T20:24:51.874Z,35.77
2022-11-14T20:27:22.838Z,38.40
2022-11-14T20:29:51.570Z,30.97
2022-11-14T20:32:20.759Z,32.03
2022-11-14T20:34:51.281Z,25.23
2022-11-14T20:37:25.300Z,28.33
2022-11-14T20:39:54.398Z,26.30
2022-11-14T20:42:24.803Z,27.83
2022-11-14T20:44:53.971Z,39.33
2022-11-14T20:47:23.499Z,30.33
2022-11-14T20:49:52.295Z,36.43
2022-11-14T20:52:21.572Z,28.53
2022-11-14T20:54:53.717Z,32.87
2022-11-14T20:57:22.406Z,28.87
2022-11-14T20:59:52.909Z,32.80
2022-11-14T21:02:21.821Z,26.90
2022-11-14T21:04:51.313Z,32.80
2022-11-14T21:07:20.899Z,26.33
2022-11-14T21:10:11.184Z,30.63
2022-11-14T21:12:42.508Z,25.97
2022-11-14T21:15:16.112Z,27.50
2022-11-14T21:17:45.007Z,31.70
2022-11-14T21:20:13.788Z,23.13
2022-11-14T21:22:42.704Z,31.83
2022-11-14T21:25:11.696Z,31.87
2022-11-14T21:27:40.402Z,35.97
2022-11-14T21:30:10.242Z,31.53
2022-11-14T21:32:40.296Z,33.60
2022-11-14T21:35:10.004Z,24.60
2022-11-14T21:37:39.009Z,31.40
2022-11-14T21:40:09.177Z,33.97
2022-11-14T21:42:40.021Z,36.93
2022-11-14T21:45:10.089Z,34.20
2022-11-14T21:47:40.230Z,39.27
2022-11-14T21:50:09.736Z,34.77
2022-11-14T21:52:41.196Z,35.93
2022-11-14T21:55:10.598Z,43.37
2022-11-14T21:57:39.618Z,33.70
2022-11-14T22:00:12.155Z,31.53
2022-11-14T22:02:59.829Z,32.00
2022-11-14T22:05:28.677Z,30.57
2022-11-14T22:07:57.693Z,32.13
2022-11-14T22:10:27.350Z,35.47
2022-11-14T22:12:56.114Z,39.47
2022-11-14T22:15:25.206Z,38.30
2022-11-14T22:17:55.819Z,36.57
2022-11-14T22:20:24.728Z,32.50
2022-11-14T22:22:55.538Z,35.10
2022-11-14T22:25:24.328Z,33.93
2022-11-14T22:27:54.925Z,44.30
2022-11-14T22:30:25.056Z,31.53
2022-11-14T22:33:04.369Z,38.27
2022-11-14T22:35:36.289Z,35.40
2022-11-14T22:38:05.115Z,36.17
2022-11-14T22:40:36.935Z,31.13
2022-11-14T22:43:06.086Z,32.77
2022-11-14T22:45:45.337Z,33.30
2022-11-14T22:48:18.976Z,31.27
2022-11-14T22:50:48.209Z,37.60
2022-11-14T22:53:17.178Z,26.80
2022-11-14T22:55:50.932Z,30.07
2022-11-14T22:58:22.683Z,29.93
2022-11-14T23:00:54.648Z,31.67
2022-11-14T23:03:24.929Z,32.53
2022-11-14T23:05:53.758Z,33.63
2022-11-14T23:08:24.697Z,29.20
2022-11-14T23:10:53.656Z,32.10
2022-11-14T23:13:22.360Z,33.60
2022-11-14T23:15:51.172Z,33.73
2022-11-14T23:18:20.579Z,23.13
2022-11-14T23:20:51.315Z,27.73
2022-11-14T23:23:20.675Z,30.20
2022-11-14T23:25:50.068Z,27.77
2022-11-14T23:28:19.585Z,25.37
2022-11-14T23:30:48.912Z,31.67
2022-11-14T23:33:18.313Z,28.60
2022-11-14T23:35:47.024Z,31.43
2022-11-14T23:38:18.101Z,26.17
2022-11-14T23:40:53.168Z,33.20
2022-11-14T23:43:22.817Z,23.87
2022-11-14T23:45:51.736Z,28.67
2022-11-14T23:48:23.754Z,25.07
2022-11-14T23:50:54.021Z,32.03
2022-11-14T23:53:26.595Z,31.60
2022-11-14T23:55:56.449Z,33.23
2022-11-14T23:58:26.973Z,29.37
