createdAt,value
2018-05-27T00:09:04.421Z,23.8
2018-05-27T00:19:03.638Z,23.8
2018-05-27T00:29:02.859Z,23.8
2018-05-27T00:39:02.094Z,23.8
2018-05-27T00:49:01.291Z,23.8
2018-05-27T00:59:00.816Z,23.8
2018-05-27T01:08:59.731Z,23.8
2018-05-27T01:18:59.013Z,23.8
2018-05-27T01:28:58.192Z,23.7
2018-05-27T01:38:57.455Z,23.7
2018-05-27T01:48:56.612Z,23.7
2018-05-27T01:58:55.828Z,23.7
2018-05-27T02:08:55.050Z,23.7
2018-05-27T02:18:54.277Z,23.7
2018-05-27T02:28:53.623Z,23.7
2018-05-27T02:38:52.731Z,23.7
2018-05-27T02:48:51.933Z,23.5
2018-05-27T02:58:51.207Z,23.4
2018-05-27T03:08:50.388Z,23.3
2018-05-27T03:18:49.707Z,23.1
2018-05-27T03:28:49.107Z,23
2018-05-27T03:38:48.033Z,22.9
2018-05-27T03:48:47.254Z,22.9
2018-05-27T03:58:46.775Z,22.8
2018-05-27T04:08:45.707Z,22.8
2018-05-27T04:18:44.916Z,22.9
2018-05-27T04:28:44.132Z,22.9
2018-05-27T04:38:43.646Z,23
2018-05-27T04:48:42.592Z,23.2
2018-05-27T04:58:41.811Z,23.4
2018-05-27T05:08:41.062Z,23.6
2018-05-27T05:18:40.240Z,23.8
2018-05-27T05:28:39.463Z,23.9
2018-05-27T05:38:38.815Z,24.1
2018-05-27T05:48:37.906Z,24.1
2018-05-27T05:58:37.117Z,24.3
2018-05-27T06:08:36.338Z,24.3
2018-05-27T06:18:35.844Z,24.4
2018-05-27T06:28:34.782Z,24.5
2018-05-27T06:38:34.311Z,24.6
2018-05-27T06:48:33.233Z,24.7
2018-05-27T06:58:32.750Z,24.8
2018-05-27T07:08:31.672Z,24.9
2018-05-27T07:18:30.938Z,24.9
2018-05-27T07:28:30.123Z,24.9
2018-05-27T07:38:29.329Z,24.9
2018-05-27T07:48:28.547Z,25
2018-05-27T07:58:27.863Z,24.9
2018-05-27T08:08:27.049Z,24.9
2018-05-27T08:18:26.264Z,24.9
2018-05-27T08:28:25.750Z,25
2018-05-27T08:38:24.714Z,25
2018-05-27T08:48:23.889Z,25
2018-05-27T08:58:23.103Z,25
2018-05-27T09:08:22.330Z,25
2018-05-27T09:18:21.548Z,25
2018-05-27T09:28:20.822Z,25
2018-05-27T09:38:20.012Z,25
2018-05-27T09:48:19.231Z,25
2018-05-27T09:58:18.435Z,25.1
2018-05-27T10:08:17.685Z,25.1
2018-05-27T10:18:16.895Z,25
2018-05-27T10:28:16.120Z,24.9
2018-05-27T10:38:15.334Z,24.9
2018-05-27T10:48:14.593Z,24.8
2018-05-27T10:58:13.768Z,24.7
2018-05-27T11:08:12.978Z,24.7
2018-05-27T11:18:12.205Z,24.8
2018-05-27T11:28:11.497Z,24.7
2018-05-27T11:38:10.673Z,24.8
2018-05-27T11:48:09.890Z,24.8
2018-05-27T11:58:09.110Z,24.8
2018-05-27T12:08:08.326Z,24.7
2018-05-27T12:18:07.544Z,24.7
2018-05-27T12:28:06.830Z,24.6
2018-05-27T12:38:05.987Z,24.6
2018-05-27T12:48:05.204Z,24.7
2018-05-27T12:58:04.442Z,24.6
2018-05-27T13:08:03.716Z,24.6
2018-05-27T13:18:02.891Z,24.6
2018-05-27T13:28:02.111Z,24.6
2018-05-27T13:38:01.336Z,24.6
2018-05-27T13:48:00.844Z,24.6
2018-05-27T13:57:59.753Z,24.6
2018-05-27T14:07:58.987Z,24.6
2018-05-27T14:17:58.207Z,24.6
2018-05-27T14:27:57.436Z,24.6
2018-05-27T14:37:56.653Z,24.5
2018-05-27T14:47:55.928Z,24.5
2018-05-27T14:57:55.116Z,24.4
2018-05-27T15:07:54.341Z,24.4
2018-05-27T15:17:53.556Z,24.4
2018-05-27T15:27:52.778Z,24.5
2018-05-27T15:37:52.045Z,24.6
2018-05-27T15:47:51.221Z,24.6
2018-05-27T15:57:50.512Z,24.7
2018-05-27T16:07:49.695Z,24.7
2018-05-27T16:17:48.958Z,24.8
2018-05-27T16:27:48.140Z,24.8
2018-05-27T16:37:47.397Z,24.8
2018-05-27T16:47:46.573Z,24.8
2018-05-27T16:57:45.854Z,24.9
2018-05-27T17:07:45.025Z,24.9
2018-05-27T17:17:44.547Z,24.8
2018-05-27T17:27:43.525Z,24.8
2018-05-27T17:37:42.693Z,24.6
2018-05-27T17:47:41.922Z,24.4
2018-05-27T17:57:41.151Z,24.1
2018-05-27T18:07:40.380Z,24
2018-05-27T18:17:39.607Z,23.8
2018-05-27T18:27:38.810Z,23.6
2018-05-27T18:37:38.040Z,23.6
2018-05-27T18:47:37.303Z,23.4
2018-05-27T18:57:36.789Z,23.2
2018-05-27T19:07:35.782Z,22.9
2018-05-27T19:17:34.940Z,22.6
2018-05-27T19:27:34.214Z,22.4
2018-05-27T19:37:33.395Z,22.3
2018-05-27T19:47:32.723Z,22.1
2018-05-27T19:57:31.846Z,21.9
2018-05-27T20:07:31.120Z,21.7
2018-05-27T20:17:30.270Z,21.4
2018-05-27T20:27:29.502Z,21.3
2018-05-27T20:37:29.018Z,21.6
2018-05-27T20:47:27.953Z,22.1
2018-05-27T20:57:27.181Z,22.3
2018-05-27T21:07:26.394Z,22.5
2018-05-27T21:17:25.677Z,22.5
2018-05-27T21:27:24.841Z,22.4
2018-05-27T21:37:24.348Z,22.2
2018-05-27T21:47:23.285Z,22.1
2018-05-27T21:57:22.510Z,22
2018-05-27T22:07:21.719Z,21.9
2018-05-27T22:17:20.947Z,21.9
2018-05-27T22:27:20.513Z,21.9
2018-05-27T22:37:19.391Z,21.8
2018-05-27T22:47:18.682Z,21.8
2018-05-27T22:57:17.832Z,21.7
2018-05-27T23:07:17.057Z,21.7
2018-05-27T23:17:16.300Z,21.6
2018-05-27T23:27:15.554Z,21.6
2018-05-27T23:37:14.722Z,21.6
2018-05-27T23:47:14.276Z,21.6
2018-05-27T23:57:13.163Z,21.5
